id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
42,VBD_npp_d20220125_t2329400_x0317460E_y334957N_l0525_s1671_v23,2022-02-17 00:42:14,33.495724,31.745955,21.3487,2022-01-25 23:29:40,2022-01-26 01:29:40,525,1671,0.263285,1,2529,0.854474,0.076029,0.894344,0.4,0.949542,0.75,0.00129189,0.0001,1.92145e-18,999999,5.520794e-02,3,Cypriote Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2328428_e2330070_b53098_c20220126010037690158_oecc_ops.h5,GDNBO_npp_d20220125_t2328428_e2330070_b53098_c20220126005907304558_oecc_ops.h5,SVI04_npp_d20220125_t2328428_e2330070_b53098_c20220126010041134939_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2328428_e2330070_b53098_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.866642;36.478374;32.766544;28.100758;31.502331;32.947231,18.318357;35.638512;51.713070;49.540073;34.178692;17.892948,npp_d20220125_t2328428_e2330070_b53098;npp_d20220125_t2330082_e2331324_b53098;npp_d20220125_t2331336_e2332578_b53098;npp_d20220125_t2332590_e2334232_b53098,156.125,57.2229,20.5802,98.0143,82.443,112.719
43,VBD_npp_d20220125_t2330067_x0322836E_y318387N_l0760_s1788_v23,2022-02-17 00:42:14,31.838705,32.283588,2.37034,2022-01-25 23:30:06,2022-01-26 01:30:06,760,1788,0.262574,1,2529,0.200227,0.0784172,0.669484,0.4,0.855353,0.75,0.00154031,0.0001,1.36032e-14,999999,1.087074e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2328428_e2330070_b53098_c20220126010037690158_oecc_ops.h5,GDNBO_npp_d20220125_t2328428_e2330070_b53098_c20220126005907304558_oecc_ops.h5,SVI04_npp_d20220125_t2328428_e2330070_b53098_c20220126010041134939_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2328428_e2330070_b53098_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.866642;36.478374;32.766544;28.100758;31.502331;32.947231,18.318357;35.638512;51.713070;49.540073;34.178692;17.892948,npp_d20220125_t2328428_e2330070_b53098;npp_d20220125_t2330082_e2331324_b53098;npp_d20220125_t2331336_e2332578_b53098;npp_d20220125_t2332590_e2334232_b53098,156.5,61.458,14.1715,99.1961,81.2986,112.857
55,VBD_npp_d20220125_t2329507_x0338441E_y325637N_l0619_s1954_v23,2022-02-17 00:42:14,32.563686,33.844105,3.56887,2022-01-25 23:29:50,2022-01-26 01:29:50,619,1954,0.280214,1,2529,0.279949,0.0720699,0.721585,0.4,0.877388,0.75,0.00182709,0.0001,9.82412e-11,999999,1.287076e-01,3,Israeli Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2328428_e2330070_b53098_c20220126010037690158_oecc_ops.h5,GDNBO_npp_d20220125_t2328428_e2330070_b53098_c20220126005907304558_oecc_ops.h5,SVI04_npp_d20220125_t2328428_e2330070_b53098_c20220126010041134939_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2328428_e2330070_b53098_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.866642;36.478374;32.766544;28.100758;31.502331;32.947231,18.318357;35.638512;51.713070;49.540073;34.178692;17.892948,npp_d20220125_t2328428_e2330070_b53098;npp_d20220125_t2330082_e2331324_b53098;npp_d20220125_t2331336_e2332578_b53098;npp_d20220125_t2332590_e2334232_b53098,155.044,62.1615,4.63314,97.6886,80.4207,113.862
56,VBD_npp_d20220125_t2329578_x0341568E_y320889N_l0682_s2009_v23,2022-02-17 00:42:14,32.088905,34.156849,1.84657,2022-01-25 23:29:57,2022-01-26 01:29:57,682,2009,0.285834,2,2465,0.134507,0.0925749,0.542781,0.4,0.725817,0.75,0.0019509,0.0001,1.08981e-09,999999,-2.519631e-01,3,Israeli Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2328428_e2330070_b53098_c20220126010037690158_oecc_ops.h5,GDNBO_npp_d20220125_t2328428_e2330070_b53098_c20220126005907304558_oecc_ops.h5,SVI04_npp_d20220125_t2328428_e2330070_b53098_c20220126010041134939_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2328428_e2330070_b53098_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.866642;36.478374;32.766544;28.100758;31.502331;32.947231,18.318357;35.638512;51.713070;49.540073;34.178692;17.892948,npp_d20220125_t2328428_e2330070_b53098;npp_d20220125_t2330082_e2331324_b53098;npp_d20220125_t2331336_e2332578_b53098;npp_d20220125_t2332590_e2334232_b53098,155.003,63.535,1.44946,95.0498,79.9634,113.985
57,VBD_npp_d20220125_t2330032_x0342989E_y317346N_l0731_s2039_v23,2022-02-17 00:42:14,31.734592,34.298882,1.86705,2022-01-25 23:30:03,2022-01-26 01:30:03,731,2039,0.2428,11,18593,0.0974556,0.0878592,0.544008,0.4,0.550902,0.75,0.00200866,0.0001,3.69237e-09,999999,-1.644173e-01,3,Israeli Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2328428_e2330070_b53098_c20220126010037690158_oecc_ops.h5,GDNBO_npp_d20220125_t2328428_e2330070_b53098_c20220126005907304558_oecc_ops.h5,SVI04_npp_d20220125_t2328428_e2330070_b53098_c20220126010041134939_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2328428_e2330070_b53098_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.320343,VBD_bridges_c20160811.shp,37.866642;36.478374;32.766544;28.100758;31.502331;32.947231,18.318357;35.638512;51.713070;49.540073;34.178692;17.892948,npp_d20220125_t2328428_e2330070_b53098;npp_d20220125_t2330082_e2331324_b53098;npp_d20220125_t2331336_e2332578_b53098;npp_d20220125_t2332590_e2334232_b53098,155.033,64.4365,0.34704,-47.1615,79.6918,114.019
58,VBD_npp_d20220125_t2330032_x0343094E_y317466N_l0729_s2040_v23,2022-02-17 00:42:14,31.746555,34.309429,2.69307,2022-01-25 23:30:03,2022-01-26 01:30:03,729,2040,0.237109,11,18849,0.148795,0.0944483,0.556796,0.4,0.683307,0.75,0.00201059,0.0001,3.76508e-09,999999,-2.867426e-01,3,Israeli Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2328428_e2330070_b53098_c20220126010037690158_oecc_ops.h5,GDNBO_npp_d20220125_t2328428_e2330070_b53098_c20220126005907304558_oecc_ops.h5,SVI04_npp_d20220125_t2328428_e2330070_b53098_c20220126010041134939_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2328428_e2330070_b53098_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.503896,VBD_bridges_c20160811.shp,37.866642;36.478374;32.766544;28.100758;31.502331;32.947231,18.318357;35.638512;51.713070;49.540073;34.178692;17.892948,npp_d20220125_t2328428_e2330070_b53098;npp_d20220125_t2330082_e2331324_b53098;npp_d20220125_t2331336_e2332578_b53098;npp_d20220125_t2332590_e2334232_b53098,155.02,64.4272,0.357791,-68.2806,79.6885,114.027
59,VBD_npp_d20220125_t2330032_x0344887E_y316910N_l0733_s2064_v23,2022-02-17 00:42:14,31.690954,34.488724,2.52022,2022-01-25 23:30:03,2022-01-26 01:30:03,733,2064,0.280712,2,2465,0.171397,0.0919242,0.682289,0.4,0.740944,0.75,0.0020568,0.0001,9.40579e-09,999999,-2.398834e-01,3,Israeli Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2328428_e2330070_b53098_c20220126010037690158_oecc_ops.h5,GDNBO_npp_d20220125_t2328428_e2330070_b53098_c20220126005907304558_oecc_ops.h5,SVI04_npp_d20220125_t2328428_e2330070_b53098_c20220126010041134939_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2328428_e2330070_b53098_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.866642;36.478374;32.766544;28.100758;31.502331;32.947231,18.318357;35.638512;51.713070;49.540073;34.178692;17.892948,npp_d20220125_t2328428_e2330070_b53098;npp_d20220125_t2330082_e2331324_b53098;npp_d20220125_t2331336_e2332578_b53098;npp_d20220125_t2332590_e2334232_b53098,154.906,64.7691,1.76595,-69.736,79.526,114.124
60,VBD_npp_d20220125_t2330032_x0345070E_y317017N_l0731_s2066_v23,2022-02-17 00:42:14,31.701681,34.507011,2.85655,2022-01-25 23:30:03,2022-01-26 01:30:03,731,2066,0.276516,2,2465,0.193038,0.0893189,0.682289,0.4,0.725833,0.75,0.00206065,0.0001,9.92437e-09,999999,-1.915162e-01,3,Israeli Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2328428_e2330070_b53098_c20220126010037690158_oecc_ops.h5,GDNBO_npp_d20220125_t2328428_e2330070_b53098_c20220126005907304558_oecc_ops.h5,SVI04_npp_d20220125_t2328428_e2330070_b53098_c20220126010041134939_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2328428_e2330070_b53098_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.866642;36.478374;32.766544;28.100758;31.502331;32.947231,18.318357;35.638512;51.713070;49.540073;34.178692;17.892948,npp_d20220125_t2328428_e2330070_b53098;npp_d20220125_t2330082_e2331324_b53098;npp_d20220125_t2331336_e2332578_b53098;npp_d20220125_t2332590_e2334232_b53098,154.887,64.7721,1.86529,-73.8474,79.5162,114.137
61,VBD_npp_d20220125_t2330014_x0345645E_y317873N_l0717_s2070_v23,2022-02-17 00:42:14,31.787264,34.564529,2.26156,2022-01-25 23:30:01,2022-01-26 01:30:01,717,2070,0.270469,2,2465,0.108829,0.103686,0.60942,0.4,0.513227,0.75,0.00206836,0.0001,1.14786e-08,999999,-4.582420e-01,3,Israeli Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2328428_e2330070_b53098_c20220126010037690158_oecc_ops.h5,GDNBO_npp_d20220125_t2328428_e2330070_b53098_c20220126005907304558_oecc_ops.h5,SVI04_npp_d20220125_t2328428_e2330070_b53098_c20220126010041134939_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2328428_e2330070_b53098_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.866642;36.478374;32.766544;28.100758;31.502331;32.947231,18.318357;35.638512;51.713070;49.540073;34.178692;17.892948,npp_d20220125_t2328428_e2330070_b53098;npp_d20220125_t2330082_e2331324_b53098;npp_d20220125_t2331336_e2332578_b53098;npp_d20220125_t2332590_e2334232_b53098,154.812,64.6724,2.1082,-71.2636,79.512,114.182
62,VBD_npp_d20220125_t2329525_x0347941E_y323416N_l0630_s2079_v23,2022-02-17 00:42:14,32.341560,34.794071,3.08897,2022-01-25 23:29:52,2022-01-26 01:29:52,630,2079,0.129844,2,2209,0.0815164,0.0790449,0.724106,0.4,0.46105,0.75,0.00206959,0.0001,1.37889e-08,999999,-7.815212e-04,3,Israeli Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2328428_e2330070_b53098_c20220126010037690158_oecc_ops.h5,GDNBO_npp_d20220125_t2328428_e2330070_b53098_c20220126005907304558_oecc_ops.h5,SVI04_npp_d20220125_t2328428_e2330070_b53098_c20220126010041134939_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2328428_e2330070_b53098_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.866642;36.478374;32.766544;28.100758;31.502331;32.947231,18.318357;35.638512;51.713070;49.540073;34.178692;17.892948,npp_d20220125_t2328428_e2330070_b53098;npp_d20220125_t2330082_e2331324_b53098;npp_d20220125_t2331336_e2332578_b53098;npp_d20220125_t2332590_e2334232_b53098,154.425,63.8715,2.6094,-81.7118,79.5903,114.4
4,VBD_npp_d20220125_t2330103_x0304973E_y318407N_l0027_s1569_v23,2022-02-17 00:42:14,31.840744,30.497293,1.54353,2022-01-25 23:30:10,2022-01-26 01:30:10,27,1569,0.254109,1,2529,0.129476,0.08072,0.49902,0.4,0.816684,0.75,0.00120712,0.0001,4.20113e-22,999999,-3.187952e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2330082_e2331324_b53098_c20220126010038012330_oecc_ops.h5,GDNBO_npp_d20220125_t2330082_e2331324_b53098_c20220126005903217044_oecc_ops.h5,SVI04_npp_d20220125_t2330082_e2331324_b53098_c20220126010041248824_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2330082_e2331324_b53098_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.949524;31.497063;28.102974;23.391922;26.508413;28.029907,17.886599;34.170441;49.534031;47.573822;32.823421;17.367310,npp_d20220125_t2328428_e2330070_b53098;npp_d20220125_t2330082_e2331324_b53098;npp_d20220125_t2331336_e2332578_b53098;npp_d20220125_t2332590_e2334232_b53098,157.804,58.7381,25.7935,97.9177,82.6953,111.832
5,VBD_npp_d20220125_t2330121_x0311880E_y316917N_l0036_s1659_v23,2022-02-17 00:42:14,31.691702,31.187983,17.6551,2022-01-25 23:30:12,2022-01-26 01:30:12,36,1659,0.247352,1,2529,0.758923,0.0763445,0.871074,0.4,0.967569,0.75,0.00135789,0.0001,1.18339e-18,999999,4.935109e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2330082_e2331324_b53098_c20220126010038012330_oecc_ops.h5,GDNBO_npp_d20220125_t2330082_e2331324_b53098_c20220126005903217044_oecc_ops.h5,SVI04_npp_d20220125_t2330082_e2331324_b53098_c20220126010041248824_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2330082_e2331324_b53098_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.949524;31.497063;28.102974;23.391922;26.508413;28.029907,17.886599;34.170441;49.534031;47.573822;32.823421;17.367310,npp_d20220125_t2328428_e2330070_b53098;npp_d20220125_t2330082_e2331324_b53098;npp_d20220125_t2331336_e2332578_b53098;npp_d20220125_t2332590_e2334232_b53098,157.369,60.1487,21.209,99.2584,82.088,112.213
6,VBD_npp_d20220125_t2330121_x0316418E_y316380N_l0035_s1716_v23,2022-02-17 00:42:14,31.637980,31.641794,2.38963,2022-01-25 23:30:12,2022-01-26 01:30:12,35,1716,0.263285,1,2529,0.199342,0.0722212,0.729532,0.4,0.848461,0.75,0.00145561,0.0001,1.00225e-16,999999,1.258985e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2330082_e2331324_b53098_c20220126010038012330_oecc_ops.h5,GDNBO_npp_d20220125_t2330082_e2331324_b53098_c20220126005903217044_oecc_ops.h5,SVI04_npp_d20220125_t2330082_e2331324_b53098_c20220126010041248824_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2330082_e2331324_b53098_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.949524;31.497063;28.102974;23.391922;26.508413;28.029907,17.886599;34.170441;49.534031;47.573822;32.823421;17.367310,npp_d20220125_t2328428_e2330070_b53098;npp_d20220125_t2330082_e2331324_b53098;npp_d20220125_t2331336_e2332578_b53098;npp_d20220125_t2332590_e2334232_b53098,157.059,60.9503,18.1446,99.7884,81.7094,112.466
7,VBD_npp_d20220125_t2330103_x0316998E_y316482N_l0032_s1722_v23,2022-02-17 00:42:14,31.648232,31.699762,1.2125,2022-01-25 23:30:10,2022-01-26 01:30:10,32,1722,0.259871,2,2209,0.0858606,0.0818566,0.791599,0.4,0.69553,0.75,0.00146524,0.0001,1.74875e-16,999999,-5.297995e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2330082_e2331324_b53098_c20220126010038012330_oecc_ops.h5,GDNBO_npp_d20220125_t2330082_e2331324_b53098_c20220126005903217044_oecc_ops.h5,SVI04_npp_d20220125_t2330082_e2331324_b53098_c20220126010041248824_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2330082_e2331324_b53098_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.949524;31.497063;28.102974;23.391922;26.508413;28.029907,17.886599;34.170441;49.534031;47.573822;32.823421;17.367310,npp_d20220125_t2328428_e2330070_b53098;npp_d20220125_t2330082_e2331324_b53098;npp_d20220125_t2331336_e2332578_b53098;npp_d20220125_t2332590_e2334232_b53098,157.016,61.0051,17.8204,97.4317,81.6731,112.497
8,VBD_npp_d20220125_t2330121_x0317001E_y316438N_l0033_s1723_v23,2022-02-17 00:42:14,31.643785,31.700100,5.14465,2022-01-25 23:30:12,2022-01-26 01:30:12,33,1723,0.262432,1,2529,0.369785,0.0786089,0.802714,0.4,0.918886,0.75,0.00146732,0.0001,1.64219e-16,999999,7.311805e-03,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2330082_e2331324_b53098_c20220126010038012330_oecc_ops.h5,GDNBO_npp_d20220125_t2330082_e2331324_b53098_c20220126005903217044_oecc_ops.h5,SVI04_npp_d20220125_t2330082_e2331324_b53098_c20220126010041248824_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2330082_e2331324_b53098_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.949524;31.497063;28.102974;23.391922;26.508413;28.029907,17.886599;34.170441;49.534031;47.573822;32.823421;17.367310,npp_d20220125_t2328428_e2330070_b53098;npp_d20220125_t2330082_e2331324_b53098;npp_d20220125_t2331336_e2332578_b53098;npp_d20220125_t2332590_e2334232_b53098,157.013,61.0258,17.7613,100.207,81.6656,112.501
9,VBD_npp_d20220125_t2330121_x0317402E_y315968N_l0039_s1729_v23,2022-02-17 00:42:14,31.596807,31.740206,1.37511,2022-01-25 23:30:12,2022-01-26 01:30:12,39,1729,0.256457,2,2209,0.0917091,0.0730413,0.65756,0.4,0.741998,0.75,0.0014798,0.0001,2.71774e-16,999999,1.106736e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2330082_e2331324_b53098_c20220126010038012330_oecc_ops.h5,GDNBO_npp_d20220125_t2330082_e2331324_b53098_c20220126005903217044_oecc_ops.h5,SVI04_npp_d20220125_t2330082_e2331324_b53098_c20220126010041248824_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2330082_e2331324_b53098_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.949524;31.497063;28.102974;23.391922;26.508413;28.029907,17.886599;34.170441;49.534031;47.573822;32.823421;17.367310,npp_d20220125_t2328428_e2330070_b53098;npp_d20220125_t2330082_e2331324_b53098;npp_d20220125_t2331336_e2332578_b53098;npp_d20220125_t2332590_e2334232_b53098,157.005,61.1827,17.4281,99.1192,81.6159,112.517
10,VBD_npp_d20220125_t2330121_x0317564E_y315532N_l0045_s1732_v23,2022-02-17 00:42:14,31.553200,31.756409,2.6629,2022-01-25 23:30:12,2022-01-26 01:30:12,45,1732,0.245645,1,2529,0.190892,0.0932981,0.666351,0.4,0.796232,0.75,0.00148699,0.0001,3.59553e-16,999999,-2.653895e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2330082_e2331324_b53098_c20220126010038012330_oecc_ops.h5,GDNBO_npp_d20220125_t2330082_e2331324_b53098_c20220126005903217044_oecc_ops.h5,SVI04_npp_d20220125_t2330082_e2331324_b53098_c20220126010041248824_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2330082_e2331324_b53098_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.949524;31.497063;28.102974;23.391922;26.508413;28.029907,17.886599;34.170441;49.534031;47.573822;32.823421;17.367310,npp_d20220125_t2328428_e2330070_b53098;npp_d20220125_t2330082_e2331324_b53098;npp_d20220125_t2331336_e2332578_b53098;npp_d20220125_t2332590_e2334232_b53098,157.014,61.2969,17.2664,97.9866,81.5864,112.52
11,VBD_npp_d20220125_t2330156_x0321568E_y313651N_l0065_s1788_v23,2022-02-17 00:42:14,31.365103,32.156815,10.3219,2022-01-25 23:30:15,2022-01-26 01:30:15,65,1788,0.232414,1,2529,0.459101,0.0773315,0.821809,0.4,0.883886,0.75,0.0015926,0.0001,1.42262e-14,999999,3.102674e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2330082_e2331324_b53098_c20220126010038012330_oecc_ops.h5,GDNBO_npp_d20220125_t2330082_e2331324_b53098_c20220126005903217044_oecc_ops.h5,SVI04_npp_d20220125_t2330082_e2331324_b53098_c20220126010041248824_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2330082_e2331324_b53098_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.949524;31.497063;28.102974;23.391922;26.508413;28.029907,17.886599;34.170441;49.534031;47.573822;32.823421;17.367310,npp_d20220125_t2328428_e2330070_b53098;npp_d20220125_t2330082_e2331324_b53098;npp_d20220125_t2331336_e2332578_b53098;npp_d20220125_t2332590_e2334232_b53098,156.791,62.2949,14.1773,100.812,81.1866,112.73
12,VBD_npp_d20220125_t2330138_x0322756E_y313937N_l0058_s1801_v23,2022-02-17 00:42:14,31.393698,32.275574,16.7738,2022-01-25 23:30:13,2022-01-26 01:30:13,58,1801,0.240879,1,2529,0.745918,0.0784091,0.890888,0.4,0.931815,0.75,0.00161428,0.0001,3.50045e-14,999999,1.102165e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2330082_e2331324_b53098_c20220126010038012330_oecc_ops.h5,GDNBO_npp_d20220125_t2330082_e2331324_b53098_c20220126005903217044_oecc_ops.h5,SVI04_npp_d20220125_t2330082_e2331324_b53098_c20220126010041248824_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2330082_e2331324_b53098_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.949524;31.497063;28.102974;23.391922;26.508413;28.029907,17.886599;34.170441;49.534031;47.573822;32.823421;17.367310,npp_d20220125_t2328428_e2330070_b53098;npp_d20220125_t2330082_e2331324_b53098;npp_d20220125_t2331336_e2332578_b53098;npp_d20220125_t2332590_e2334232_b53098,156.694,62.3966,13.4335,98.7144,81.1095,112.799
