id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
7,VBD_npp_d20220104_t2324360_x0265678E_y314981N_l0585_s0904_v23,2022-02-15 03:19:19,31.498066,26.567780,100.274,2022-01-04 23:24:36,2022-01-05 01:24:36,585,904,0.228289,1,2401,0.558947,0.035,0.834415,0.4,0.779815,0.75,1.26666e-31,0.0001,1.20099e-27,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2323317_e2324558_b52800_c20220105005403085851_oebc_ops.h5,GDNBO_npp_d20220104_t2323317_e2324558_b52800_c20220105005217177926_oebc_ops.h5,SVI04_npp_d20220104_t2323317_e2324558_b52800_c20220105005407241123_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2323317_e2324558_b52800_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.647018;34.230865;30.679588;25.980051;29.248348;30.726162,19.628830;36.439411;52.135380;50.102875;35.034084;19.147598,npp_d20220104_t2320409_e2322050_b52800;npp_d20220104_t2322063_e2323304_b52800;npp_d20220104_t2323317_e2324558_b52800;npp_d20220104_t2324571_e2326213_b52800,162.929,62.7776,51.3022,95.5264,161.908,-59.3916
8,VBD_npp_d20220104_t2324413_x0288682E_y309760N_l0631_s1206_v23,2022-02-15 03:19:19,30.975969,28.868166,6.788,2022-01-04 23:24:41,2022-01-05 01:24:41,631,1206,0.285336,1,2401,0.440898,0.035,0.804364,0.4,0.9377,0.75,7.11407e-32,0.0001,8.75709e-46,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2323317_e2324558_b52800_c20220105005403085851_oebc_ops.h5,GDNBO_npp_d20220104_t2323317_e2324558_b52800_c20220105005217177926_oebc_ops.h5,SVI04_npp_d20220104_t2323317_e2324558_b52800_c20220105005407241123_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2323317_e2324558_b52800_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.647018;34.230865;30.679588;25.980051;29.248348;30.726162,19.628830;36.439411;52.135380;50.102875;35.034084;19.147598,npp_d20220104_t2320409_e2322050_b52800;npp_d20220104_t2322063_e2323304_b52800;npp_d20220104_t2323317_e2324558_b52800;npp_d20220104_t2324571_e2326213_b52800,161.339,68.0208,41.4494,96.8856,163.834,-56.2238
9,VBD_npp_d20220104_t2324413_x0288922E_y309250N_l0638_s1210_v23,2022-02-15 03:19:19,30.924955,28.892160,2.13002,2022-01-04 23:24:41,2022-01-05 01:24:41,638,1210,0.167899,2,2337,0.0419347,0.035,0.789669,0.4,0.401834,0.75,7.03199e-32,0.0001,1.99399e-46,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2323317_e2324558_b52800_c20220105005403085851_oebc_ops.h5,GDNBO_npp_d20220104_t2323317_e2324558_b52800_c20220105005217177926_oebc_ops.h5,SVI04_npp_d20220104_t2323317_e2324558_b52800_c20220105005407241123_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2323317_e2324558_b52800_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.647018;34.230865;30.679588;25.980051;29.248348;30.726162,19.628830;36.439411;52.135380;50.102875;35.034084;19.147598,npp_d20220104_t2320409_e2322050_b52800;npp_d20220104_t2322063_e2323304_b52800;npp_d20220104_t2323317_e2324558_b52800;npp_d20220104_t2324571_e2326213_b52800,161.339,68.1961,41.3042,96.4062,163.879,-56.3166
10,VBD_npp_d20220104_t2324289_x0294195E_y316173N_l0526_s1258_v23,2022-02-15 03:19:19,31.617325,29.419550,2.28392,2022-01-04 23:24:28,2022-01-05 01:24:28,526,1258,0.287968,1,2401,0.192054,0.035,0.628488,0.4,0.882458,0.75,7.11634e-32,0.0001,1.25039e-53,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2323317_e2324558_b52800_c20220105005403085851_oebc_ops.h5,GDNBO_npp_d20220104_t2323317_e2324558_b52800_c20220105005217177926_oebc_ops.h5,SVI04_npp_d20220104_t2323317_e2324558_b52800_c20220105005407241123_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2323317_e2324558_b52800_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.647018;34.230865;30.679588;25.980051;29.248348;30.726162,19.628830;36.439411;52.135380;50.102875;35.034084;19.147598,npp_d20220104_t2320409_e2322050_b52800;npp_d20220104_t2322063_e2323304_b52800;npp_d20220104_t2323317_e2324558_b52800;npp_d20220104_t2324571_e2326213_b52800,160.699,67.0318,39.4946,96.5682,163.815,-53.3534
11,VBD_npp_d20220104_t2324324_x0296035E_y314037N_l0555_s1287_v23,2022-02-15 03:19:19,31.403738,29.603508,1.53132,2022-01-04 23:24:32,2022-01-05 01:24:32,555,1287,0.258804,1,2401,0.114028,0.035,0.457769,0.4,0.805552,0.75,6.60499e-32,0.0001,9.20132e-57,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2323317_e2324558_b52800_c20220105005403085851_oebc_ops.h5,GDNBO_npp_d20220104_t2323317_e2324558_b52800_c20220105005217177926_oebc_ops.h5,SVI04_npp_d20220104_t2323317_e2324558_b52800_c20220105005407241123_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2323317_e2324558_b52800_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.647018;34.230865;30.679588;25.980051;29.248348;30.726162,19.628830;36.439411;52.135380;50.102875;35.034084;19.147598,npp_d20220104_t2320409_e2322050_b52800;npp_d20220104_t2322063_e2323304_b52800;npp_d20220104_t2323317_e2324558_b52800;npp_d20220104_t2324571_e2326213_b52800,160.625,67.8829,38.3634,96.8952,164.074,-53.491
12,VBD_npp_d20220104_t2324378_x0295742E_y311348N_l0596_s1291_v23,2022-02-15 03:19:19,31.134752,29.574244,4.58207,2022-01-04 23:24:37,2022-01-05 01:24:37,596,1291,0.289461,1,2401,0.321598,0.035,0.880998,0.4,0.891555,0.75,6.34684e-32,0.0001,5.72091e-56,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2323317_e2324558_b52800_c20220105005403085851_oebc_ops.h5,GDNBO_npp_d20220104_t2323317_e2324558_b52800_c20220105005217177926_oebc_ops.h5,SVI04_npp_d20220104_t2323317_e2324558_b52800_c20220105005407241123_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2323317_e2324558_b52800_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.647018;34.230865;30.679588;25.980051;29.248348;30.726162,19.628830;36.439411;52.135380;50.102875;35.034084;19.147598,npp_d20220104_t2320409_e2322050_b52800;npp_d20220104_t2322063_e2323304_b52800;npp_d20220104_t2323317_e2324558_b52800;npp_d20220104_t2324571_e2326213_b52800,160.73,68.5853,38.2036,97.4616,164.224,-54.2598
13,VBD_npp_d20220104_t2324360_x0296160E_y311542N_l0592_s1295_v23,2022-02-15 03:19:19,31.154203,29.615984,13.7026,2022-01-04 23:24:36,2022-01-05 01:24:36,592,1295,0.288181,1,2401,0.662634,0.035,0.868828,0.4,0.946509,0.75,6.32876e-32,0.0001,1.5257e-57,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2323317_e2324558_b52800_c20220105005403085851_oebc_ops.h5,GDNBO_npp_d20220104_t2323317_e2324558_b52800_c20220105005217177926_oebc_ops.h5,SVI04_npp_d20220104_t2323317_e2324558_b52800_c20220105005407241123_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2323317_e2324558_b52800_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.647018;34.230865;30.679588;25.980051;29.248348;30.726162,19.628830;36.439411;52.135380;50.102875;35.034084;19.147598,npp_d20220104_t2320409_e2322050_b52800;npp_d20220104_t2322063_e2323304_b52800;npp_d20220104_t2323317_e2324558_b52800;npp_d20220104_t2324571_e2326213_b52800,160.696,68.582,38.0462,96.5358,164.237,-54.127
14,VBD_npp_d20220104_t2324378_x0295996E_y310905N_l0602_s1295_v23,2022-02-15 03:19:19,31.090481,29.599558,16.3796,2022-01-04 23:24:37,2022-01-05 01:24:37,602,1295,0.286545,1,2401,0.70957,0.035,0.826417,0.4,0.953202,0.75,6.28141e-32,0.0001,7.0825e-57,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2323317_e2324558_b52800_c20220105005403085851_oebc_ops.h5,GDNBO_npp_d20220104_t2323317_e2324558_b52800_c20220105005217177926_oebc_ops.h5,SVI04_npp_d20220104_t2323317_e2324558_b52800_c20220105005407241123_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2323317_e2324558_b52800_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.647018;34.230865;30.679588;25.980051;29.248348;30.726162,19.628830;36.439411;52.135380;50.102875;35.034084;19.147598,npp_d20220104_t2320409_e2322050_b52800;npp_d20220104_t2322063_e2323304_b52800;npp_d20220104_t2323317_e2324558_b52800;npp_d20220104_t2324571_e2326213_b52800,160.726,68.7389,38.0434,97.0074,164.267,-54.3279
15,VBD_npp_d20220104_t2324378_x0296166E_y311508N_l0593_s1296_v23,2022-02-15 03:19:19,31.150755,29.616581,13.9597,2022-01-04 23:24:37,2022-01-05 01:24:37,593,1296,0.284269,1,2401,0.622232,0.035,0.868828,0.4,0.938647,0.75,6.31475e-32,0.0001,1.66982e-56,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2323317_e2324558_b52800_c20220105005403085851_oebc_ops.h5,GDNBO_npp_d20220104_t2323317_e2324558_b52800_c20220105005217177926_oebc_ops.h5,SVI04_npp_d20220104_t2323317_e2324558_b52800_c20220105005407241123_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2323317_e2324558_b52800_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.647018;34.230865;30.679588;25.980051;29.248348;30.726162,19.628830;36.439411;52.135380;50.102875;35.034084;19.147598,npp_d20220104_t2320409_e2322050_b52800;npp_d20220104_t2322063_e2323304_b52800;npp_d20220104_t2323317_e2324558_b52800;npp_d20220104_t2324571_e2326213_b52800,160.691,68.6024,38.0033,97.719,164.244,-54.119
16,VBD_npp_d20220104_t2324378_x0296370E_y311278N_l0596_s1299_v23,2022-02-15 03:19:19,31.127760,29.636997,2.53233,2022-01-04 23:24:37,2022-01-05 01:24:37,596,1299,0.271536,2,2337,0.147481,0.035,0.765448,0.4,0.699528,0.75,6.27279e-32,0.0001,4.15123e-57,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2323317_e2324558_b52800_c20220105005403085851_oebc_ops.h5,GDNBO_npp_d20220104_t2323317_e2324558_b52800_c20220105005217177926_oebc_ops.h5,SVI04_npp_d20220104_t2323317_e2324558_b52800_c20220105005407241123_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2323317_e2324558_b52800_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.647018;34.230865;30.679588;25.980051;29.248348;30.726162,19.628830;36.439411;52.135380;50.102875;35.034084;19.147598,npp_d20220104_t2320409_e2322050_b52800;npp_d20220104_t2322063_e2323304_b52800;npp_d20220104_t2323317_e2324558_b52800;npp_d20220104_t2324571_e2326213_b52800,160.683,68.6922,37.8823,97.496,164.271,-54.1377
17,VBD_npp_d20220104_t2324378_x0296553E_y310913N_l0601_s1302_v23,2022-02-15 03:19:19,31.091278,29.655285,1.64636,2022-01-04 23:24:37,2022-01-05 01:24:37,601,1302,0.287541,2,2337,0.0631278,0.035,0.770356,0.4,0.546814,0.75,6.22158e-32,0.0001,7.72359e-58,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2323317_e2324558_b52800_c20220105005403085851_oebc_ops.h5,GDNBO_npp_d20220104_t2323317_e2324558_b52800_c20220105005217177926_oebc_ops.h5,SVI04_npp_d20220104_t2323317_e2324558_b52800_c20220105005407241123_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2323317_e2324558_b52800_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.647018;34.230865;30.679588;25.980051;29.248348;30.726162,19.628830;36.439411;52.135380;50.102875;35.034084;19.147598,npp_d20220104_t2320409_e2322050_b52800;npp_d20220104_t2322063_e2323304_b52800;npp_d20220104_t2323317_e2324558_b52800;npp_d20220104_t2324571_e2326213_b52800,160.681,68.8149,37.7622,97.1135,164.304,-54.1995
18,VBD_npp_d20220104_t2324360_x0297064E_y312270N_l0580_s1305_v23,2022-02-15 03:19:19,31.227028,29.706402,7.02463,2022-01-04 23:24:36,2022-01-05 01:24:36,580,1305,0.21954,1,2401,0.394626,0.035,0.835524,0.4,0.890953,0.75,6.29192e-32,0.0001,2.55415e-58,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2323317_e2324558_b52800_c20220105005403085851_oebc_ops.h5,GDNBO_npp_d20220104_t2323317_e2324558_b52800_c20220105005217177926_oebc_ops.h5,SVI04_npp_d20220104_t2323317_e2324558_b52800_c20220105005407241123_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2323317_e2324558_b52800_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.647018;34.230865;30.679588;25.980051;29.248348;30.726162,19.628830;36.439411;52.135380;50.102875;35.034084;19.147598,npp_d20220104_t2320409_e2322050_b52800;npp_d20220104_t2322063_e2323304_b52800;npp_d20220104_t2323317_e2324558_b52800;npp_d20220104_t2324571_e2326213_b52800,160.597,68.5164,37.6418,97.5215,164.256,-53.7166
19,VBD_npp_d20220104_t2324360_x0297044E_y312135N_l0582_s1305_v23,2022-02-15 03:19:19,31.213501,29.704359,6.24166,2022-01-04 23:24:36,2022-01-05 01:24:36,582,1305,0.286047,1,2401,0.384441,0.035,0.835524,0.4,0.884042,0.75,6.28259e-32,0.0001,1.92884e-58,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2323317_e2324558_b52800_c20220105005403085851_oebc_ops.h5,GDNBO_npp_d20220104_t2323317_e2324558_b52800_c20220105005217177926_oebc_ops.h5,SVI04_npp_d20220104_t2323317_e2324558_b52800_c20220105005407241123_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2323317_e2324558_b52800_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.647018;34.230865;30.679588;25.980051;29.248348;30.726162,19.628830;36.439411;52.135380;50.102875;35.034084;19.147598,npp_d20220104_t2320409_e2322050_b52800;npp_d20220104_t2322063_e2323304_b52800;npp_d20220104_t2323317_e2324558_b52800;npp_d20220104_t2324571_e2326213_b52800,160.604,68.5492,37.6417,97.363,164.262,-53.7593
20,VBD_npp_d20220104_t2324360_x0297039E_y311586N_l0590_s1306_v23,2022-02-15 03:19:19,31.158554,29.703918,1.57691,2022-01-04 23:24:36,2022-01-05 01:24:36,590,1306,0.174443,2,2337,0.0372323,0.035,0.727999,0.4,0.420889,0.75,6.23596e-32,0.0001,4.47932e-59,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2323317_e2324558_b52800_c20220105005403085851_oebc_ops.h5,GDNBO_npp_d20220104_t2323317_e2324558_b52800_c20220105005217177926_oebc_ops.h5,SVI04_npp_d20220104_t2323317_e2324558_b52800_c20220105005407241123_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2323317_e2324558_b52800_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.647018;34.230865;30.679588;25.980051;29.248348;30.726162,19.628830;36.439411;52.135380;50.102875;35.034084;19.147598,npp_d20220104_t2320409_e2322050_b52800;npp_d20220104_t2322063_e2323304_b52800;npp_d20220104_t2323317_e2324558_b52800;npp_d20220104_t2324571_e2326213_b52800,160.624,68.694,37.6037,96.7323,164.294,-53.9151
21,VBD_npp_d20220104_t2324360_x0297240E_y312388N_l0578_s1307_v23,2022-02-15 03:19:19,31.238806,29.723965,3.47474,2022-01-04 23:24:36,2022-01-05 01:24:36,578,1307,0.26734,2,2337,0.203678,0.035,0.819192,0.4,0.724041,0.75,6.2825e-32,0.0001,1.70519e-58,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2323317_e2324558_b52800_c20220105005403085851_oebc_ops.h5,GDNBO_npp_d20220104_t2323317_e2324558_b52800_c20220105005217177926_oebc_ops.h5,SVI04_npp_d20220104_t2323317_e2324558_b52800_c20220105005407241123_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2323317_e2324558_b52800_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.647018;34.230865;30.679588;25.980051;29.248348;30.726162,19.628830;36.439411;52.135380;50.102875;35.034084;19.147598,npp_d20220104_t2320409_e2322050_b52800;npp_d20220104_t2322063_e2323304_b52800;npp_d20220104_t2323317_e2324558_b52800;npp_d20220104_t2324571_e2326213_b52800,160.579,68.51,37.5619,97.6889,164.261,-53.6434
22,VBD_npp_d20220104_t2324360_x0297209E_y312185N_l0581_s1307_v23,2022-02-15 03:19:19,31.218534,29.720901,3.18757,2022-01-04 23:24:36,2022-01-05 01:24:36,581,1307,0.285478,1,2401,0.165225,0.035,0.828173,0.4,0.778733,0.75,6.26854e-32,0.0001,1.11279e-58,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2323317_e2324558_b52800_c20220105005403085851_oebc_ops.h5,GDNBO_npp_d20220104_t2323317_e2324558_b52800_c20220105005217177926_oebc_ops.h5,SVI04_npp_d20220104_t2323317_e2324558_b52800_c20220105005407241123_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2323317_e2324558_b52800_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.647018;34.230865;30.679588;25.980051;29.248348;30.726162,19.628830;36.439411;52.135380;50.102875;35.034084;19.147598,npp_d20220104_t2320409_e2322050_b52800;npp_d20220104_t2322063_e2323304_b52800;npp_d20220104_t2323317_e2324558_b52800;npp_d20220104_t2324571_e2326213_b52800,160.589,68.5592,37.5616,97.4506,164.271,-53.7074
23,VBD_npp_d20220104_t2324360_x0297307E_y312312N_l0579_s1308_v23,2022-02-15 03:19:19,31.231176,29.730698,4.71538,2022-01-04 23:24:36,2022-01-05 01:24:36,579,1308,0.289461,1,2401,0.263223,0.035,0.828173,0.4,0.790961,0.75,6.26847e-32,0.0001,1.04642e-58,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2323317_e2324558_b52800_c20220105005403085851_oebc_ops.h5,GDNBO_npp_d20220104_t2323317_e2324558_b52800_c20220105005217177926_oebc_ops.h5,SVI04_npp_d20220104_t2323317_e2324558_b52800_c20220105005407241123_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2323317_e2324558_b52800_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.647018;34.230865;30.679588;25.980051;29.248348;30.726162,19.628830;36.439411;52.135380;50.102875;35.034084;19.147598,npp_d20220104_t2320409_e2322050_b52800;npp_d20220104_t2322063_e2323304_b52800;npp_d20220104_t2323317_e2324558_b52800;npp_d20220104_t2324571_e2326213_b52800,160.576,68.5396,37.5217,97.6138,164.27,-53.6495
24,VBD_npp_d20220104_t2324360_x0297452E_y312227N_l0580_s1310_v23,2022-02-15 03:19:19,31.222687,29.745153,5.34796,2022-01-04 23:24:36,2022-01-05 01:24:36,580,1310,0.287612,1,2401,0.304739,0.035,0.828173,0.4,0.808522,0.75,6.2451e-32,0.0001,4.51943e-59,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2323317_e2324558_b52800_c20220105005403085851_oebc_ops.h5,GDNBO_npp_d20220104_t2323317_e2324558_b52800_c20220105005217177926_oebc_ops.h5,SVI04_npp_d20220104_t2323317_e2324558_b52800_c20220105005407241123_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2323317_e2324558_b52800_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.647018;34.230865;30.679588;25.980051;29.248348;30.726162,19.628830;36.439411;52.135380;50.102875;35.034084;19.147598,npp_d20220104_t2320409_e2322050_b52800;npp_d20220104_t2322063_e2323304_b52800;npp_d20220104_t2323317_e2324558_b52800;npp_d20220104_t2324571_e2326213_b52800,160.568,68.5823,37.4415,97.5429,164.285,-53.6403
25,VBD_npp_d20220104_t2324360_x0297431E_y312092N_l0582_s1310_v23,2022-02-15 03:19:19,31.209190,29.743107,3.0896,2022-01-04 23:24:36,2022-01-05 01:24:36,582,1310,0.246498,2,2337,0.153477,0.035,0.828173,0.4,0.563434,0.75,6.23583e-32,0.0001,3.38965e-59,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2323317_e2324558_b52800_c20220105005403085851_oebc_ops.h5,GDNBO_npp_d20220104_t2323317_e2324558_b52800_c20220105005217177926_oebc_ops.h5,SVI04_npp_d20220104_t2323317_e2324558_b52800_c20220105005407241123_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2323317_e2324558_b52800_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.647018;34.230865;30.679588;25.980051;29.248348;30.726162,19.628830;36.439411;52.135380;50.102875;35.034084;19.147598,npp_d20220104_t2320409_e2322050_b52800;npp_d20220104_t2322063_e2323304_b52800;npp_d20220104_t2323317_e2324558_b52800;npp_d20220104_t2324571_e2326213_b52800,160.574,68.6151,37.4414,97.3836,164.291,-53.6829
