id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
24,VBD_npp_d20220120_t2323410_x0347634E_y324430N_l0734_s1880_v23,2022-02-16 10:41:08,32.443005,34.763401,21.8493,2022-01-20 23:23:41,2022-01-21 01:23:41,734,1880,0.287399,11,18913,0.739289,0.242115,0.858169,0.4,0.920907,0.75,0.0977437,0.0001,0.00900799,999999,6.804133e-02,3,Israeli Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2322207_e2323448_b53027_c20220121005356255217_oecc_ops.h5,GDNBO_npp_d20220120_t2322207_e2323448_b53027_c20220121005222731208_oecc_ops.h5,SVI04_npp_d20220120_t2322207_e2323448_b53027_c20220121005400013160_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2322207_e2323448_b53027_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.325628,VBD_bridges_c20160811.shp,38.397816;37.016617;33.264927;28.606245;32.041981;33.479958,19.919361;37.364906;53.537716;51.325405;35.890930;19.508045,npp_d20220120_t2319299_e2320540_b53027;npp_d20220120_t2320553_e2322194_b53027;npp_d20220120_t2322207_e2323448_b53027;npp_d20220120_t2323461_e2325102_b53027,156.04,64.2563,8.92756,97.3706,21.7841,144.424
25,VBD_npp_d20220120_t2323392_x0348104E_y325992N_l0710_s1881_v23,2022-02-16 10:41:08,32.599152,34.810368,28.881,2022-01-20 23:23:39,2022-01-21 01:23:39,710,1881,0.287541,1,2529,0.851629,0.237669,0.876391,0.4,0.948435,0.75,0.097748,0.0001,0.0087353,999999,9.372251e-02,3,Israeli Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2322207_e2323448_b53027_c20220121005356255217_oecc_ops.h5,GDNBO_npp_d20220120_t2322207_e2323448_b53027_c20220121005222731208_oecc_ops.h5,SVI04_npp_d20220120_t2322207_e2323448_b53027_c20220121005400013160_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2322207_e2323448_b53027_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.397816;37.016617;33.264927;28.606245;32.041981;33.479958,19.919361;37.364906;53.537716;51.325405;35.890930;19.508045,npp_d20220120_t2319299_e2320540_b53027;npp_d20220120_t2320553_e2322194_b53027;npp_d20220120_t2322207_e2323448_b53027;npp_d20220120_t2323461_e2325102_b53027,155.942,63.9948,8.86367,100.371,21.8934,144.744
2,VBD_npp_d20220120_t2324308_x0325800E_y297751N_l0407_s1697_v23,2022-02-16 10:41:08,29.775124,32.579979,8.75986,2022-01-20 23:24:30,2022-01-21 01:24:30,407,1697,0.273955,1,2529,0.456835,0.27759,0.843393,0.4,0.887797,0.75,0.098819,0.0001,0.00264136,999999,-1.368886e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2323461_e2325102_b53027_c20220121005409105547_oecc_ops.h5,GDNBO_npp_d20220120_t2323461_e2325102_b53027_c20220121005215962919_oecc_ops.h5,SVI04_npp_d20220120_t2323461_e2325102_b53027_c20220121005412859359_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2323461_e2325102_b53027_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.482590;32.036598;28.608082;23.904167;27.049351;28.561708,19.502096;35.882668;51.319183;49.335701;34.524117;18.977659,npp_d20220120_t2319299_e2320540_b53027;npp_d20220120_t2320553_e2322194_b53027;npp_d20220120_t2322207_e2323448_b53027;npp_d20220120_t2323461_e2325102_b53027,158.678,67.4108,19.1885,98.892,20.8184,135.525
3,VBD_npp_d20220120_t2324308_x0325842E_y297537N_l0410_s1698_v23,2022-02-16 10:41:08,29.753670,32.584248,7.72003,2022-01-20 23:24:30,2022-01-21 01:24:30,410,1698,0.274737,1,2529,0.410817,0.288833,0.843393,0.4,0.866973,0.75,0.0988328,0.0001,0.00269094,999999,-2.018336e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2323461_e2325102_b53027_c20220121005409105547_oecc_ops.h5,GDNBO_npp_d20220120_t2323461_e2325102_b53027_c20220121005215962919_oecc_ops.h5,SVI04_npp_d20220120_t2323461_e2325102_b53027_c20220121005412859359_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2323461_e2325102_b53027_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.482590;32.036598;28.608082;23.904167;27.049351;28.561708,19.502096;35.882668;51.319183;49.335701;34.524117;18.977659,npp_d20220120_t2319299_e2320540_b53027;npp_d20220120_t2320553_e2322194_b53027;npp_d20220120_t2322207_e2323448_b53027;npp_d20220120_t2323461_e2325102_b53027,158.683,67.4673,19.1342,98.3774,20.8002,135.494
4,VBD_npp_d20220120_t2324308_x0325794E_y297265N_l0414_s1698_v23,2022-02-16 10:41:08,29.726509,32.579361,5.23381,2022-01-20 23:24:30,2022-01-21 01:24:30,414,1698,0.278436,1,2273,0.297392,0.255574,0.888007,0.4,0.783598,0.75,0.0988452,0.0001,0.00272461,999999,-9.704351e-03,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2323461_e2325102_b53027_c20220121005409105547_oecc_ops.h5,GDNBO_npp_d20220120_t2323461_e2325102_b53027_c20220121005215962919_oecc_ops.h5,SVI04_npp_d20220120_t2323461_e2325102_b53027_c20220121005412859359_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2323461_e2325102_b53027_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.482590;32.036598;28.608082;23.904167;27.049351;28.561708,19.502096;35.882668;51.319183;49.335701;34.524117;18.977659,npp_d20220120_t2319299_e2320540_b53027;npp_d20220120_t2320553_e2322194_b53027;npp_d20220120_t2322207_e2323448_b53027;npp_d20220120_t2323461_e2325102_b53027,158.697,67.525,19.1375,97.6856,20.7836,135.432
5,VBD_npp_d20220120_t2324308_x0325989E_y297447N_l0411_s1700_v23,2022-02-16 10:41:08,29.744730,32.598877,10.8886,2022-01-20 23:24:30,2022-01-21 01:24:30,411,1700,0.276516,1,2529,0.516891,0.275073,0.891071,0.4,0.895205,0.75,0.0988451,0.0001,0.00274874,999999,-1.223496e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2323461_e2325102_b53027_c20220121005409105547_oecc_ops.h5,GDNBO_npp_d20220120_t2323461_e2325102_b53027_c20220121005215962919_oecc_ops.h5,SVI04_npp_d20220120_t2323461_e2325102_b53027_c20220121005412859359_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2323461_e2325102_b53027_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.482590;32.036598;28.608082;23.904167;27.049351;28.561708,19.502096;35.882668;51.319183;49.335701;34.524117;18.977659,npp_d20220120_t2319299_e2320540_b53027;npp_d20220120_t2320553_e2322194_b53027;npp_d20220120_t2322207_e2323448_b53027;npp_d20220120_t2323461_e2325102_b53027,158.674,67.5082,19.0245,98.2091,20.7847,135.508
6,VBD_npp_d20220120_t2324308_x0325928E_y297108N_l0416_s1700_v23,2022-02-16 10:41:08,29.710800,32.592766,20.165,2022-01-20 23:24:30,2022-01-21 01:24:30,416,1700,0.281566,1,2529,0.716778,0.232592,0.913962,0.4,0.927195,0.75,0.0988605,0.0001,0.00279142,999999,1.230506e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2323461_e2325102_b53027_c20220121005409105547_oecc_ops.h5,GDNBO_npp_d20220120_t2323461_e2325102_b53027_c20220121005215962919_oecc_ops.h5,SVI04_npp_d20220120_t2323461_e2325102_b53027_c20220121005412859359_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2323461_e2325102_b53027_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.482590;32.036598;28.608082;23.904167;27.049351;28.561708,19.502096;35.882668;51.319183;49.335701;34.524117;18.977659,npp_d20220120_t2319299_e2320540_b53027;npp_d20220120_t2320553_e2322194_b53027;npp_d20220120_t2322207_e2323448_b53027;npp_d20220120_t2323461_e2325102_b53027,158.692,67.5803,19.03,97.3396,20.7639,135.431
7,VBD_npp_d20220120_t2324308_x0326031E_y297233N_l0414_s1701_v23,2022-02-16 10:41:08,29.723303,32.603123,5.09079,2022-01-20 23:24:30,2022-01-21 01:24:30,414,1701,0.274524,1,2273,0.286904,0.230182,0.891071,0.4,0.788873,0.75,0.0988589,0.0001,0.00279955,999999,1.369745e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2323461_e2325102_b53027_c20220121005409105547_oecc_ops.h5,GDNBO_npp_d20220120_t2323461_e2325102_b53027_c20220121005215962919_oecc_ops.h5,SVI04_npp_d20220120_t2323461_e2325102_b53027_c20220121005412859359_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2323461_e2325102_b53027_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.482590;32.036598;28.608082;23.904167;27.049351;28.561708,19.502096;35.882668;51.319183;49.335701;34.524117;18.977659,npp_d20220120_t2319299_e2320540_b53027;npp_d20220120_t2320553_e2322194_b53027;npp_d20220120_t2322207_e2323448_b53027;npp_d20220120_t2323461_e2325102_b53027,158.679,67.5646,18.9722,97.6883,20.7666,135.477
8,VBD_npp_d20220120_t2324326_x0325907E_y296934N_l0419_s1701_v23,2022-02-16 10:41:08,29.693386,32.590729,18.7061,2022-01-20 23:24:32,2022-01-21 01:24:32,419,1701,0.281424,1,2529,0.725098,0.219299,0.905707,0.4,0.945048,0.75,0.0988744,0.0001,0.00272081,999999,1.998409e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2323461_e2325102_b53027_c20220121005409105547_oecc_ops.h5,GDNBO_npp_d20220120_t2323461_e2325102_b53027_c20220121005215962919_oecc_ops.h5,SVI04_npp_d20220120_t2323461_e2325102_b53027_c20220121005412859359_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2323461_e2325102_b53027_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.482590;32.036598;28.608082;23.904167;27.049351;28.561708,19.502096;35.882668;51.319183;49.335701;34.524117;18.977659,npp_d20220120_t2319299_e2320540_b53027;npp_d20220120_t2320553_e2322194_b53027;npp_d20220120_t2322207_e2323448_b53027;npp_d20220120_t2323461_e2325102_b53027,158.695,67.6288,18.9694,99.5961,20.7482,135.41
9,VBD_npp_d20220120_t2324326_x0326077E_y296980N_l0418_s1703_v23,2022-02-16 10:41:08,29.697987,32.607750,7.71385,2022-01-20 23:24:32,2022-01-21 01:24:32,418,1703,0.273386,1,2529,0.397434,0.210622,0.883373,0.4,0.831612,0.75,0.0988804,0.0001,0.00276131,999999,2.499681e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2323461_e2325102_b53027_c20220121005409105547_oecc_ops.h5,GDNBO_npp_d20220120_t2323461_e2325102_b53027_c20220121005215962919_oecc_ops.h5,SVI04_npp_d20220120_t2323461_e2325102_b53027_c20220121005412859359_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2323461_e2325102_b53027_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.482590;32.036598;28.608082;23.904167;27.049351;28.561708,19.502096;35.882668;51.319183;49.335701;34.524117;18.977659,npp_d20220120_t2319299_e2320540_b53027;npp_d20220120_t2320553_e2322194_b53027;npp_d20220120_t2322207_e2323448_b53027;npp_d20220120_t2323461_e2325102_b53027,158.679,67.6407,18.8599,99.7839,20.741,135.455
10,VBD_npp_d20220120_t2324308_x0326256E_y297133N_l0415_s1704_v23,2022-02-16 10:41:08,29.713320,32.625614,13.5288,2022-01-20 23:24:30,2022-01-21 01:24:30,415,1704,0.277156,1,2529,0.583046,0.250458,0.883373,0.4,0.908195,0.75,0.0988757,0.0001,0.00288479,999999,1.984770e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2323461_e2325102_b53027_c20220121005409105547_oecc_ops.h5,GDNBO_npp_d20220120_t2323461_e2325102_b53027_c20220121005215962919_oecc_ops.h5,SVI04_npp_d20220120_t2323461_e2325102_b53027_c20220121005412859359_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2323461_e2325102_b53027_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.482590;32.036598;28.608082;23.904167;27.049351;28.561708,19.502096;35.882668;51.319183;49.335701;34.524117;18.977659,npp_d20220120_t2319299_e2320540_b53027;npp_d20220120_t2320553_e2322194_b53027;npp_d20220120_t2322207_e2323448_b53027;npp_d20220120_t2323461_e2325102_b53027,158.665,67.6185,18.8083,97.5149,20.7454,135.507
11,VBD_npp_d20220120_t2324308_x0326360E_y297258N_l0413_s1705_v23,2022-02-16 10:41:08,29.725807,32.635956,4.10624,2022-01-20 23:24:30,2022-01-21 01:24:30,413,1705,0.276373,2,2209,0.236226,0.211907,0.848573,0.4,0.743284,0.75,0.0988741,0.0001,0.00289288,999999,2.425414e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2323461_e2325102_b53027_c20220121005409105547_oecc_ops.h5,GDNBO_npp_d20220120_t2323461_e2325102_b53027_c20220121005215962919_oecc_ops.h5,SVI04_npp_d20220120_t2323461_e2325102_b53027_c20220121005412859359_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2323461_e2325102_b53027_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.482590;32.036598;28.608082;23.904167;27.049351;28.561708,19.502096;35.882668;51.319183;49.335701;34.524117;18.977659,npp_d20220120_t2319299_e2320540_b53027;npp_d20220120_t2320553_e2322194_b53027;npp_d20220120_t2322207_e2323448_b53027;npp_d20220120_t2323461_e2325102_b53027,158.652,67.6028,18.7508,97.8679,20.7481,135.553
12,VBD_npp_d20220120_t2324326_x0326235E_y296958N_l0418_s1705_v23,2022-02-16 10:41:08,29.695805,32.623535,6.33284,2022-01-20 23:24:32,2022-01-21 01:24:32,418,1705,0.274808,1,2529,0.326971,0.251248,0.883373,0.4,0.760647,0.75,0.0988896,0.0001,0.00281124,999999,1.528274e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2323461_e2325102_b53027_c20220121005409105547_oecc_ops.h5,GDNBO_npp_d20220120_t2323461_e2325102_b53027_c20220121005215962919_oecc_ops.h5,SVI04_npp_d20220120_t2323461_e2325102_b53027_c20220121005412859359_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2323461_e2325102_b53027_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.482590;32.036598;28.608082;23.904167;27.049351;28.561708,19.502096;35.882668;51.319183;49.335701;34.524117;18.977659,npp_d20220120_t2319299_e2320540_b53027;npp_d20220120_t2320553_e2322194_b53027;npp_d20220120_t2322207_e2323448_b53027;npp_d20220120_t2323461_e2325102_b53027,158.667,67.6671,18.7498,99.7973,20.7297,135.485
13,VBD_npp_d20220120_t2324326_x0326211E_y296823N_l0420_s1705_v23,2022-02-16 10:41:08,29.682251,32.621098,19.2557,2022-01-20 23:24:32,2022-01-21 01:24:32,420,1705,0.277369,1,2529,0.727208,0.274115,0.880396,0.4,0.940142,0.75,0.0988957,0.0001,0.00282938,999999,-1.168155e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2323461_e2325102_b53027_c20220121005409105547_oecc_ops.h5,GDNBO_npp_d20220120_t2323461_e2325102_b53027_c20220121005215962919_oecc_ops.h5,SVI04_npp_d20220120_t2323461_e2325102_b53027_c20220121005412859359_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2323461_e2325102_b53027_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.482590;32.036598;28.608082;23.904167;27.049351;28.561708,19.502096;35.882668;51.319183;49.335701;34.524117;18.977659,npp_d20220120_t2319299_e2320540_b53027;npp_d20220120_t2320553_e2322194_b53027;npp_d20220120_t2322207_e2323448_b53027;npp_d20220120_t2323461_e2325102_b53027,158.674,67.6959,18.7485,99.4445,20.7214,135.454
14,VBD_npp_d20220120_t2324504_x0329267E_y285816N_l0577_s1778_v23,2022-02-16 10:41:08,28.581579,32.926720,6.52714,2022-01-20 23:24:50,2022-01-21 01:24:50,577,1778,0.275662,1,2529,0.336834,0.282616,0.76608,0.4,0.790841,0.75,0.0997009,0.0001,0.00538863,999999,-1.659225e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2323461_e2325102_b53027_c20220121005409105547_oecc_ops.h5,GDNBO_npp_d20220120_t2323461_e2325102_b53027_c20220121005215962919_oecc_ops.h5,SVI04_npp_d20220120_t2323461_e2325102_b53027_c20220121005412859359_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2323461_e2325102_b53027_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.482590;32.036598;28.608082;23.904167;27.049351;28.561708,19.502096;35.882668;51.319183;49.335701;34.524117;18.977659,npp_d20220120_t2319299_e2320540_b53027;npp_d20220120_t2320553_e2322194_b53027;npp_d20220120_t2322207_e2323448_b53027;npp_d20220120_t2323461_e2325102_b53027,158.754,70.8247,14.7382,100.544,19.697,134.123
15,VBD_npp_d20220120_t2324451_x0330760E_y288496N_l0534_s1788_v23,2022-02-16 10:41:08,28.849648,33.075951,3.66601,2022-01-20 23:24:45,2022-01-21 01:24:45,534,1788,0.323675,2,2209,0.220582,0.0978387,0.803552,0.4,0.741432,0.75,0.09962,0.0001,0.00580473,999999,9.014821e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2323461_e2325102_b53027_c20220121005409105547_oecc_ops.h5,GDNBO_npp_d20220120_t2323461_e2325102_b53027_c20220121005215962919_oecc_ops.h5,SVI04_npp_d20220120_t2323461_e2325102_b53027_c20220121005412859359_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2323461_e2325102_b53027_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.482590;32.036598;28.608082;23.904167;27.049351;28.561708,19.502096;35.882668;51.319183;49.335701;34.524117;18.977659,npp_d20220120_t2319299_e2320540_b53027;npp_d20220120_t2320553_e2322194_b53027;npp_d20220120_t2322207_e2323448_b53027;npp_d20220120_t2323461_e2325102_b53027,158.56,70.3335,14.1709,99.4792,19.8066,134.948
16,VBD_npp_d20220120_t2324433_x0331310E_y289357N_l0520_s1792_v23,2022-02-16 10:41:08,28.935690,33.130970,15.6973,2022-01-20 23:24:43,2022-01-21 01:24:43,520,1792,0.29124,1,2529,0.64965,0.229178,0.890458,0.4,0.913339,0.75,0.0995965,0.0001,0.00598719,999999,1.427769e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2323461_e2325102_b53027_c20220121005409105547_oecc_ops.h5,GDNBO_npp_d20220120_t2323461_e2325102_b53027_c20220121005215962919_oecc_ops.h5,SVI04_npp_d20220120_t2323461_e2325102_b53027_c20220121005412859359_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2323461_e2325102_b53027_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.482590;32.036598;28.608082;23.904167;27.049351;28.561708,19.502096;35.882668;51.319183;49.335701;34.524117;18.977659,npp_d20220120_t2319299_e2320540_b53027;npp_d20220120_t2320553_e2322194_b53027;npp_d20220120_t2322207_e2323448_b53027;npp_d20220120_t2323461_e2325102_b53027,158.491,70.1865,13.9415,99.0183,19.8384,135.226
17,VBD_npp_d20220120_t2324468_x0331446E_y287455N_l0548_s1800_v23,2022-02-16 10:41:08,28.745510,33.144554,8.37028,2022-01-20 23:24:46,2022-01-21 01:24:46,548,1800,0.294227,1,2529,0.460422,0.183204,0.735789,0.4,0.891672,0.75,0.0997141,0.0001,0.00633936,999999,4.083539e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2323461_e2325102_b53027_c20220121005409105547_oecc_ops.h5,GDNBO_npp_d20220120_t2323461_e2325102_b53027_c20220121005215962919_oecc_ops.h5,SVI04_npp_d20220120_t2323461_e2325102_b53027_c20220121005412859359_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2323461_e2325102_b53027_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.482590;32.036598;28.608082;23.904167;27.049351;28.561708,19.502096;35.882668;51.319183;49.335701;34.524117;18.977659,npp_d20220120_t2319299_e2320540_b53027;npp_d20220120_t2320553_e2322194_b53027;npp_d20220120_t2322207_e2323448_b53027;npp_d20220120_t2323461_e2325102_b53027,158.532,70.6765,13.493,100.029,19.6842,134.909
18,VBD_npp_d20220120_t2324486_x0331149E_y286211N_l0567_s1800_v23,2022-02-16 10:41:08,28.621065,33.114880,4.77016,2022-01-20 23:24:48,2022-01-21 01:24:48,567,1800,0.289746,1,2273,0.270229,0.269327,0.743298,0.4,0.769182,0.75,0.09977,0.0001,0.0064291,999999,-8.915690e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2323461_e2325102_b53027_c20220121005409105547_oecc_ops.h5,GDNBO_npp_d20220120_t2323461_e2325102_b53027_c20220121005215962919_oecc_ops.h5,SVI04_npp_d20220120_t2323461_e2325102_b53027_c20220121005412859359_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2323461_e2325102_b53027_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.482590;32.036598;28.608082;23.904167;27.049351;28.561708,19.502096;35.882668;51.319183;49.335701;34.524117;18.977659,npp_d20220120_t2319299_e2320540_b53027;npp_d20220120_t2320553_e2322194_b53027;npp_d20220120_t2322207_e2323448_b53027;npp_d20220120_t2323461_e2325102_b53027,158.591,70.9488,13.4894,99.2843,19.6096,134.607
