id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
37,VBD_npp_d20220130_t2335586_x0291526E_y332531N_l0480_s1553_v23,2022-02-17 23:22:32,33.253059,29.152596,0.729152,2022-01-30 23:35:58,2022-01-31 01:35:58,480,1553,0.251833,10,2305,0.041737,0.035,0.190594,0.4,0.696536,0.75,1.1441e-29,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2335067_e2336309_b53169_c20220131010600072534_oecc_ops.h5,GDNBO_npp_d20220130_t2335067_e2336309_b53169_c20220131010428883581_oecc_ops.h5,SVI04_npp_d20220130_t2335067_e2336309_b53169_c20220131010603446157_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2335067_e2336309_b53169_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.222263;35.826618;32.162956;27.485678;30.848513;32.303860,16.707552;33.880661;49.841671;47.710854;32.438267;16.273218,npp_d20220130_t2332159_e2333401_b53169;npp_d20220130_t2333413_e2335055_b53169;npp_d20220130_t2335067_e2336309_b53169;npp_d20220130_t2336321_e2337563_b53169,156.205,53.2713,26.5892,97.3102,147.59,86.0681
38,VBD_npp_d20220130_t2336306_x0297592E_y312523N_l0766_s1688_v23,2022-02-17 23:22:32,31.252289,29.759155,4.82468,2022-01-30 23:36:30,2022-01-31 01:36:30,766,1688,0.259586,1,2401,0.329979,0.035,0.862842,0.4,0.8781,0.75,1.75598e-29,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2335067_e2336309_b53169_c20220131010600072534_oecc_ops.h5,GDNBO_npp_d20220130_t2335067_e2336309_b53169_c20220131010428883581_oecc_ops.h5,SVI04_npp_d20220130_t2335067_e2336309_b53169_c20220131010603446157_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2335067_e2336309_b53169_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.222263;35.826618;32.162956;27.485678;30.848513;32.303860,16.707552;33.880661;49.841671;47.710854;32.438267;16.273218,npp_d20220130_t2332159_e2333401_b53169;npp_d20220130_t2333413_e2335055_b53169;npp_d20220130_t2335067_e2336309_b53169;npp_d20220130_t2336321_e2337563_b53169,156.813,58.284,19.6853,97.7728,147.054,89.5488
39,VBD_npp_d20220130_t2336253_x0301284E_y315803N_l0710_s1723_v23,2022-02-17 23:22:32,31.580271,30.128391,3.56705,2022-01-30 23:36:25,2022-01-31 01:36:25,710,1723,0.263356,1,2401,0.307739,0.035,0.791934,0.4,0.918081,0.75,2.04612e-29,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2335067_e2336309_b53169_c20220131010600072534_oecc_ops.h5,GDNBO_npp_d20220130_t2335067_e2336309_b53169_c20220131010428883581_oecc_ops.h5,SVI04_npp_d20220130_t2335067_e2336309_b53169_c20220131010603446157_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2335067_e2336309_b53169_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.222263;35.826618;32.162956;27.485678;30.848513;32.303860,16.707552;33.880661;49.841671;47.710854;32.438267;16.273218,npp_d20220130_t2332159_e2333401_b53169;npp_d20220130_t2333413_e2335055_b53169;npp_d20220130_t2335067_e2336309_b53169;npp_d20220130_t2336321_e2337563_b53169,156.389,58.181,17.7578,99.2863,146.758,89.2423
40,VBD_npp_d20220130_t2336288_x0300782E_y313852N_l0740_s1723_v23,2022-02-17 23:22:32,31.385195,30.078178,1.67931,2022-01-30 23:36:28,2022-01-31 01:36:28,740,1723,0.250766,2,2337,0.113824,0.035,0.712568,0.4,0.699502,0.75,2.04612e-29,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2335067_e2336309_b53169_c20220131010600072534_oecc_ops.h5,GDNBO_npp_d20220130_t2335067_e2336309_b53169_c20220131010428883581_oecc_ops.h5,SVI04_npp_d20220130_t2335067_e2336309_b53169_c20220131010603446157_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2335067_e2336309_b53169_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.222263;35.826618;32.162956;27.485678;30.848513;32.303860,16.707552;33.880661;49.841671;47.710854;32.438267;16.273218,npp_d20220130_t2332159_e2333401_b53169;npp_d20220130_t2333413_e2335055_b53169;npp_d20220130_t2335067_e2336309_b53169;npp_d20220130_t2336321_e2337563_b53169,156.517,58.507,17.7569,99.6456,146.79,89.5145
41,VBD_npp_d20220130_t2336288_x0300731E_y313582N_l0744_s1723_v23,2022-02-17 23:22:32,31.358232,30.073149,8.72636,2022-01-30 23:36:28,2022-01-31 01:36:28,744,1723,0.192083,1,2401,0.293277,0.035,0.756873,0.4,0.761977,0.75,2.04612e-29,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2335067_e2336309_b53169_c20220131010600072534_oecc_ops.h5,GDNBO_npp_d20220130_t2335067_e2336309_b53169_c20220131010428883581_oecc_ops.h5,SVI04_npp_d20220130_t2335067_e2336309_b53169_c20220131010603446157_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2335067_e2336309_b53169_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.222263;35.826618;32.162956;27.485678;30.848513;32.303860,16.707552;33.880661;49.841671;47.710854;32.438267;16.273218,npp_d20220130_t2332159_e2333401_b53169;npp_d20220130_t2333413_e2335055_b53169;npp_d20220130_t2335067_e2336309_b53169;npp_d20220130_t2336321_e2337563_b53169,156.534,58.5522,17.7562,98.9019,146.794,89.5522
42,VBD_npp_d20220130_t2336253_x0301732E_y316017N_l0706_s1728_v23,2022-02-17 23:22:32,31.601728,30.173180,1.20044,2022-01-30 23:36:25,2022-01-31 01:36:25,706,1728,0.262787,1,2401,0.103944,0.035,0.660045,0.4,0.763234,0.75,2.08756e-29,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2335067_e2336309_b53169_c20220131010600072534_oecc_ops.h5,GDNBO_npp_d20220130_t2335067_e2336309_b53169_c20220131010428883581_oecc_ops.h5,SVI04_npp_d20220130_t2335067_e2336309_b53169_c20220131010603446157_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2335067_e2336309_b53169_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.222263;35.826618;32.162956;27.485678;30.848513;32.303860,16.707552;33.880661;49.841671;47.710854;32.438267;16.273218,npp_d20220130_t2332159_e2333401_b53169;npp_d20220130_t2333413_e2335055_b53169;npp_d20220130_t2335067_e2336309_b53169;npp_d20220130_t2336321_e2337563_b53169,156.345,58.2087,17.4849,100.067,146.72,89.2345
43,VBD_npp_d20220130_t2336253_x0301761E_y315737N_l0710_s1729_v23,2022-02-17 23:22:32,31.573713,30.176060,1.03745,2022-01-30 23:36:25,2022-01-31 01:36:25,710,1729,0.26293,1,2401,0.0860832,0.035,0.74331,0.4,0.795181,0.75,2.09585e-29,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2335067_e2336309_b53169_c20220131010600072534_oecc_ops.h5,GDNBO_npp_d20220130_t2335067_e2336309_b53169_c20220131010428883581_oecc_ops.h5,SVI04_npp_d20220130_t2335067_e2336309_b53169_c20220131010603446157_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2335067_e2336309_b53169_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.222263;35.826618;32.162956;27.485678;30.848513;32.303860,16.707552;33.880661;49.841671;47.710854;32.438267;16.273218,npp_d20220130_t2332159_e2333401_b53169;npp_d20220130_t2333413_e2335055_b53169;npp_d20220130_t2335067_e2336309_b53169;npp_d20220130_t2336321_e2337563_b53169,156.357,58.2675,17.4277,99.317,146.718,89.2779
44,VBD_npp_d20220130_t2336288_x0301482E_y313686N_l0741_s1732_v23,2022-02-17 23:22:32,31.368624,30.148182,2.48526,2022-01-30 23:36:28,2022-01-31 01:36:28,741,1732,0.245929,2,2337,0.18956,0.035,0.654582,0.4,0.731639,0.75,2.12072e-29,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2335067_e2336309_b53169_c20220131010600072534_oecc_ops.h5,GDNBO_npp_d20220130_t2335067_e2336309_b53169_c20220131010428883581_oecc_ops.h5,SVI04_npp_d20220130_t2335067_e2336309_b53169_c20220131010603446157_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2335067_e2336309_b53169_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.222263;35.826618;32.162956;27.485678;30.848513;32.303860,16.707552;33.880661;49.841671;47.710854;32.438267;16.273218,npp_d20220130_t2332159_e2333401_b53169;npp_d20220130_t2333413_e2335055_b53169;npp_d20220130_t2335067_e2336309_b53169;npp_d20220130_t2336321_e2337563_b53169,156.474,58.6476,17.2616,99.5106,146.731,89.5764
45,VBD_npp_d20220130_t2336270_x0302017E_y314004N_l0735_s1737_v23,2022-02-17 23:22:32,31.400425,30.201687,4.00991,2022-01-30 23:36:27,2022-01-31 01:36:27,735,1737,0.253611,11,18785,0.311769,0.035,0.736122,0.4,0.883415,0.75,2.16217e-29,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2335067_e2336309_b53169_c20220131010600072534_oecc_ops.h5,GDNBO_npp_d20220130_t2335067_e2336309_b53169_c20220131010428883581_oecc_ops.h5,SVI04_npp_d20220130_t2335067_e2336309_b53169_c20220131010603446157_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2335067_e2336309_b53169_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.166786,VBD_bridges_c20160811.shp,37.222263;35.826618;32.162956;27.485678;30.848513;32.303860,16.707552;33.880661;49.841671;47.710854;32.438267;16.273218,npp_d20220130_t2332159_e2333401_b53169;npp_d20220130_t2333413_e2335055_b53169;npp_d20220130_t2335067_e2336309_b53169;npp_d20220130_t2336321_e2337563_b53169,156.424,58.6563,16.9919,97.6099,146.692,89.5537
46,VBD_npp_d20220130_t2336270_x0302357E_y314095N_l0733_s1741_v23,2022-02-17 23:22:32,31.409544,30.235701,4.51517,2022-01-30 23:36:27,2022-01-31 01:36:27,733,1741,0.186819,11,18785,0.293041,0.035,0.716403,0.4,0.842348,0.75,2.19533e-29,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2335067_e2336309_b53169_c20220131010600072534_oecc_ops.h5,GDNBO_npp_d20220130_t2335067_e2336309_b53169_c20220131010428883581_oecc_ops.h5,SVI04_npp_d20220130_t2335067_e2336309_b53169_c20220131010603446157_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2335067_e2336309_b53169_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.217596,VBD_bridges_c20160811.shp,37.222263;35.826618;32.162956;27.485678;30.848513;32.303860,16.707552;33.880661;49.841671;47.710854;32.438267;16.273218,npp_d20220130_t2332159_e2333401_b53169;npp_d20220130_t2333413_e2335055_b53169;npp_d20220130_t2335067_e2336309_b53169;npp_d20220130_t2336321_e2337563_b53169,156.395,58.6908,16.7695,98.0014,146.663,89.5581
47,VBD_npp_d20220130_t2336199_x0304982E_y318393N_l0664_s1760_v23,2022-02-17 23:22:32,31.839285,30.498178,1.0616,2022-01-30 23:36:19,2022-01-31 01:36:19,664,1760,0.263001,1,2401,0.0999744,0.035,0.473042,0.4,0.872583,0.75,2.34678e-29,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2335067_e2336309_b53169_c20220131010600072534_oecc_ops.h5,GDNBO_npp_d20220130_t2335067_e2336309_b53169_c20220131010428883581_oecc_ops.h5,SVI04_npp_d20220130_t2335067_e2336309_b53169_c20220131010603446157_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2335067_e2336309_b53169_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.222263;35.826618;32.162956;27.485678;30.848513;32.303860,16.707552;33.880661;49.841671;47.710854;32.438267;16.273218,npp_d20220130_t2332159_e2333401_b53169;npp_d20220130_t2333413_e2335055_b53169;npp_d20220130_t2335067_e2336309_b53169;npp_d20220130_t2336321_e2337563_b53169,156.001,58.2178,15.7235,99.0839,146.462,89.0474
49,VBD_npp_d20220130_t2336235_x0305394E_y316245N_l0695_s1772_v23,2022-02-17 23:22:32,31.624466,30.539404,1.32322,2022-01-30 23:36:23,2022-01-31 01:36:23,695,1772,0.253114,1,2401,0.129988,0.035,0.531602,0.4,0.807185,0.75,2.4523e-29,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2335067_e2336309_b53169_c20220131010600072534_oecc_ops.h5,GDNBO_npp_d20220130_t2335067_e2336309_b53169_c20220131010428883581_oecc_ops.h5,SVI04_npp_d20220130_t2335067_e2336309_b53169_c20220131010603446157_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2335067_e2336309_b53169_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.222263;35.826618;32.162956;27.485678;30.848513;32.303860,16.707552;33.880661;49.841671;47.710854;32.438267;16.273218,npp_d20220130_t2332159_e2333401_b53169;npp_d20220130_t2333413_e2335055_b53169;npp_d20220130_t2335067_e2336309_b53169;npp_d20220130_t2336321_e2337563_b53169,156.072,58.7154,15.0614,99.3364,146.418,89.3945
50,VBD_npp_d20220130_t2336093_x0308634E_y324639N_l0564_s1785_v23,2022-02-17 23:22:32,32.463940,30.863449,0.625304,2022-01-30 23:36:09,2022-01-31 01:36:09,564,1785,0.265775,10,2305,0.0416426,0.035,0.223007,0.4,0.692929,0.75,2.52276e-29,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2335067_e2336309_b53169_c20220131010600072534_oecc_ops.h5,GDNBO_npp_d20220130_t2335067_e2336309_b53169_c20220131010428883581_oecc_ops.h5,SVI04_npp_d20220130_t2335067_e2336309_b53169_c20220131010603446157_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2335067_e2336309_b53169_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.222263;35.826618;32.162956;27.485678;30.848513;32.303860,16.707552;33.880661;49.841671;47.710854;32.438267;16.273218,npp_d20220130_t2332159_e2333401_b53169;npp_d20220130_t2333413_e2335055_b53169;npp_d20220130_t2335067_e2336309_b53169;npp_d20220130_t2336321_e2337563_b53169,155.439,57.5361,14.3397,100.16,146.178,88.3112
52,VBD_npp_d20220130_t2336164_x0311561E_y319484N_l0634_s1837_v23,2022-02-17 23:22:32,31.948418,31.156147,0.672098,2022-01-30 23:36:16,2022-01-31 01:36:16,634,1837,0.270398,10,2305,0.0507219,0.035,0.251065,0.4,0.729076,0.75,3.16668e-29,0.0001,3.86201e-271,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2335067_e2336309_b53169_c20220131010600072534_oecc_ops.h5,GDNBO_npp_d20220130_t2335067_e2336309_b53169_c20220131010428883581_oecc_ops.h5,SVI04_npp_d20220130_t2335067_e2336309_b53169_c20220131010603446157_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2335067_e2336309_b53169_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.222263;35.826618;32.162956;27.485678;30.848513;32.303860,16.707552;33.880661;49.841671;47.710854;32.438267;16.273218,npp_d20220130_t2332159_e2333401_b53169;npp_d20220130_t2333413_e2335055_b53169;npp_d20220130_t2335067_e2336309_b53169;npp_d20220130_t2336321_e2337563_b53169,155.478,58.9823,11.4048,98.8128,145.921,89.2401
53,VBD_npp_d20220130_t2336217_x0311489E_y316526N_l0678_s1846_v23,2022-02-17 23:22:32,31.652590,31.148941,1.4096,2022-01-30 23:36:21,2022-01-31 01:36:21,678,1846,0.25475,1,2401,0.116124,0.035,0.808724,0.4,0.820716,0.75,3.31585e-29,0.0001,1.62377e-258,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2335067_e2336309_b53169_c20220131010600072534_oecc_ops.h5,GDNBO_npp_d20220130_t2335067_e2336309_b53169_c20220131010428883581_oecc_ops.h5,SVI04_npp_d20220130_t2335067_e2336309_b53169_c20220131010603446157_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2335067_e2336309_b53169_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.222263;35.826618;32.162956;27.485678;30.848513;32.303860,16.707552;33.880661;49.841671;47.710854;32.438267;16.273218,npp_d20220130_t2332159_e2333401_b53169;npp_d20220130_t2333413_e2335055_b53169;npp_d20220130_t2335067_e2336309_b53169;npp_d20220130_t2336321_e2337563_b53169,155.618,59.5639,10.8917,100.018,145.912,89.6757
54,VBD_npp_d20220130_t2336199_x0311879E_y316931N_l0671_s1849_v23,2022-02-17 23:22:32,31.693115,31.187876,20.1344,2022-01-30 23:36:19,2022-01-31 01:36:19,671,1849,0.256883,1,2401,0.808164,0.035,0.905316,0.4,0.976083,0.75,3.35103e-29,0.0001,5.3042e-255,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2335067_e2336309_b53169_c20220131010600072534_oecc_ops.h5,GDNBO_npp_d20220130_t2335067_e2336309_b53169_c20220131010428883581_oecc_ops.h5,SVI04_npp_d20220130_t2335067_e2336309_b53169_c20220131010603446157_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2335067_e2336309_b53169_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.222263;35.826618;32.162956;27.485678;30.848513;32.303860,16.707552;33.880661;49.841671;47.710854;32.438267;16.273218,npp_d20220130_t2332159_e2333401_b53169;npp_d20220130_t2333413_e2335055_b53169;npp_d20220130_t2335067_e2336309_b53169;npp_d20220130_t2336321_e2337563_b53169,155.574,59.5334,10.7318,97.2468,145.885,89.6341
55,VBD_npp_d20220130_t2336181_x0312458E_y317858N_l0656_s1853_v23,2022-02-17 23:22:32,31.785757,31.245792,0.667804,2022-01-30 23:36:18,2022-01-31 01:36:18,656,1853,0.260938,10,2305,0.0454214,0.035,0.243521,0.4,0.653498,0.75,3.38514e-29,0.0001,4.26894e-249,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2335067_e2336309_b53169_c20220131010600072534_oecc_ops.h5,GDNBO_npp_d20220130_t2335067_e2336309_b53169_c20220131010428883581_oecc_ops.h5,SVI04_npp_d20220130_t2335067_e2336309_b53169_c20220131010603446157_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2335067_e2336309_b53169_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.222263;35.826618;32.162956;27.485678;30.848513;32.303860,16.707552;33.880661;49.841671;47.710854;32.438267;16.273218,npp_d20220130_t2332159_e2333401_b53169;npp_d20220130_t2333413_e2335055_b53169;npp_d20220130_t2335067_e2336309_b53169;npp_d20220130_t2336321_e2337563_b53169,155.49,59.4325,10.5051,96.8935,145.842,89.5275
56,VBD_npp_d20220130_t2336235_x0313632E_y315339N_l0691_s1876_v23,2022-02-17 23:22:32,31.533888,31.363222,1.16131,2022-01-30 23:36:23,2022-01-31 01:36:23,691,1876,0.230707,2,2337,0.0753982,0.035,0.676042,0.4,0.680875,0.75,3.68795e-29,0.0001,3.89152e-219,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2335067_e2336309_b53169_c20220131010600072534_oecc_ops.h5,GDNBO_npp_d20220130_t2335067_e2336309_b53169_c20220131010428883581_oecc_ops.h5,SVI04_npp_d20220130_t2335067_e2336309_b53169_c20220131010603446157_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2335067_e2336309_b53169_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.222263;35.826618;32.162956;27.485678;30.848513;32.303860,16.707552;33.880661;49.841671;47.710854;32.438267;16.273218,npp_d20220130_t2332159_e2333401_b53169;npp_d20220130_t2333413_e2335055_b53169;npp_d20220130_t2335067_e2336309_b53169;npp_d20220130_t2336321_e2337563_b53169,155.514,60.1148,9.15347,101.336,145.727,89.9636
57,VBD_npp_d20220130_t2336199_x0315436E_y317168N_l0660_s1892_v23,2022-02-17 23:22:32,31.716799,31.543587,1.21431,2022-01-30 23:36:19,2022-01-31 01:36:19,660,1892,0.266202,1,2401,0.108819,0.035,0.557516,0.4,0.882635,0.75,3.91792e-29,0.0001,4.16699e-201,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2335067_e2336309_b53169_c20220131010600072534_oecc_ops.h5,GDNBO_npp_d20220130_t2335067_e2336309_b53169_c20220131010428883581_oecc_ops.h5,SVI04_npp_d20220130_t2335067_e2336309_b53169_c20220131010603446157_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2335067_e2336309_b53169_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.222263;35.826618;32.162956;27.485678;30.848513;32.303860,16.707552;33.880661;49.841671;47.710854;32.438267;16.273218,npp_d20220130_t2332159_e2333401_b53169;npp_d20220130_t2333413_e2335055_b53169;npp_d20220130_t2335067_e2336309_b53169;npp_d20220130_t2336321_e2337563_b53169,155.301,60.009,8.22709,101.205,145.587,89.7892
58,VBD_npp_d20220130_t2336199_x0316179E_y316441N_l0669_s1903_v23,2022-02-17 23:22:32,31.644081,31.617887,1.86478,2022-01-30 23:36:19,2022-01-31 01:36:19,669,1903,0.263641,1,2401,0.175457,0.035,0.739761,0.4,0.891573,0.75,4.1328e-29,0.0001,3.75849e-191,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2335067_e2336309_b53169_c20220131010600072534_oecc_ops.h5,GDNBO_npp_d20220130_t2335067_e2336309_b53169_c20220131010428883581_oecc_ops.h5,SVI04_npp_d20220130_t2335067_e2336309_b53169_c20220131010603446157_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2335067_e2336309_b53169_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.222263;35.826618;32.162956;27.485678;30.848513;32.303860,16.707552;33.880661;49.841671;47.710854;32.438267;16.273218,npp_d20220130_t2332159_e2333401_b53169;npp_d20220130_t2333413_e2335055_b53169;npp_d20220130_t2335067_e2336309_b53169;npp_d20220130_t2336321_e2337563_b53169,155.282,60.2535,7.59312,97.4266,145.525,89.9322
