id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
37,VBD_npp_d20220121_t0104252_x0265708E_y315005N_l0589_s3978_v23,2022-02-16 07:39:45,31.500490,26.570782,145.002,2022-01-21 01:04:25,2022-01-21 03:04:25,589,3978,0.212284,1,2529,0.714115,0.265796,0.717947,0.4,0.888145,0.75,0.0990502,0.0001,6.75526e-07,999999,-3.350568e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220121_t0103209_e0104450_b53028_c20220121023447979564_oecc_ops.h5,GDNBO_npp_d20220121_t0103209_e0104450_b53028_c20220121023318045636_oecc_ops.h5,SVI04_npp_d20220121_t0103209_e0104450_b53028_c20220121023452007052_oecc_ops.dspace_rad,VNFF_npp_d20220121_t0103209_e0104450_b53028_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.099556;38.736320;34.842930;30.221886;33.766857;35.181507,-5.327633;12.538312;29.054405;26.694414;11.015097;-5.686408,npp_d20220121_t0101555_e0103196_b53028;npp_d20220121_t0103209_e0104450_b53028;npp_d20220121_t0104463_e0106087_b53028;npp_d20220121_t0106099_e0107341_b53028,142.486,81.8812,68.644,-70.8076,18.0386,-168.681
3,VBD_npp_d20220121_t2304347_x0317449E_y334931N_l0639_s0900_v23,2022-02-16 12:23:48,33.493130,31.744871,45.507,2022-01-21 23:04:34,2022-01-22 01:04:34,639,900,0.263143,1,2529,1.0777,0.196839,0.890367,0.4,0.962031,0.75,0.0609193,0.0001,1.44709e-11,999999,1.688296e-01,3,Cypriote Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2303251_e2304492_b53041_c20220122003517337766_oecc_ops.h5,GDNBO_npp_d20220121_t2303251_e2304492_b53041_c20220122003341056142_oecc_ops.h5,SVI04_npp_d20220121_t2303251_e2304492_b53041_c20220122003520937494_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2303251_e2304492_b53041_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.953064;36.565590;32.843204;28.191429;31.589188;33.033314,24.648285;41.987259;58.091511;55.862679;40.525566;24.226999,npp_d20220121_t2301597_e2303238_b53041;npp_d20220121_t2303251_e2304492_b53041;npp_d20220121_t2304505_e2306146_b53041;npp_d20220121_t2306159_e2307400_b53041,160.812,47.9935,51.4182,95.0532,38.1325,122.771
4,VBD_npp_d20220121_t2304436_x0322854E_y329745N_l0711_s0979_v23,2022-02-16 12:23:48,32.974533,32.285404,34.2641,2022-01-21 23:04:43,2022-01-22 01:04:43,711,979,0.260582,1,2529,0.735142,0.225406,0.683609,0.4,0.897833,0.75,0.0615152,0.0001,1.24688e-10,999999,-1.952542e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2303251_e2304492_b53041_c20220122003517337766_oecc_ops.h5,GDNBO_npp_d20220121_t2303251_e2304492_b53041_c20220122003341056142_oecc_ops.h5,SVI04_npp_d20220121_t2303251_e2304492_b53041_c20220122003520937494_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2303251_e2304492_b53041_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.953064;36.565590;32.843204;28.191429;31.589188;33.033314,24.648285;41.987259;58.091511;55.862679;40.525566;24.226999,npp_d20220121_t2301597_e2303238_b53041;npp_d20220121_t2303251_e2304492_b53041;npp_d20220121_t2304505_e2306146_b53041;npp_d20220121_t2306159_e2307400_b53041,160.785,50.3438,49.0912,95.8512,37.4375,122.858
6,VBD_npp_d20220121_t2304490_x0347573E_y324490N_l0754_s1298_v23,2022-02-16 12:23:48,32.449001,34.757343,16.9187,2022-01-21 23:04:49,2022-01-22 01:04:49,754,1298,0.286758,11,18913,0.679552,0.241205,0.844074,0.4,0.765039,0.75,0.0634696,0.0001,2.14548e-07,999999,-1.236929e-01,3,Israeli Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2303251_e2304492_b53041_c20220122003517337766_oecc_ops.h5,GDNBO_npp_d20220121_t2303251_e2304492_b53041_c20220122003341056142_oecc_ops.h5,SVI04_npp_d20220121_t2303251_e2304492_b53041_c20220122003520937494_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2303251_e2304492_b53041_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.598678,VBD_bridges_c20160811.shp,37.953064;36.565590;32.843204;28.191429;31.589188;33.033314,24.648285;41.987259;58.091511;55.862679;40.525566;24.226999,npp_d20220121_t2301597_e2303238_b53041;npp_d20220121_t2303251_e2304492_b53041;npp_d20220121_t2304505_e2306146_b53041;npp_d20220121_t2306159_e2307400_b53041,159.415,56.3201,37.9218,97.6408,35.3778,125.23
7,VBD_npp_d20220121_t2304454_x0348090E_y325951N_l0731_s1300_v23,2022-02-16 12:23:48,32.595055,34.808983,24.7186,2022-01-21 23:04:45,2022-01-22 01:04:45,731,1300,0.285834,1,2529,0.720762,0.256903,0.85639,0.4,0.884858,0.75,0.0634815,0.0001,2.27184e-07,999999,5.801998e-02,3,Israeli Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2303251_e2304492_b53041_c20220122003517337766_oecc_ops.h5,GDNBO_npp_d20220121_t2303251_e2304492_b53041_c20220122003341056142_oecc_ops.h5,SVI04_npp_d20220121_t2303251_e2304492_b53041_c20220122003520937494_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2303251_e2304492_b53041_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.953064;36.565590;32.843204;28.191429;31.589188;33.033314,24.648285;41.987259;58.091511;55.862679;40.525566;24.226999,npp_d20220121_t2301597_e2303238_b53041;npp_d20220121_t2303251_e2304492_b53041;npp_d20220121_t2304505_e2306146_b53041;npp_d20220121_t2306159_e2307400_b53041,159.307,56.0636,37.8448,96.938,35.4372,125.447
8,VBD_npp_d20220121_t2304401_x0349831E_y329108N_l0681_s1313_v23,2022-02-16 12:23:48,32.910763,34.983120,6.89468,2022-01-21 23:04:40,2022-01-22 01:04:40,681,1313,0.276089,1,2273,0.326997,0.259187,0.767129,0.4,0.785561,0.75,0.0635585,0.0001,2.81013e-07,999999,4.549745e-02,3,Israeli Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2303251_e2304492_b53041_c20220122003517337766_oecc_ops.h5,GDNBO_npp_d20220121_t2303251_e2304492_b53041_c20220122003341056142_oecc_ops.h5,SVI04_npp_d20220121_t2303251_e2304492_b53041_c20220122003520937494_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2303251_e2304492_b53041_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.953064;36.565590;32.843204;28.191429;31.589188;33.033314,24.648285;41.987259;58.091511;55.862679;40.525566;24.226999,npp_d20220121_t2301597_e2303238_b53041;npp_d20220121_t2303251_e2304492_b53041;npp_d20220121_t2304505_e2306146_b53041;npp_d20220121_t2306159_e2307400_b53041,159.025,55.6476,37.3203,97.1506,35.5182,126.003
9,VBD_npp_d20220121_t2304401_x0350009E_y329225N_l0679_s1315_v23,2022-02-16 12:23:48,32.922531,35.000908,6.08209,2022-01-21 23:04:40,2022-01-22 01:04:40,679,1315,0.275306,1,2273,0.295439,0.269785,0.748719,0.4,0.776875,0.75,0.0635704,0.0001,2.89573e-07,999999,-1.261587e-02,3,Israeli Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2303251_e2304492_b53041_c20220122003517337766_oecc_ops.h5,GDNBO_npp_d20220121_t2303251_e2304492_b53041_c20220122003341056142_oecc_ops.h5,SVI04_npp_d20220121_t2303251_e2304492_b53041_c20220122003520937494_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2303251_e2304492_b53041_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.953064;36.565590;32.843204;28.191429;31.589188;33.033314,24.648285;41.987259;58.091511;55.862679;40.525566;24.226999,npp_d20220121_t2301597_e2303238_b53041;npp_d20220121_t2303251_e2304492_b53041;npp_d20220121_t2304505_e2306146_b53041;npp_d20220121_t2306159_e2307400_b53041,159.006,55.6539,37.2399,97.319,35.513,126.039
10,VBD_npp_d20220121_t2304401_x0350166E_y329208N_l0679_s1317_v23,2022-02-16 12:23:48,32.920822,35.016575,10.0374,2022-01-21 23:04:40,2022-01-22 01:04:40,679,1317,0.27175,1,2529,0.462381,0.247551,0.748719,0.4,0.857999,0.75,0.0635823,0.0001,3.01535e-07,999999,1.092967e-01,3,Israeli Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2303251_e2304492_b53041_c20220122003517337766_oecc_ops.h5,GDNBO_npp_d20220121_t2303251_e2304492_b53041_c20220122003341056142_oecc_ops.h5,SVI04_npp_d20220121_t2303251_e2304492_b53041_c20220122003520937494_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2303251_e2304492_b53041_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.953064;36.565590;32.843204;28.191429;31.589188;33.033314,24.648285;41.987259;58.091511;55.862679;40.525566;24.226999,npp_d20220121_t2301597_e2303238_b53041;npp_d20220121_t2303251_e2304492_b53041;npp_d20220121_t2304505_e2306146_b53041;npp_d20220121_t2306159_e2307400_b53041,158.996,55.6854,37.1599,97.3276,35.5012,126.056
1,VBD_npp_d20220121_t2305157_x0265670E_y315003N_l0226_s0308_v23,2022-02-16 12:23:48,31.500256,26.567017,124.646,2022-01-21 23:05:15,2022-01-22 01:05:15,226,308,0.165053,1,2529,0.791435,0.186314,0.693862,0.4,0.902473,0.75,0.0578028,0.0001,1.39436e-19,999999,-2.129045e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2304505_e2306146_b53041_c20220122003516621844_oecc_ops.h5,GDNBO_npp_d20220121_t2304505_e2306146_b53041_c20220122003341217146_oecc_ops.h5,SVI04_npp_d20220121_t2304505_e2306146_b53041_c20220122003520688154_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2304505_e2306146_b53041_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.037308;31.584257;28.192755;23.474228;26.595667;28.113861,24.223377;40.517738;55.858097;53.934666;39.167679;23.687004,npp_d20220121_t2301597_e2303238_b53041;npp_d20220121_t2303251_e2304492_b53041;npp_d20220121_t2304505_e2306146_b53041;npp_d20220121_t2306159_e2307400_b53041,165.181,39.8678,65.1026,93.3261,40.8999,115.376
2,VBD_npp_d20220121_t2305174_x0295534E_y311274N_l0255_s0682_v23,2022-02-16 12:23:48,31.127430,29.553440,10.1975,2022-01-21 23:05:17,2022-01-22 01:05:17,255,682,0.250126,1,2529,0.311353,0.303787,0.69014,0.4,0.763007,0.75,0.0604837,0.0001,4.9682e-14,999999,-5.363188e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2304505_e2306146_b53041_c20220122003516621844_oecc_ops.h5,GDNBO_npp_d20220121_t2304505_e2306146_b53041_c20220122003341217146_oecc_ops.h5,SVI04_npp_d20220121_t2304505_e2306146_b53041_c20220122003520688154_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2304505_e2306146_b53041_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.037308;31.584257;28.192755;23.474228;26.595667;28.113861,24.223377;40.517738;55.858097;53.934666;39.167679;23.687004,npp_d20220121_t2301597_e2303238_b53041;npp_d20220121_t2303251_e2304492_b53041;npp_d20220121_t2304505_e2306146_b53041;npp_d20220121_t2306159_e2307400_b53041,163.655,48.9197,57.1943,94.3962,38.4154,117.936
3,VBD_npp_d20220121_t2305192_x0295933E_y310903N_l0261_s0688_v23,2022-02-16 12:23:48,31.090298,29.593260,7.64632,2022-01-21 23:05:19,2022-01-22 01:05:19,261,688,0.244578,2,2465,0.296504,0.248626,0.664896,0.4,0.74252,0.75,0.0605394,0.0001,5.80289e-14,999999,-1.726221e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2304505_e2306146_b53041_c20220122003516621844_oecc_ops.h5,GDNBO_npp_d20220121_t2304505_e2306146_b53041_c20220122003341217146_oecc_ops.h5,SVI04_npp_d20220121_t2304505_e2306146_b53041_c20220122003520688154_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2304505_e2306146_b53041_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.037308;31.584257;28.192755;23.474228;26.595667;28.113861,24.223377;40.517738;55.858097;53.934666;39.167679;23.687004,npp_d20220121_t2301597_e2303238_b53041;npp_d20220121_t2303251_e2304492_b53041;npp_d20220121_t2304505_e2306146_b53041;npp_d20220121_t2306159_e2307400_b53041,163.648,49.13,57.0407,94.875,38.3618,117.942
4,VBD_npp_d20220121_t2305192_x0296426E_y310937N_l0260_s0694_v23,2022-02-16 12:23:48,31.093716,29.642584,13.0839,2022-01-21 23:05:19,2022-01-22 01:05:19,260,694,0.250482,1,2529,0.448371,0.232049,0.649825,0.4,0.805636,0.75,0.0605781,0.0001,6.93457e-14,999999,-6.332584e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2304505_e2306146_b53041_c20220122003516621844_oecc_ops.h5,GDNBO_npp_d20220121_t2304505_e2306146_b53041_c20220122003341217146_oecc_ops.h5,SVI04_npp_d20220121_t2304505_e2306146_b53041_c20220122003520688154_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2304505_e2306146_b53041_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.037308;31.584257;28.192755;23.474228;26.595667;28.113861,24.223377;40.517738;55.858097;53.934666;39.167679;23.687004,npp_d20220121_t2301597_e2303238_b53041;npp_d20220121_t2303251_e2304492_b53041;npp_d20220121_t2304505_e2306146_b53041;npp_d20220121_t2306159_e2307400_b53041,163.614,49.2407,56.8918,94.9446,38.3257,117.997
5,VBD_npp_d20220121_t2305157_x0297012E_y312229N_l0239_s0698_v23,2022-02-16 12:23:48,31.222857,29.701193,13.3609,2022-01-21 23:05:15,2022-01-22 01:05:15,239,698,0.25667,1,2529,0.371096,0.263995,0.675369,0.4,0.779059,0.75,0.0605545,0.0001,7.92143e-14,999999,-2.739553e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2304505_e2306146_b53041_c20220122003516621844_oecc_ops.h5,GDNBO_npp_d20220121_t2304505_e2306146_b53041_c20220122003341217146_oecc_ops.h5,SVI04_npp_d20220121_t2304505_e2306146_b53041_c20220122003520688154_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2304505_e2306146_b53041_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.037308;31.584257;28.192755;23.474228;26.595667;28.113861,24.223377;40.517738;55.858097;53.934666;39.167679;23.687004,npp_d20220121_t2301597_e2303238_b53041;npp_d20220121_t2303251_e2304492_b53041;npp_d20220121_t2304505_e2306146_b53041;npp_d20220121_t2306159_e2307400_b53041,163.501,49.0156,56.7957,94.4538,38.3533,118.19
6,VBD_npp_d20220121_t2305174_x0297015E_y312156N_l0241_s0699_v23,2022-02-16 12:23:48,31.215645,29.701519,19.3748,2022-01-21 23:05:17,2022-01-22 01:05:17,241,699,0.256528,1,2529,0.507739,0.248419,0.672665,0.4,0.834515,0.75,0.060566,0.0001,7.68949e-14,999999,-1.712588e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2304505_e2306146_b53041_c20220122003516621844_oecc_ops.h5,GDNBO_npp_d20220121_t2304505_e2306146_b53041_c20220122003341217146_oecc_ops.h5,SVI04_npp_d20220121_t2304505_e2306146_b53041_c20220122003520688154_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2304505_e2306146_b53041_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.037308;31.584257;28.192755;23.474228;26.595667;28.113861,24.223377;40.517738;55.858097;53.934666;39.167679;23.687004,npp_d20220121_t2301597_e2303238_b53041;npp_d20220121_t2303251_e2304492_b53041;npp_d20220121_t2304505_e2306146_b53041;npp_d20220121_t2306159_e2307400_b53041,163.501,49.0526,56.7705,95.0865,38.3442,118.19
7,VBD_npp_d20220121_t2305174_x0297176E_y312144N_l0241_s0701_v23,2022-02-16 12:23:48,31.214430,29.717583,14.0595,2022-01-21 23:05:17,2022-01-22 01:05:17,241,701,0.247281,7,2465,0.314282,0.265097,0.672665,0.4,0.673707,0.75,0.0605794,0.0001,8.17043e-14,999999,-2.812227e-01,3,,,,SVDNB_npp_d20220121_t2304505_e2306146_b53041_c20220122003516621844_oecc_ops.h5,GDNBO_npp_d20220121_t2304505_e2306146_b53041_c20220122003341217146_oecc_ops.h5,SVI04_npp_d20220121_t2304505_e2306146_b53041_c20220122003520688154_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2304505_e2306146_b53041_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.037308;31.584257;28.192755;23.474228;26.595667;28.113861,24.223377;40.517738;55.858097;53.934666;39.167679;23.687004,npp_d20220121_t2301597_e2303238_b53041;npp_d20220121_t2303251_e2304492_b53041;npp_d20220121_t2304505_e2306146_b53041;npp_d20220121_t2306159_e2307400_b53041,163.492,49.0944,56.721,95.095,38.3313,118.205
8,VBD_npp_d20220121_t2305121_x0302043E_y313977N_l0207_s0756_v23,2022-02-16 12:23:48,31.397715,30.204344,8.47065,2022-01-21 23:05:12,2022-01-22 01:05:12,207,756,0.248348,11,18913,0.36164,0.211855,0.751845,0.4,0.774687,0.75,0.0608651,0.0001,4.27111e-13,999999,6.982183e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2304505_e2306146_b53041_c20220122003516621844_oecc_ops.h5,GDNBO_npp_d20220121_t2304505_e2306146_b53041_c20220122003341217146_oecc_ops.h5,SVI04_npp_d20220121_t2304505_e2306146_b53041_c20220122003520688154_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2304505_e2306146_b53041_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.484148,VBD_bridges_c20160811.shp,33.037308;31.584257;28.192755;23.474228;26.595667;28.113861,24.223377;40.517738;55.858097;53.934666;39.167679;23.687004,npp_d20220121_t2301597_e2303238_b53041;npp_d20220121_t2303251_e2304492_b53041;npp_d20220121_t2304505_e2306146_b53041;npp_d20220121_t2306159_e2307400_b53041,163.071,49.7321,55.323,94.6705,38.0662,118.902
9,VBD_npp_d20220121_t2305121_x0302373E_y314090N_l0205_s0760_v23,2022-02-16 12:23:48,31.408979,30.237257,17.6646,2022-01-21 23:05:12,2022-01-22 01:05:12,205,760,0.245218,11,18913,0.624028,0.217171,0.708576,0.4,0.895906,0.75,0.060887,0.0001,4.73549e-13,999999,3.477044e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2304505_e2306146_b53041_c20220122003516621844_oecc_ops.h5,GDNBO_npp_d20220121_t2304505_e2306146_b53041_c20220122003341217146_oecc_ops.h5,SVI04_npp_d20220121_t2304505_e2306146_b53041_c20220122003520688154_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2304505_e2306146_b53041_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.0755374,VBD_bridges_c20160811.shp,33.037308;31.584257;28.192755;23.474228;26.595667;28.113861,24.223377;40.517738;55.858097;53.934666;39.167679;23.687004,npp_d20220121_t2301597_e2303238_b53041;npp_d20220121_t2303251_e2304492_b53041;npp_d20220121_t2304505_e2306146_b53041;npp_d20220121_t2306159_e2307400_b53041,163.042,49.7806,55.2211,94.7768,38.0468,118.95
10,VBD_npp_d20220121_t2305068_x0311488E_y316528N_l0157_s0868_v23,2022-02-16 12:23:48,31.652794,31.148832,23.5812,2022-01-21 23:05:06,2022-01-22 01:05:06,157,868,0.238318,1,2529,0.78085,0.204496,0.855331,0.4,0.945615,0.75,0.0614838,0.0001,9.20224e-12,999999,1.183470e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2304505_e2306146_b53041_c20220122003516621844_oecc_ops.h5,GDNBO_npp_d20220121_t2304505_e2306146_b53041_c20220122003341217146_oecc_ops.h5,SVI04_npp_d20220121_t2304505_e2306146_b53041_c20220122003520688154_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2304505_e2306146_b53041_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.037308;31.584257;28.192755;23.474228;26.595667;28.113861,24.223377;40.517738;55.858097;53.934666;39.167679;23.687004,npp_d20220121_t2301597_e2303238_b53041;npp_d20220121_t2303251_e2304492_b53041;npp_d20220121_t2304505_e2306146_b53041;npp_d20220121_t2306159_e2307400_b53041,162.302,51.1888,52.3277,95.1692,37.4999,120.187
11,VBD_npp_d20220121_t2305068_x0311861E_y316916N_l0151_s0872_v23,2022-02-16 12:23:48,31.691586,31.186132,49.8106,2022-01-21 23:05:06,2022-01-22 01:05:06,151,872,0.250055,1,2529,1.07607,0.201222,0.908227,0.4,0.971066,0.75,0.061495,0.0001,9.93589e-12,999999,1.399302e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2304505_e2306146_b53041_c20220122003516621844_oecc_ops.h5,GDNBO_npp_d20220121_t2304505_e2306146_b53041_c20220122003341217146_oecc_ops.h5,SVI04_npp_d20220121_t2304505_e2306146_b53041_c20220122003520688154_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2304505_e2306146_b53041_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.037308;31.584257;28.192755;23.474228;26.595667;28.113861,24.223377;40.517738;55.858097;53.934666;39.167679;23.687004,npp_d20220121_t2301597_e2303238_b53041;npp_d20220121_t2303251_e2304492_b53041;npp_d20220121_t2304505_e2306146_b53041;npp_d20220121_t2306159_e2307400_b53041,162.253,51.1761,52.2118,95.4891,37.4919,120.273
