id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
116,VBD_npp_d20220111_t0051552_x0301346E_y315832N_l0750_s4026_v23,2022-02-15 19:25:32,31.583235,30.134647,5.56528,2022-01-11 00:51:55,2022-01-11 02:51:55,750,4026,0.229783,1,2401,0.29968,0.11375,0.700385,0.4,0.788041,0.75,7.08957e-13,0.0001,0,999999,-1.386048e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0050330_e0051572_b52886_c20220111022228334279_oebc_ops.h5,GDNBO_npp_d20220111_t0050330_e0051572_b52886_c20220111022049845868_oebc_ops.h5,SVI04_npp_d20220111_t0050330_e0051572_b52886_c20220111022232234261_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0050330_e0051572_b52886_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.326683;39.977436;35.989300;31.383909;35.011497;36.409355,-2.119147;16.065487;32.811958;30.374491;14.504096;-2.478087,npp_d20220111_t0049076_e0050318_b52886;npp_d20220111_t0050330_e0051572_b52886;npp_d20220111_t0051584_e0053226_b52886;npp_d20220111_t0053238_e0054480_b52886,142.178,85.4135,69.3749,-70.5124,109.393,-63.5772
61,VBD_npp_d20220111_t0052130_x0265649E_y315006N_l0140_s3614_v23,2022-02-15 19:25:32,31.500576,26.564896,97.8692,2022-01-11 00:52:13,2022-01-11 02:52:13,140,3614,0.168041,1,2401,0.622877,0.0525,0.790125,0.4,0.815106,0.75,8.48825e-12,0.0001,0,999999,-3.838928e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0051584_e0053226_b52886_c20220111022219401015_oebc_ops.h5,GDNBO_npp_d20220111_t0051584_e0053226_b52886_c20220111022042738773_oebc_ops.h5,SVI04_npp_d20220111_t0051584_e0053226_b52886_c20220111022223288085_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0051584_e0053226_b52886_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.412922;35.006611;31.386124;26.713388;30.025869;31.492191,-2.481476;14.496211;30.369883;28.233143;13.072894;-2.920114,npp_d20220111_t0049076_e0050318_b52886;npp_d20220111_t0050330_e0051572_b52886;npp_d20220111_t0051584_e0053226_b52886;npp_d20220111_t0053238_e0054480_b52886,145.151,83.2977,62.1281,-72.5902,106.746,-65.8242
62,VBD_npp_d20220111_t0052112_x0284636E_y310818N_l0125_s3859_v23,2022-02-15 19:25:32,31.081762,28.463619,16.2722,2022-01-11 00:52:11,2022-01-11 02:52:11,125,3859,0.231419,2,2337,0.567524,0.0875,0.825876,0.4,0.698922,0.75,1.41134e-12,0.0001,0,999999,-2.380445e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0051584_e0053226_b52886_c20220111022219401015_oebc_ops.h5,GDNBO_npp_d20220111_t0051584_e0053226_b52886_c20220111022042738773_oebc_ops.h5,SVI04_npp_d20220111_t0051584_e0053226_b52886_c20220111022223288085_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0051584_e0053226_b52886_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.412922;35.006611;31.386124;26.713388;30.025869;31.492191,-2.481476;14.496211;30.369883;28.233143;13.072894;-2.920114,npp_d20220111_t0049076_e0050318_b52886;npp_d20220111_t0050330_e0051572_b52886;npp_d20220111_t0051584_e0053226_b52886;npp_d20220111_t0053238_e0054480_b52886,143.585,85.0895,66.6776,-71.5784,108.381,-64.7532
63,VBD_npp_d20220111_t0052041_x0289015E_y313920N_l0062_s3893_v23,2022-02-15 19:25:32,31.391960,28.901457,5.23414,2022-01-11 00:52:04,2022-01-11 02:52:04,62,3893,0.244791,1,2401,0.298708,0.0875,0.733295,0.4,0.929608,0.75,1.1614e-12,0.0001,0,999999,3.373150e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0051584_e0053226_b52886_c20220111022219401015_oebc_ops.h5,GDNBO_npp_d20220111_t0051584_e0053226_b52886_c20220111022042738773_oebc_ops.h5,SVI04_npp_d20220111_t0051584_e0053226_b52886_c20220111022223288085_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0051584_e0053226_b52886_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.412922;35.006611;31.386124;26.713388;30.025869;31.492191,-2.481476;14.496211;30.369883;28.233143;13.072894;-2.920114,npp_d20220111_t0049076_e0050318_b52886;npp_d20220111_t0050330_e0051572_b52886;npp_d20220111_t0051584_e0053226_b52886;npp_d20220111_t0053238_e0054480_b52886,143.211,84.926,67.255,-71.2462,108.563,-64.4049
64,VBD_npp_d20220111_t0052058_x0295705E_y311375N_l0071_s3985_v23,2022-02-15 19:25:32,31.137463,29.570545,16.51,2022-01-11 00:52:05,2022-01-11 02:52:05,71,3985,0.235686,1,2401,0.541985,0.11375,0.796155,0.4,0.790464,0.75,6.59421e-13,0.0001,0,999999,3.001054e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0051584_e0053226_b52886_c20220111022219401015_oebc_ops.h5,GDNBO_npp_d20220111_t0051584_e0053226_b52886_c20220111022042738773_oebc_ops.h5,SVI04_npp_d20220111_t0051584_e0053226_b52886_c20220111022223288085_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0051584_e0053226_b52886_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.412922;35.006611;31.386124;26.713388;30.025869;31.492191,-2.481476;14.496211;30.369883;28.233143;13.072894;-2.920114,npp_d20220111_t0049076_e0050318_b52886;npp_d20220111_t0050330_e0051572_b52886;npp_d20220111_t0051584_e0053226_b52886;npp_d20220111_t0053238_e0054480_b52886,142.655,85.6756,68.7517,-71.1343,109.191,-64.0466
65,VBD_npp_d20220111_t0052058_x0295654E_y311246N_l0073_s3985_v23,2022-02-15 19:25:32,31.124640,29.565376,12.9692,2022-01-11 00:52:05,2022-01-11 02:52:05,73,3985,0.239385,1,2401,0.467526,0.11375,0.796155,0.4,0.893322,0.75,6.58876e-13,0.0001,0,999999,3.032862e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0051584_e0053226_b52886_c20220111022219401015_oebc_ops.h5,GDNBO_npp_d20220111_t0051584_e0053226_b52886_c20220111022042738773_oebc_ops.h5,SVI04_npp_d20220111_t0051584_e0053226_b52886_c20220111022223288085_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0051584_e0053226_b52886_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.412922;35.006611;31.386124;26.713388;30.025869;31.492191,-2.481476;14.496211;30.369883;28.233143;13.072894;-2.920114,npp_d20220111_t0049076_e0050318_b52886;npp_d20220111_t0050330_e0051572_b52886;npp_d20220111_t0051584_e0053226_b52886;npp_d20220111_t0053238_e0054480_b52886,142.66,85.6893,68.7515,-71.0794,109.193,-64.0537
66,VBD_npp_d20220111_t0052041_x0296985E_y312386N_l0051_s3995_v23,2022-02-15 19:25:32,31.238573,29.698505,5.87753,2022-01-11 00:52:04,2022-01-11 02:52:04,51,3995,0.234975,2,2337,0.210691,0.11375,0.669535,0.4,0.672564,0.75,6.64871e-13,0.0001,0,999999,-3.578701e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0051584_e0053226_b52886_c20220111022219401015_oebc_ops.h5,GDNBO_npp_d20220111_t0051584_e0053226_b52886_c20220111022042738773_oebc_ops.h5,SVI04_npp_d20220111_t0051584_e0053226_b52886_c20220111022223288085_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0051584_e0053226_b52886_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.412922;35.006611;31.386124;26.713388;30.025869;31.492191,-2.481476;14.496211;30.369883;28.233143;13.072894;-2.920114,npp_d20220111_t0049076_e0050318_b52886;npp_d20220111_t0050330_e0051572_b52886;npp_d20220111_t0051584_e0053226_b52886;npp_d20220111_t0053238_e0054480_b52886,142.545,85.6165,68.9007,-71.1596,109.24,-63.939
67,VBD_npp_d20220111_t0052041_x0297079E_y312214N_l0053_s3997_v23,2022-02-15 19:25:32,31.221416,29.707870,7.81027,2022-01-11 00:52:04,2022-01-11 02:52:04,53,3997,0.233197,2,2337,0.212002,0.11375,0.669535,0.4,0.551453,0.75,6.64326e-13,0.0001,0,999999,-1.063015e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0051584_e0053226_b52886_c20220111022219401015_oebc_ops.h5,GDNBO_npp_d20220111_t0051584_e0053226_b52886_c20220111022042738773_oebc_ops.h5,SVI04_npp_d20220111_t0051584_e0053226_b52886_c20220111022223288085_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0051584_e0053226_b52886_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.412922;35.006611;31.386124;26.713388;30.025869;31.492191,-2.481476;14.496211;30.369883;28.233143;13.072894;-2.920114,npp_d20220111_t0049076_e0050318_b52886;npp_d20220111_t0050330_e0051572_b52886;npp_d20220111_t0051584_e0053226_b52886;npp_d20220111_t0053238_e0054480_b52886,142.538,85.6444,68.9308,-71.0972,109.254,-63.9381
68,VBD_npp_d20220111_t0052041_x0297545E_y312149N_l0052_s4003_v23,2022-02-15 19:25:32,31.214890,29.754496,29.6751,2022-01-11 00:52:04,2022-01-11 02:52:04,52,4003,0.226297,1,2401,0.532624,0.11375,0.622409,0.4,0.873292,0.75,6.64599e-13,0.0001,0,999999,-2.082026e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0051584_e0053226_b52886_c20220111022219401015_oebc_ops.h5,GDNBO_npp_d20220111_t0051584_e0053226_b52886_c20220111022042738773_oebc_ops.h5,SVI04_npp_d20220111_t0051584_e0053226_b52886_c20220111022223288085_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0051584_e0053226_b52886_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.412922;35.006611;31.386124;26.713388;30.025869;31.492191,-2.481476;14.496211;30.369883;28.233143;13.072894;-2.920114,npp_d20220111_t0049076_e0050318_b52886;npp_d20220111_t0050330_e0051572_b52886;npp_d20220111_t0051584_e0053226_b52886;npp_d20220111_t0053238_e0054480_b52886,142.499,85.681,69.0219,-71.1017,109.293,-63.91
69,VBD_npp_d20220111_t0052041_x0297645E_y312192N_l0051_s4004_v23,2022-02-15 19:25:32,31.219173,29.764492,7.67822,2022-01-11 00:52:04,2022-01-11 02:52:04,51,4004,0.238461,7,2337,0.134528,0.11375,0.622409,0.4,0.52355,0.75,6.64871e-13,0.0001,0,999999,-1.555140e-01,3,,,,SVDNB_npp_d20220111_t0051584_e0053226_b52886_c20220111022219401015_oebc_ops.h5,GDNBO_npp_d20220111_t0051584_e0053226_b52886_c20220111022042738773_oebc_ops.h5,SVI04_npp_d20220111_t0051584_e0053226_b52886_c20220111022223288085_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0051584_e0053226_b52886_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.412922;35.006611;31.386124;26.713388;30.025869;31.492191,-2.481476;14.496211;30.369883;28.233143;13.072894;-2.920114,npp_d20220111_t0049076_e0050318_b52886;npp_d20220111_t0050330_e0051572_b52886;npp_d20220111_t0051584_e0053226_b52886;npp_d20220111_t0053238_e0054480_b52886,142.49,85.6815,69.0373,-71.1253,109.298,-63.9023
70,VBD_npp_d20220111_t0052041_x0297566E_y311998N_l0054_s4004_v23,2022-02-15 19:25:32,31.199820,29.756599,12.1286,2022-01-11 00:52:04,2022-01-11 02:52:04,54,4004,0.231276,7,2337,0.232785,0.11375,0.622409,0.4,0.699196,0.75,6.64054e-13,0.0001,0,999999,-9.255226e-02,3,,,,SVDNB_npp_d20220111_t0051584_e0053226_b52886_c20220111022219401015_oebc_ops.h5,GDNBO_npp_d20220111_t0051584_e0053226_b52886_c20220111022042738773_oebc_ops.h5,SVI04_npp_d20220111_t0051584_e0053226_b52886_c20220111022223288085_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0051584_e0053226_b52886_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.412922;35.006611;31.386124;26.713388;30.025869;31.492191,-2.481476;14.496211;30.369883;28.233143;13.072894;-2.920114,npp_d20220111_t0049076_e0050318_b52886;npp_d20220111_t0050330_e0051572_b52886;npp_d20220111_t0051584_e0053226_b52886;npp_d20220111_t0053238_e0054480_b52886,142.498,85.7019,69.037,-71.0431,109.301,-63.9132
71,VBD_npp_d20220111_t0051587_x0301083E_y314056N_l0009_s4033_v23,2022-02-15 19:25:32,31.405569,30.108280,4.5878,2022-01-11 00:51:58,2022-01-11 02:51:58,9,4033,0.227649,1,2401,0.152426,0.11375,0.475295,0.4,0.82685,0.75,6.76316e-13,0.0001,0,999999,5.904782e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0051584_e0053226_b52886_c20220111022219401015_oebc_ops.h5,GDNBO_npp_d20220111_t0051584_e0053226_b52886_c20220111022042738773_oebc_ops.h5,SVI04_npp_d20220111_t0051584_e0053226_b52886_c20220111022223288085_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0051584_e0053226_b52886_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.412922;35.006611;31.386124;26.713388;30.025869;31.492191,-2.481476;14.496211;30.369883;28.233143;13.072894;-2.920114,npp_d20220111_t0049076_e0050318_b52886;npp_d20220111_t0050330_e0051572_b52886;npp_d20220111_t0051584_e0053226_b52886;npp_d20220111_t0053238_e0054480_b52886,142.202,85.6347,69.4858,-70.7108,109.462,-63.6383
72,VBD_npp_d20220111_t0051587_x0302082E_y313976N_l0006_s4045_v23,2022-02-15 19:25:32,31.397621,30.208202,13.6967,2022-01-11 00:51:58,2022-01-11 02:51:58,6,4045,0.225017,11,18785,0.48564,0.11375,0.78088,0.4,0.868255,0.75,6.77134e-13,0.0001,0,999999,-6.498190e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0051584_e0053226_b52886_c20220111022219401015_oebc_ops.h5,GDNBO_npp_d20220111_t0051584_e0053226_b52886_c20220111022042738773_oebc_ops.h5,SVI04_npp_d20220111_t0051584_e0053226_b52886_c20220111022223288085_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0051584_e0053226_b52886_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.822048,VBD_bridges_c20160811.shp,36.412922;35.006611;31.386124;26.713388;30.025869;31.492191,-2.481476;14.496211;30.369883;28.233143;13.072894;-2.920114,npp_d20220111_t0049076_e0050318_b52886;npp_d20220111_t0050330_e0051572_b52886;npp_d20220111_t0051584_e0053226_b52886;npp_d20220111_t0053238_e0054480_b52886,142.117,85.7053,69.6715,-70.7446,109.542,-63.5759
73,VBD_npp_d20220111_t0051587_x0302395E_y314103N_l0003_s4048_v23,2022-02-15 19:25:32,31.410332,30.239536,11.1338,2022-01-11 00:51:58,2022-01-11 02:51:58,3,4048,0.223025,11,18785,0.423724,0.11375,0.717632,0.4,0.852434,0.75,6.77952e-13,0.0001,0,999999,-1.885307e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0051584_e0053226_b52886_c20220111022219401015_oebc_ops.h5,GDNBO_npp_d20220111_t0051584_e0053226_b52886_c20220111022042738773_oebc_ops.h5,SVI04_npp_d20220111_t0051584_e0053226_b52886_c20220111022223288085_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0051584_e0053226_b52886_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.29441,VBD_bridges_c20160811.shp,36.412922;35.006611;31.386124;26.713388;30.025869;31.492191,-2.481476;14.496211;30.369883;28.233143;13.072894;-2.920114,npp_d20220111_t0049076_e0050318_b52886;npp_d20220111_t0050330_e0051572_b52886;npp_d20220111_t0051584_e0053226_b52886;npp_d20220111_t0053238_e0054480_b52886,142.09,85.7079,69.7184,-70.814,109.56,-63.5517
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220111_t0053238_e0054480_b52886_c20220111022225580263_oebc_ops.h5,GDNBO_npp_d20220111_t0053238_e0054480_b52886_c20220111022046081960_oebc_ops.h5,SVI04_npp_d20220111_t0053238_e0054480_b52886_c20220111022229106603_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0053238_e0054480_b52886_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.495665;30.020826;26.715265;21.992680;25.028660;26.572182,-2.923314;13.065072;28.228006;26.334507;11.744035;-3.507183,npp_d20220111_t0049076_e0050318_b52886;npp_d20220111_t0050330_e0051572_b52886;npp_d20220111_t0051584_e0053226_b52886;npp_d20220111_t0053238_e0054480_b52886,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220111_t2254552_e2256194_b52899_c20220112002241295145_oebc_ops.h5,GDNBO_npp_d20220111_t2254552_e2256194_b52899_c20220112002103974038_oebc_ops.h5,SVI04_npp_d20220111_t2254552_e2256194_b52899_c20220112002245059307_oebc_ops.dspace_rad,VNFF_npp_d20220111_t2254552_e2256194_b52899_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.331852;22.739616;19.818428;15.029789;17.735479;19.412428,26.332163;41.292652;55.687645;54.100357;40.075340;25.620260,npp_d20220111_t2254552_e2256194_b52899;npp_d20220111_t2256206_e2257448_b52899;npp_d20220111_t2257460_e2259102_b52899;npp_d20220111_t2259114_e2300356_b52899,999999,999999,999999,999999,999999,999999
