id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
84,VBD_npp_d20220124_t0007206_x0317451E_y334938N_l0426_s2810_v23,2022-02-16 18:57:16,33.493786,31.745100,27.1099,2022-01-24 00:07:20,2022-01-24 02:07:20,426,2810,0.26421,1,2529,0.685633,0.13678,0.774429,0.4,0.91613,0.75,0.0252702,0.0001,0.02106,999999,3.379496e-02,3,Cypriote Exclusive Economic Zone,,,SVDNB_npp_d20220124_t0006340_e0007582_b53070_c20220124013827317115_oecc_ops.h5,GDNBO_npp_d20220124_t0006340_e0007582_b53070_c20220124013656144111_oecc_ops.h5,SVI04_npp_d20220124_t0006340_e0007582_b53070_c20220124013835663316_oecc_ops.dspace_rad,VNFF_npp_d20220124_t0006340_e0007582_b53070_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.765018;37.386997;33.596737;28.961321;32.413448;33.846241,8.861821;26.395987;42.666103;40.375500;24.911703;8.458572,npp_d20220124_t0003432_e0005074_b53070;npp_d20220124_t0005086_e0006328_b53070;npp_d20220124_t0006340_e0007582_b53070;npp_d20220124_t0007594_e0009236_b53070,149.282,70.1707,39.429,-75.7461,51.2218,127.574
85,VBD_npp_d20220124_t0007277_x0322896E_y329722N_l0485_s2899_v23,2022-02-16 18:57:16,32.972179,32.289555,14.4519,2022-01-24 00:07:27,2022-01-24 02:07:27,485,2899,0.26734,1,2529,0.627557,0.13932,0.858946,0.4,0.935286,0.75,0.0258156,0.0001,0.0233588,999999,7.185429e-03,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t0006340_e0007582_b53070_c20220124013827317115_oecc_ops.h5,GDNBO_npp_d20220124_t0006340_e0007582_b53070_c20220124013656144111_oecc_ops.h5,SVI04_npp_d20220124_t0006340_e0007582_b53070_c20220124013835663316_oecc_ops.dspace_rad,VNFF_npp_d20220124_t0006340_e0007582_b53070_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.765018;37.386997;33.596737;28.961321;32.413448;33.846241,8.861821;26.395987;42.666103;40.375500;24.911703;8.458572,npp_d20220124_t0003432_e0005074_b53070;npp_d20220124_t0005086_e0006328_b53070;npp_d20220124_t0006340_e0007582_b53070;npp_d20220124_t0007594_e0009236_b53070,148.999,71.5735,42.7206,-75.8205,50.5164,127.788
93,VBD_npp_d20220124_t0007526_x0322960E_y313953N_l0714_s2971_v23,2022-02-16 18:57:16,31.395288,32.295956,8.87598,2022-01-24 00:07:52,2022-01-24 02:07:52,714,2971,0.132546,2,2465,0.231669,0.150823,0.530946,0.4,0.525858,0.75,0.026429,0.0001,0.0284654,999999,-1.133182e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t0006340_e0007582_b53070_c20220124013827317115_oecc_ops.h5,GDNBO_npp_d20220124_t0006340_e0007582_b53070_c20220124013656144111_oecc_ops.h5,SVI04_npp_d20220124_t0006340_e0007582_b53070_c20220124013835663316_oecc_ops.dspace_rad,VNFF_npp_d20220124_t0006340_e0007582_b53070_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.765018;37.386997;33.596737;28.961321;32.413448;33.846241,8.861821;26.395987;42.666103;40.375500;24.911703;8.458572,npp_d20220124_t0003432_e0005074_b53070;npp_d20220124_t0005086_e0006328_b53070;npp_d20220124_t0006340_e0007582_b53070;npp_d20220124_t0007594_e0009236_b53070,149.374,74.2052,45.2058,-75.5948,49.4788,126.814
94,VBD_npp_d20220124_t0007526_x0323167E_y313552N_l0719_s2975_v23,2022-02-16 18:57:16,31.355230,32.316704,7.34108,2022-01-24 00:07:52,2022-01-24 02:07:52,719,2975,0.162208,2,2465,0.220591,0.182784,0.451454,0.4,0.602398,0.75,0.0264463,0.0001,0.0294494,999999,-4.481300e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t0006340_e0007582_b53070_c20220124013827317115_oecc_ops.h5,GDNBO_npp_d20220124_t0006340_e0007582_b53070_c20220124013656144111_oecc_ops.h5,SVI04_npp_d20220124_t0006340_e0007582_b53070_c20220124013835663316_oecc_ops.dspace_rad,VNFF_npp_d20220124_t0006340_e0007582_b53070_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.765018;37.386997;33.596737;28.961321;32.413448;33.846241,8.861821;26.395987;42.666103;40.375500;24.911703;8.458572,npp_d20220124_t0003432_e0005074_b53070;npp_d20220124_t0005086_e0006328_b53070;npp_d20220124_t0006340_e0007582_b53070;npp_d20220124_t0007594_e0009236_b53070,149.367,74.2892,45.3421,-75.2761,49.4402,126.806
97,VBD_npp_d20220124_t0007544_x0329053E_y311217N_l0734_s3056_v23,2022-02-16 18:57:16,31.121733,32.905285,5.03984,2022-01-24 00:07:54,2022-01-24 02:07:54,734,3056,0.215485,2,2465,0.2259,0.0870196,0.572987,0.4,0.663439,0.75,0.026798,0.0001,0.0298398,999999,1.446660e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t0006340_e0007582_b53070_c20220124013827317115_oecc_ops.h5,GDNBO_npp_d20220124_t0006340_e0007582_b53070_c20220124013656144111_oecc_ops.h5,SVI04_npp_d20220124_t0006340_e0007582_b53070_c20220124013835663316_oecc_ops.dspace_rad,VNFF_npp_d20220124_t0006340_e0007582_b53070_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.765018;37.386997;33.596737;28.961321;32.413448;33.846241,8.861821;26.395987;42.666103;40.375500;24.911703;8.458572,npp_d20220124_t0003432_e0005074_b53070;npp_d20220124_t0005086_e0006328_b53070;npp_d20220124_t0006340_e0007582_b53070;npp_d20220124_t0007594_e0009236_b53070,148.937,75.2,48.0096,-75.0717,48.8868,127.221
4,VBD_npp_d20220124_t0008086_x0265641E_y315020N_l0094_s2267_v23,2022-02-16 18:57:16,31.501997,26.564137,96.0805,2022-01-24 00:08:08,2022-01-24 02:08:08,94,2267,0.172664,1,2529,0.654596,0.189342,0.799073,0.4,0.862876,0.75,0.0235526,0.0001,0.00164262,999999,-2.615690e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t0007594_e0009236_b53070_c20220124013814150086_oecc_ops.h5,GDNBO_npp_d20220124_t0007594_e0009236_b53070_c20220124013644435676_oecc_ops.h5,SVI04_npp_d20220124_t0007594_e0009236_b53070_c20220124013817375232_oecc_ops.dspace_rad,VNFF_npp_d20220124_t0007594_e0009236_b53070_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.849117;32.408188;28.962725;24.255024;27.421490;28.927563,8.452683;24.903526;40.369724;38.394394;23.537638;7.943470,npp_d20220124_t0003432_e0005074_b53070;npp_d20220124_t0005086_e0006328_b53070;npp_d20220124_t0006340_e0007582_b53070;npp_d20220124_t0007594_e0009236_b53070,153.916,68.1705,13.4407,-77.2149,53.5796,121.705
5,VBD_npp_d20220124_t0008051_x0295908E_y311689N_l0061_s2649_v23,2022-02-16 18:57:16,31.168900,29.590836,4.63761,2022-01-24 00:08:05,2022-01-24 02:08:05,61,2649,0.248134,1,2529,0.242487,0.192343,0.684291,0.4,0.754681,0.75,0.0252541,0.0001,0.0179138,999999,-5.482662e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t0007594_e0009236_b53070_c20220124013814150086_oecc_ops.h5,GDNBO_npp_d20220124_t0007594_e0009236_b53070_c20220124013644435676_oecc_ops.h5,SVI04_npp_d20220124_t0007594_e0009236_b53070_c20220124013817375232_oecc_ops.dspace_rad,VNFF_npp_d20220124_t0007594_e0009236_b53070_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.849117;32.408188;28.962725;24.255024;27.421490;28.927563,8.452683;24.903526;40.369724;38.394394;23.537638;7.943470,npp_d20220124_t0003432_e0005074_b53070;npp_d20220124_t0005086_e0006328_b53070;npp_d20220124_t0006340_e0007582_b53070;npp_d20220124_t0007594_e0009236_b53070,151.609,72.0466,32.7912,-76.691,51.2143,124.158
6,VBD_npp_d20220124_t0008033_x0297376E_y312277N_l0048_s2664_v23,2022-02-16 18:57:16,31.227715,29.737608,6.95064,2022-01-24 00:08:03,2022-01-24 02:08:03,48,2664,0.165551,2,2465,0.221508,0.173624,0.731033,0.4,0.61289,0.75,0.0253024,0.0001,0.019019,999999,-3.521684e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t0007594_e0009236_b53070_c20220124013814150086_oecc_ops.h5,GDNBO_npp_d20220124_t0007594_e0009236_b53070_c20220124013644435676_oecc_ops.h5,SVI04_npp_d20220124_t0007594_e0009236_b53070_c20220124013817375232_oecc_ops.dspace_rad,VNFF_npp_d20220124_t0007594_e0009236_b53070_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.849117;32.408188;28.962725;24.255024;27.421490;28.927563,8.452683;24.903526;40.369724;38.394394;23.537638;7.943470,npp_d20220124_t0003432_e0005074_b53070;npp_d20220124_t0005086_e0006328_b53070;npp_d20220124_t0006340_e0007582_b53070;npp_d20220124_t0007594_e0009236_b53070,151.478,72.0833,33.4652,-76.34,51.1479,124.326
7,VBD_npp_d20220124_t0008051_x0297266E_y312127N_l0051_s2664_v23,2022-02-16 18:57:16,31.212704,29.726643,8.06824,2022-01-24 00:08:05,2022-01-24 02:08:05,51,2664,0.218757,2,2465,0.312431,0.167207,0.681332,0.4,0.674109,0.75,0.0253068,0.0001,0.0176743,999999,-2.849519e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t0007594_e0009236_b53070_c20220124013814150086_oecc_ops.h5,GDNBO_npp_d20220124_t0007594_e0009236_b53070_c20220124013644435676_oecc_ops.h5,SVI04_npp_d20220124_t0007594_e0009236_b53070_c20220124013817375232_oecc_ops.dspace_rad,VNFF_npp_d20220124_t0007594_e0009236_b53070_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.849117;32.408188;28.962725;24.255024;27.421490;28.927563,8.452683;24.903526;40.369724;38.394394;23.537638;7.943470,npp_d20220124_t0003432_e0005074_b53070;npp_d20220124_t0005086_e0006328_b53070;npp_d20220124_t0006340_e0007582_b53070;npp_d20220124_t0007594_e0009236_b53070,151.485,72.1061,33.4662,-77.5526,51.1422,124.312
8,VBD_npp_d20220124_t0008104_x0325455E_y302265N_l0108_s3053_v23,2022-02-16 18:57:16,30.226534,32.545506,4.4009,2022-01-24 00:08:10,2022-01-24 02:08:10,108,3053,0.233339,2,2465,0.192868,0.112009,0.829466,0.4,0.63395,0.75,0.0270945,0.0001,0.0318045,999999,-2.349725e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t0007594_e0009236_b53070_c20220124013814150086_oecc_ops.h5,GDNBO_npp_d20220124_t0007594_e0009236_b53070_c20220124013644435676_oecc_ops.h5,SVI04_npp_d20220124_t0007594_e0009236_b53070_c20220124013817375232_oecc_ops.dspace_rad,VNFF_npp_d20220124_t0007594_e0009236_b53070_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.849117;32.408188;28.962725;24.255024;27.421490;28.927563,8.452683;24.903526;40.369724;38.394394;23.537638;7.943470,npp_d20220124_t0003432_e0005074_b53070;npp_d20220124_t0005086_e0006328_b53070;npp_d20220124_t0006340_e0007582_b53070;npp_d20220124_t0007594_e0009236_b53070,149.401,76.4008,47.91,-75.4457,48.5516,126.289
9,VBD_npp_d20220124_t0008246_x0327072E_y293825N_l0226_s3113_v23,2022-02-16 18:57:16,29.382538,32.707161,10.3914,2022-01-24 00:08:24,2022-01-24 02:08:24,226,3113,0.16989,1,2529,0.357291,0.121464,0.588774,0.4,0.782331,0.75,0.0275606,0.0001,0.0316399,999999,-3.786099e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t0007594_e0009236_b53070_c20220124013814150086_oecc_ops.h5,GDNBO_npp_d20220124_t0007594_e0009236_b53070_c20220124013644435676_oecc_ops.h5,SVI04_npp_d20220124_t0007594_e0009236_b53070_c20220124013817375232_oecc_ops.dspace_rad,VNFF_npp_d20220124_t0007594_e0009236_b53070_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.849117;32.408188;28.962725;24.255024;27.421490;28.927563,8.452683;24.903526;40.369724;38.394394;23.537638;7.943470,npp_d20220124_t0003432_e0005074_b53070;npp_d20220124_t0005086_e0006328_b53070;npp_d20220124_t0006340_e0007582_b53070;npp_d20220124_t0007594_e0009236_b53070,149.401,77.9741,49.7102,-75.9907,47.8942,125.877
10,VBD_npp_d20220124_t0008335_x0329630E_y286838N_l0319_s3176_v23,2022-02-16 18:57:16,28.683809,32.963005,9.74181,2022-01-24 00:08:33,2022-01-24 02:08:33,319,3176,0.215983,1,2529,0.320357,0.119447,0.722551,0.4,0.760275,0.75,0.0280318,0.0001,0.0347261,999999,-3.479725e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t0007594_e0009236_b53070_c20220124013814150086_oecc_ops.h5,GDNBO_npp_d20220124_t0007594_e0009236_b53070_c20220124013644435676_oecc_ops.h5,SVI04_npp_d20220124_t0007594_e0009236_b53070_c20220124013817375232_oecc_ops.dspace_rad,VNFF_npp_d20220124_t0007594_e0009236_b53070_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.849117;32.408188;28.962725;24.255024;27.421490;28.927563,8.452683;24.903526;40.369724;38.394394;23.537638;7.943470,npp_d20220124_t0003432_e0005074_b53070;npp_d20220124_t0005086_e0006328_b53070;npp_d20220124_t0006340_e0007582_b53070;npp_d20220124_t0007594_e0009236_b53070,149.288,79.357,51.5368,-75.2427,47.2723,125.628
11,VBD_npp_d20220124_t0008353_x0329436E_y286206N_l0329_s3177_v23,2022-02-16 18:57:16,28.620596,32.943634,6.80621,2022-01-24 00:08:35,2022-01-24 02:08:35,329,3177,0.265206,1,2529,0.327631,0.0971127,0.84199,0.4,0.797745,0.75,0.02805,0.0001,0.0337919,999999,-8.669037e-03,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t0007594_e0009236_b53070_c20220124013814150086_oecc_ops.h5,GDNBO_npp_d20220124_t0007594_e0009236_b53070_c20220124013644435676_oecc_ops.h5,SVI04_npp_d20220124_t0007594_e0009236_b53070_c20220124013817375232_oecc_ops.dspace_rad,VNFF_npp_d20220124_t0007594_e0009236_b53070_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.849117;32.408188;28.962725;24.255024;27.421490;28.927563,8.452683;24.903526;40.369724;38.394394;23.537638;7.943470,npp_d20220124_t0003432_e0005074_b53070;npp_d20220124_t0005086_e0006328_b53070;npp_d20220124_t0006340_e0007582_b53070;npp_d20220124_t0007594_e0009236_b53070,149.309,79.4527,51.5594,-75.5641,47.244,125.568
12,VBD_npp_d20220124_t0008353_x0329754E_y286205N_l0328_s3181_v23,2022-02-16 18:57:16,28.620476,32.975403,21.6853,2022-01-24 00:08:35,2022-01-24 02:08:35,328,3181,0.263997,1,2529,0.718673,0.0958322,0.872984,0.4,0.928925,0.75,0.0280659,0.0001,0.0335156,999999,1.078403e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t0007594_e0009236_b53070_c20220124013814150086_oecc_ops.h5,GDNBO_npp_d20220124_t0007594_e0009236_b53070_c20220124013644435676_oecc_ops.h5,SVI04_npp_d20220124_t0007594_e0009236_b53070_c20220124013817375232_oecc_ops.dspace_rad,VNFF_npp_d20220124_t0007594_e0009236_b53070_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.849117;32.408188;28.962725;24.255024;27.421490;28.927563,8.452683;24.903526;40.369724;38.394394;23.537638;7.943470,npp_d20220124_t0003432_e0005074_b53070;npp_d20220124_t0005086_e0006328_b53070;npp_d20220124_t0006340_e0007582_b53070;npp_d20220124_t0007594_e0009236_b53070,149.282,79.4767,51.6734,-75.5996,47.221,125.598
13,VBD_npp_d20220124_t0008353_x0329790E_y286055N_l0330_s3182_v23,2022-02-16 18:57:16,28.605465,32.978966,16.7557,2022-01-24 00:08:35,2022-01-24 02:08:35,330,3182,0.264068,1,2529,0.630982,0.107977,0.872984,0.4,0.924653,0.75,0.028073,0.0001,0.0338969,999999,-1.737263e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t0007594_e0009236_b53070_c20220124013814150086_oecc_ops.h5,GDNBO_npp_d20220124_t0007594_e0009236_b53070_c20220124013644435676_oecc_ops.h5,SVI04_npp_d20220124_t0007594_e0009236_b53070_c20220124013817375232_oecc_ops.dspace_rad,VNFF_npp_d20220124_t0007594_e0009236_b53070_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.849117;32.408188;28.962725;24.255024;27.421490;28.927563,8.452683;24.903526;40.369724;38.394394;23.537638;7.943470,npp_d20220124_t0003432_e0005074_b53070;npp_d20220124_t0005086_e0006328_b53070;npp_d20220124_t0006340_e0007582_b53070;npp_d20220124_t0007594_e0009236_b53070,149.282,79.5042,51.7019,-75.4969,47.2096,125.59
14,VBD_npp_d20220124_t0008353_x0330057E_y286420N_l0324_s3184_v23,2022-02-16 18:57:16,28.642019,33.005730,6.88323,2022-01-24 00:08:35,2022-01-24 02:08:35,324,3184,0.264921,1,2529,0.355365,0.117425,0.839777,0.4,0.828417,0.75,0.0280733,0.0001,0.0326629,999999,-3.172565e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t0007594_e0009236_b53070_c20220124013814150086_oecc_ops.h5,GDNBO_npp_d20220124_t0007594_e0009236_b53070_c20220124013644435676_oecc_ops.h5,SVI04_npp_d20220124_t0007594_e0009236_b53070_c20220124013817375232_oecc_ops.dspace_rad,VNFF_npp_d20220124_t0007594_e0009236_b53070_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.849117;32.408188;28.962725;24.255024;27.421490;28.927563,8.452683;24.903526;40.369724;38.394394;23.537638;7.943470,npp_d20220124_t0003432_e0005074_b53070;npp_d20220124_t0005086_e0006328_b53070;npp_d20220124_t0006340_e0007582_b53070;npp_d20220124_t0007594_e0009236_b53070,149.252,79.4638,51.7595,-75.7869,47.2118,125.644
15,VBD_npp_d20220124_t0008300_x0331386E_y289344N_l0277_s3187_v23,2022-02-16 18:57:16,28.934437,33.138580,27.1619,2022-01-24 00:08:30,2022-01-24 02:08:30,277,3187,0.26293,1,2529,0.793681,0.103994,0.871461,0.4,0.938467,0.75,0.028007,0.0001,0.0319568,999999,-1.132126e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t0007594_e0009236_b53070_c20220124013814150086_oecc_ops.h5,GDNBO_npp_d20220124_t0007594_e0009236_b53070_c20220124013644435676_oecc_ops.h5,SVI04_npp_d20220124_t0007594_e0009236_b53070_c20220124013817375232_oecc_ops.dspace_rad,VNFF_npp_d20220124_t0007594_e0009236_b53070_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.849117;32.408188;28.962725;24.255024;27.421490;28.927563,8.452683;24.903526;40.369724;38.394394;23.537638;7.943470,npp_d20220124_t0003432_e0005074_b53070;npp_d20220124_t0005086_e0006328_b53070;npp_d20220124_t0006340_e0007582_b53070;npp_d20220124_t0007594_e0009236_b53070,149.102,79.0659,51.8476,-75.6428,47.3046,125.976
16,VBD_npp_d20220124_t0008371_x0329913E_y285074N_l0344_s3188_v23,2022-02-16 18:57:16,28.507372,32.991318,7.31123,2022-01-24 00:08:37,2022-01-24 02:08:37,344,3188,0.267269,1,2529,0.308416,0.121345,0.904374,0.4,0.766379,0.75,0.0281184,0.0001,0.0336494,999999,-3.768123e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t0007594_e0009236_b53070_c20220124013814150086_oecc_ops.h5,GDNBO_npp_d20220124_t0007594_e0009236_b53070_c20220124013644435676_oecc_ops.h5,SVI04_npp_d20220124_t0007594_e0009236_b53070_c20220124013817375232_oecc_ops.dspace_rad,VNFF_npp_d20220124_t0007594_e0009236_b53070_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.849117;32.408188;28.962725;24.255024;27.421490;28.927563,8.452683;24.903526;40.369724;38.394394;23.537638;7.943470,npp_d20220124_t0003432_e0005074_b53070;npp_d20220124_t0005086_e0006328_b53070;npp_d20220124_t0006340_e0007582_b53070;npp_d20220124_t0007594_e0009236_b53070,149.282,79.6813,51.8743,-75.6047,47.1378,125.533
17,VBD_npp_d20220124_t0008353_x0330424E_y285482N_l0336_s3192_v23,2022-02-16 18:57:16,28.548164,33.042412,2.40165,2022-01-24 00:08:35,2022-01-24 02:08:35,336,3192,0.276942,2,2209,0.104541,0.0999598,0.764494,0.4,0.563819,0.75,0.0281246,0.0001,0.0349111,999999,-5.192249e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t0007594_e0009236_b53070_c20220124013814150086_oecc_ops.h5,GDNBO_npp_d20220124_t0007594_e0009236_b53070_c20220124013644435676_oecc_ops.h5,SVI04_npp_d20220124_t0007594_e0009236_b53070_c20220124013817375232_oecc_ops.dspace_rad,VNFF_npp_d20220124_t0007594_e0009236_b53070_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.849117;32.408188;28.962725;24.255024;27.421490;28.927563,8.452683;24.903526;40.369724;38.394394;23.537638;7.943470,npp_d20220124_t0003432_e0005074_b53070;npp_d20220124_t0005086_e0006328_b53070;npp_d20220124_t0006340_e0007582_b53070;npp_d20220124_t0007594_e0009236_b53070,149.237,79.6462,51.988,-75.1653,47.13,125.607
