id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
134,VBD_npp_d20220107_t0026214_x0325853E_y337732N_l0601_s3462_v23,2022-02-15 06:47:29,33.773159,32.585342,1.19604,2022-01-07 00:26:21,2022-01-07 02:26:21,601,3462,0.113412,3,2369,0.06849,0.0525,0.33766,0.4,0.904683,0.75,1.35248e-28,0.0001,5.36058e-153,999999,999999,3,Cypriote Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0025153_e0026394_b52829_c20220107020030491802_oebc_ops.h5,GDNBO_npp_d20220107_t0025153_e0026394_b52829_c20220107015853950416_oebc_ops.h5,SVI04_npp_d20220107_t0025153_e0026394_b52829_c20220107020034582432_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0025153_e0026394_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.387066;40.038097;36.047359;31.446526;35.072296;36.469265,4.187458;22.410854;39.161926;36.707069;20.846935;3.883211,npp_d20220107_t0022245_e0023486_b52829;npp_d20220107_t0023499_e0025140_b52829;npp_d20220107_t0025153_e0026394_b52829;npp_d20220107_t0026407_e0028048_b52829,145.107,80.9365,58.8579,-72.5705,150.388,-45.6732
139,VBD_npp_d20220107_t0026160_x0340001E_y336975N_l0557_s3627_v23,2022-02-15 06:47:29,33.697487,34.000088,1.62874,2022-01-07 00:26:16,2022-01-07 02:26:16,557,3627,0.205456,3,2369,0.0680738,0.0525,0.3332,0.4,0.796982,0.75,8.8372e-29,0.0001,1.20459e-113,999999,999999,3,Lebanese Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0025153_e0026394_b52829_c20220107020030491802_oebc_ops.h5,GDNBO_npp_d20220107_t0025153_e0026394_b52829_c20220107015853950416_oebc_ops.h5,SVI04_npp_d20220107_t0025153_e0026394_b52829_c20220107020034582432_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0025153_e0026394_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.387066;40.038097;36.047359;31.446526;35.072296;36.469265,4.187458;22.410854;39.161926;36.707069;20.846935;3.883211,npp_d20220107_t0022245_e0023486_b52829;npp_d20220107_t0023499_e0025140_b52829;npp_d20220107_t0025153_e0026394_b52829;npp_d20220107_t0026407_e0028048_b52829,143.973,82.0555,62.3893,-71.6012,151.244,-43.5443
140,VBD_npp_d20220107_t0026303_x0336503E_y329334N_l0681_s3628_v23,2022-02-15 06:47:29,32.933414,33.650349,14.0003,2022-01-07 00:26:30,2022-01-07 02:26:30,681,3628,0.175794,1,2401,0.64352,0.0525,0.86879,0.4,0.961589,0.75,7.00092e-29,0.0001,2.3352e-111,999999,999999,3,Israeli Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0025153_e0026394_b52829_c20220107020030491802_oebc_ops.h5,GDNBO_npp_d20220107_t0025153_e0026394_b52829_c20220107015853950416_oebc_ops.h5,SVI04_npp_d20220107_t0025153_e0026394_b52829_c20220107020034582432_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0025153_e0026394_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.387066;40.038097;36.047359;31.446526;35.072296;36.469265,4.187458;22.410854;39.161926;36.707069;20.846935;3.883211,npp_d20220107_t0022245_e0023486_b52829;npp_d20220107_t0023499_e0025140_b52829;npp_d20220107_t0025153_e0026394_b52829;npp_d20220107_t0026407_e0028048_b52829,144.313,82.9,62.4072,-72.0633,151.614,-44.9798
141,VBD_npp_d20220107_t0026374_x0341226E_y324109N_l0738_s3711_v23,2022-02-15 06:47:29,32.410854,34.122585,2.1259,2022-01-07 00:26:37,2022-01-07 02:26:37,738,3711,0.202397,3,2369,0.105675,0.0875,0.399768,0.4,0.761844,0.75,5.4656e-29,0.0001,4.59077e-97,999999,999999,3,Israeli Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0025153_e0026394_b52829_c20220107020030491802_oebc_ops.h5,GDNBO_npp_d20220107_t0025153_e0026394_b52829_c20220107015853950416_oebc_ops.h5,SVI04_npp_d20220107_t0025153_e0026394_b52829_c20220107020034582432_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0025153_e0026394_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.387066;40.038097;36.047359;31.446526;35.072296;36.469265,4.187458;22.410854;39.161926;36.707069;20.846935;3.883211,npp_d20220107_t0022245_e0023486_b52829;npp_d20220107_t0023499_e0025140_b52829;npp_d20220107_t0025153_e0026394_b52829;npp_d20220107_t0026407_e0028048_b52829,143.953,83.9558,64.0173,-72.1182,152.272,-44.8382
142,VBD_npp_d20220107_t0026303_x0348087E_y325966N_l0683_s3779_v23,2022-02-15 06:47:29,32.596626,34.808723,62.8979,2022-01-07 00:26:30,2022-01-07 02:26:30,683,3779,0.240666,1,2401,1.14539,0.0875,0.886978,0.4,0.962951,0.75,4.44776e-29,0.0001,9.33e-89,999999,999999,3,Israeli Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0025153_e0026394_b52829_c20220107020030491802_oebc_ops.h5,GDNBO_npp_d20220107_t0025153_e0026394_b52829_c20220107015853950416_oebc_ops.h5,SVI04_npp_d20220107_t0025153_e0026394_b52829_c20220107020034582432_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0025153_e0026394_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.387066;40.038097;36.047359;31.446526;35.072296;36.469265,4.187458;22.410854;39.161926;36.707069;20.846935;3.883211,npp_d20220107_t0022245_e0023486_b52829;npp_d20220107_t0023499_e0025140_b52829;npp_d20220107_t0025153_e0026394_b52829;npp_d20220107_t0026407_e0028048_b52829,143.383,84.1356,65.2824,-71.3746,152.522,-43.496
143,VBD_npp_d20220107_t0026249_x0349899E_y329290N_l0628_s3782_v23,2022-02-15 06:47:29,32.928959,34.989876,17.0357,2022-01-07 00:26:24,2022-01-07 02:26:24,628,3782,0.215983,1,2401,0.611533,0.0875,0.791722,0.4,0.89044,0.75,4.86032e-29,0.0001,5.93836e-89,999999,999999,3,Israeli Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0025153_e0026394_b52829_c20220107020030491802_oebc_ops.h5,GDNBO_npp_d20220107_t0025153_e0026394_b52829_c20220107015853950416_oebc_ops.h5,SVI04_npp_d20220107_t0025153_e0026394_b52829_c20220107020034582432_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0025153_e0026394_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.387066;40.038097;36.047359;31.446526;35.072296;36.469265,4.187458;22.410854;39.161926;36.707069;20.846935;3.883211,npp_d20220107_t0022245_e0023486_b52829;npp_d20220107_t0023499_e0025140_b52829;npp_d20220107_t0025153_e0026394_b52829;npp_d20220107_t0026407_e0028048_b52829,143.215,83.7971,65.337,-71.4515,152.374,-42.7983
144,VBD_npp_d20220107_t0026249_x0349820E_y329095N_l0631_s3782_v23,2022-02-15 06:47:29,32.909481,34.981956,7.72543,2022-01-07 00:26:24,2022-01-07 02:26:24,631,3782,0.257453,7,2337,0.250828,0.0875,0.776382,0.4,0.61304,0.75,4.83054e-29,0.0001,5.94394e-89,999999,999999,3,,,,SVDNB_npp_d20220107_t0025153_e0026394_b52829_c20220107020030491802_oebc_ops.h5,GDNBO_npp_d20220107_t0025153_e0026394_b52829_c20220107015853950416_oebc_ops.h5,SVI04_npp_d20220107_t0025153_e0026394_b52829_c20220107020034582432_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0025153_e0026394_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.387066;40.038097;36.047359;31.446526;35.072296;36.469265,4.187458;22.410854;39.161926;36.707069;20.846935;3.883211,npp_d20220107_t0022245_e0023486_b52829;npp_d20220107_t0023499_e0025140_b52829;npp_d20220107_t0025153_e0026394_b52829;npp_d20220107_t0026407_e0028048_b52829,143.224,83.8178,65.3367,-71.3578,152.383,-42.8366
145,VBD_npp_d20220107_t0026338_x0347607E_y324459N_l0707_s3782_v23,2022-02-15 06:47:29,32.445934,34.760723,15.5441,2022-01-07 00:26:33,2022-01-07 02:26:33,707,3782,0.193933,11,18785,0.567322,0.0875,0.779899,0.4,0.87728,0.75,4.41358e-29,0.0001,5.14762e-88,999999,999999,3,Israeli Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0025153_e0026394_b52829_c20220107020030491802_oebc_ops.h5,GDNBO_npp_d20220107_t0025153_e0026394_b52829_c20220107015853950416_oebc_ops.h5,SVI04_npp_d20220107_t0025153_e0026394_b52829_c20220107020034582432_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0025153_e0026394_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.167279,VBD_bridges_c20160811.shp,41.387066;40.038097;36.047359;31.446526;35.072296;36.469265,4.187458;22.410854;39.161926;36.707069;20.846935;3.883211,npp_d20220107_t0022245_e0023486_b52829;npp_d20220107_t0023499_e0025140_b52829;npp_d20220107_t0025153_e0026394_b52829;npp_d20220107_t0026407_e0028048_b52829,143.426,84.3159,65.3389,-71.697,152.61,-43.7491
146,VBD_npp_d20220107_t0026249_x0349921E_y329138N_l0630_s3783_v23,2022-02-15 06:47:29,32.913845,34.992088,9.06208,2022-01-07 00:26:24,2022-01-07 02:26:24,630,3783,0.250126,7,2337,0.218469,0.0875,0.757418,0.4,0.635209,0.75,4.82792e-29,0.0001,7.81631e-89,999999,999999,3,,,,SVDNB_npp_d20220107_t0025153_e0026394_b52829_c20220107020030491802_oebc_ops.h5,GDNBO_npp_d20220107_t0025153_e0026394_b52829_c20220107015853950416_oebc_ops.h5,SVI04_npp_d20220107_t0025153_e0026394_b52829_c20220107020034582432_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0025153_e0026394_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.387066;40.038097;36.047359;31.446526;35.072296;36.469265,4.187458;22.410854;39.161926;36.707069;20.846935;3.883211,npp_d20220107_t0022245_e0023486_b52829;npp_d20220107_t0023499_e0025140_b52829;npp_d20220107_t0025153_e0026394_b52829;npp_d20220107_t0026407_e0028048_b52829,143.215,83.8187,65.3543,-71.3849,152.386,-42.8138
147,VBD_npp_d20220107_t0026249_x0349917E_y328922N_l0633_s3784_v23,2022-02-15 06:47:29,32.892208,34.991673,6.35271,2022-01-07 00:26:24,2022-01-07 02:26:24,633,3784,0.261222,2,2337,0.149891,0.0875,0.775063,0.4,0.678496,0.75,4.78575e-29,0.0001,1.03008e-88,999999,999999,3,Israeli Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0025153_e0026394_b52829_c20220107020030491802_oebc_ops.h5,GDNBO_npp_d20220107_t0025153_e0026394_b52829_c20220107015853950416_oebc_ops.h5,SVI04_npp_d20220107_t0025153_e0026394_b52829_c20220107020034582432_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0025153_e0026394_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.387066;40.038097;36.047359;31.446526;35.072296;36.469265,4.187458;22.410854;39.161926;36.707069;20.846935;3.883211,npp_d20220107_t0022245_e0023486_b52829;npp_d20220107_t0023499_e0025140_b52829;npp_d20220107_t0025153_e0026394_b52829;npp_d20220107_t0026407_e0028048_b52829,143.218,83.8472,65.3717,-71.2871,152.401,-42.8421
148,VBD_npp_d20220107_t0026249_x0350097E_y329161N_l0629_s3785_v23,2022-02-15 06:47:29,32.916077,35.009743,11.8038,2022-01-07 00:26:24,2022-01-07 02:26:24,629,3785,0.248063,1,2401,0.403487,0.0875,0.757418,0.4,0.819669,0.75,4.81267e-29,0.0001,1.35101e-88,999999,999999,3,Israeli Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0025153_e0026394_b52829_c20220107020030491802_oebc_ops.h5,GDNBO_npp_d20220107_t0025153_e0026394_b52829_c20220107015853950416_oebc_ops.h5,SVI04_npp_d20220107_t0025153_e0026394_b52829_c20220107020034582432_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0025153_e0026394_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.387066;40.038097;36.047359;31.446526;35.072296;36.469265,4.187458;22.410854;39.161926;36.707069;20.846935;3.883211,npp_d20220107_t0022245_e0023486_b52829;npp_d20220107_t0023499_e0025140_b52829;npp_d20220107_t0025153_e0026394_b52829;npp_d20220107_t0026407_e0028048_b52829,143.2,83.8275,65.3895,-71.408,152.394,-42.781
25,VBD_npp_d20220107_t0027059_x0266865E_y324332N_l0229_s2832_v23,2022-02-15 06:47:29,32.433182,26.686504,1.10786,2022-01-07 00:27:05,2022-01-07 02:27:05,229,2832,0.274168,3,2369,0.0743313,0.035,0.344221,0.4,0.817055,0.75,6.44418e-28,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0026407_e0028048_b52829_c20220107020030812994_oebc_ops.h5,GDNBO_npp_d20220107_t0026407_e0028048_b52829_c20220107015853885602_oebc_ops.h5,SVI04_npp_d20220107_t0026407_e0028048_b52829_c20220107020034925962_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0026407_e0028048_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.472660;35.067444;31.448704;26.771233;30.086723;31.551331,3.879005;20.839031;36.702278;34.583832;19.414036;3.401463,npp_d20220107_t0022245_e0023486_b52829;npp_d20220107_t0023499_e0025140_b52829;npp_d20220107_t0025153_e0026394_b52829;npp_d20220107_t0026407_e0028048_b52829,150.055,78.5461,40.2577,-76.291,147.571,-55.4525
26,VBD_npp_d20220107_t0026534_x0271359E_y330513N_l0125_s2858_v23,2022-02-15 06:47:29,33.051266,27.135941,1.00241,2022-01-07 00:26:53,2022-01-07 02:26:53,125,2858,0.258519,3,2369,0.0472177,0.035,0.228546,0.4,0.771147,0.75,6.59813e-28,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0026407_e0028048_b52829_c20220107020030812994_oebc_ops.h5,GDNBO_npp_d20220107_t0026407_e0028048_b52829_c20220107015853885602_oebc_ops.h5,SVI04_npp_d20220107_t0026407_e0028048_b52829_c20220107020034925962_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0026407_e0028048_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.472660;35.067444;31.448704;26.771233;30.086723;31.551331,3.879005;20.839031;36.702278;34.583832;19.414036;3.401463,npp_d20220107_t0022245_e0023486_b52829;npp_d20220107_t0023499_e0025140_b52829;npp_d20220107_t0025153_e0026394_b52829;npp_d20220107_t0026407_e0028048_b52829,149.601,77.8382,41.2341,-75.4431,147.491,-54.1612
27,VBD_npp_d20220107_t0027201_x0265695E_y315024N_l0368_s2858_v23,2022-02-15 06:47:29,31.502447,26.569452,89.4914,2022-01-07 00:27:20,2022-01-07 02:27:20,368,2858,0.270683,1,2401,0.405821,0.035,0.833572,0.4,0.796556,0.75,4.66007e-28,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0026407_e0028048_b52829_c20220107020030812994_oebc_ops.h5,GDNBO_npp_d20220107_t0026407_e0028048_b52829_c20220107015853885602_oebc_ops.h5,SVI04_npp_d20220107_t0026407_e0028048_b52829_c20220107020034925962_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0026407_e0028048_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.472660;35.067444;31.448704;26.771233;30.086723;31.551331,3.879005;20.839031;36.702278;34.583832;19.414036;3.401463,npp_d20220107_t0022245_e0023486_b52829;npp_d20220107_t0023499_e0025140_b52829;npp_d20220107_t0025153_e0026394_b52829;npp_d20220107_t0026407_e0028048_b52829,150.275,80.0945,41.237,-75.6348,148.041,-56.7297
28,VBD_npp_d20220107_t0027201_x0266029E_y315091N_l0366_s2862_v23,2022-02-15 06:47:29,31.509125,26.602915,10.415,2022-01-07 00:27:20,2022-01-07 02:27:20,366,2862,0.282064,1,2401,0.584867,0.035,0.820022,0.4,0.959701,0.75,4.60698e-28,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0026407_e0028048_b52829_c20220107020030812994_oebc_ops.h5,GDNBO_npp_d20220107_t0026407_e0028048_b52829_c20220107015853885602_oebc_ops.h5,SVI04_npp_d20220107_t0026407_e0028048_b52829_c20220107020034925962_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0026407_e0028048_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.472660;35.067444;31.448704;26.771233;30.086723;31.551331,3.879005;20.839031;36.702278;34.583832;19.414036;3.401463,npp_d20220107_t0022245_e0023486_b52829;npp_d20220107_t0023499_e0025140_b52829;npp_d20220107_t0025153_e0026394_b52829;npp_d20220107_t0026407_e0028048_b52829,150.246,80.109,41.3806,-75.7561,148.061,-56.6788
29,VBD_npp_d20220107_t0027148_x0272708E_y317229N_l0314_s2934_v23,2022-02-15 06:47:29,31.722929,27.270754,5.27879,2022-01-07 00:27:14,2022-01-07 02:27:14,314,2934,0.281353,1,2401,0.38272,0.035,0.817136,0.4,0.949162,0.75,4.01556e-28,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0026407_e0028048_b52829_c20220107020030812994_oebc_ops.h5,GDNBO_npp_d20220107_t0026407_e0028048_b52829_c20220107015853885602_oebc_ops.h5,SVI04_npp_d20220107_t0026407_e0028048_b52829_c20220107020034925962_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0026407_e0028048_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.472660;35.067444;31.448704;26.771233;30.086723;31.551331,3.879005;20.839031;36.702278;34.583832;19.414036;3.401463,npp_d20220107_t0022245_e0023486_b52829;npp_d20220107_t0023499_e0025140_b52829;npp_d20220107_t0025153_e0026394_b52829;npp_d20220107_t0026407_e0028048_b52829,149.668,80.2454,43.9565,-75.6681,148.394,-55.5737
30,VBD_npp_d20220107_t0027148_x0280795E_y315939N_l0307_s3038_v23,2022-02-15 06:47:29,31.593931,28.079502,1.6253,2022-01-07 00:27:14,2022-01-07 02:27:14,307,3038,0.276444,1,2401,0.115186,0.035,0.468211,0.4,0.854731,0.75,2.84241e-28,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0026407_e0028048_b52829_c20220107020030812994_oebc_ops.h5,GDNBO_npp_d20220107_t0026407_e0028048_b52829_c20220107015853885602_oebc_ops.h5,SVI04_npp_d20220107_t0026407_e0028048_b52829_c20220107020034925962_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0026407_e0028048_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.472660;35.067444;31.448704;26.771233;30.086723;31.551331,3.879005;20.839031;36.702278;34.583832;19.414036;3.401463,npp_d20220107_t0022245_e0023486_b52829;npp_d20220107_t0023499_e0025140_b52829;npp_d20220107_t0025153_e0026394_b52829;npp_d20220107_t0026407_e0028048_b52829,149.009,81.0731,47.424,-75.6603,149.024,-54.685
31,VBD_npp_d20220107_t0027130_x0282838E_y315672N_l0304_s3063_v23,2022-02-15 06:47:29,31.567158,28.283812,1.05505,2022-01-07 00:27:13,2022-01-07 02:27:13,304,3063,0.267126,3,2369,0.0601772,0.035,0.288475,0.4,0.785016,0.75,2.6038e-28,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0026407_e0028048_b52829_c20220107020030812994_oebc_ops.h5,GDNBO_npp_d20220107_t0026407_e0028048_b52829_c20220107015853885602_oebc_ops.h5,SVI04_npp_d20220107_t0026407_e0028048_b52829_c20220107020034925962_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0026407_e0028048_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.472660;35.067444;31.448704;26.771233;30.086723;31.551331,3.879005;20.839031;36.702278;34.583832;19.414036;3.401463,npp_d20220107_t0022245_e0023486_b52829;npp_d20220107_t0023499_e0025140_b52829;npp_d20220107_t0025153_e0026394_b52829;npp_d20220107_t0026407_e0028048_b52829,148.848,81.2629,48.2178,-74.818,149.174,-54.4581
32,VBD_npp_d20220107_t0026498_x0293120E_y327908N_l0092_s3130_v23,2022-02-15 06:47:29,32.790794,29.312014,1.42846,2022-01-07 00:26:49,2022-01-07 02:26:49,92,3130,0.26734,1,2401,0.0919191,0.035,0.40776,0.4,0.854924,0.75,2.71079e-28,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0026407_e0028048_b52829_c20220107020030812994_oebc_ops.h5,GDNBO_npp_d20220107_t0026407_e0028048_b52829_c20220107015853885602_oebc_ops.h5,SVI04_npp_d20220107_t0026407_e0028048_b52829_c20220107020034925962_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0026407_e0028048_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.472660;35.067444;31.448704;26.771233;30.086723;31.551331,3.879005;20.839031;36.702278;34.583832;19.414036;3.401463,npp_d20220107_t0022245_e0023486_b52829;npp_d20220107_t0023499_e0025140_b52829;npp_d20220107_t0025153_e0026394_b52829;npp_d20220107_t0026407_e0028048_b52829,147.87,80.0082,50.2219,-74.3777,149.073,-51.5779
33,VBD_npp_d20220107_t0026534_x0294359E_y325698N_l0120_s3156_v23,2022-02-15 06:47:29,32.569813,29.435926,0.734173,2022-01-07 00:26:53,2022-01-07 02:26:53,120,3156,0.251478,3,2369,0.042789,0.035,0.24488,0.4,0.903462,0.75,2.39472e-28,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0026407_e0028048_b52829_c20220107020030812994_oebc_ops.h5,GDNBO_npp_d20220107_t0026407_e0028048_b52829_c20220107015853885602_oebc_ops.h5,SVI04_npp_d20220107_t0026407_e0028048_b52829_c20220107020034925962_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0026407_e0028048_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.472660;35.067444;31.448704;26.771233;30.086723;31.551331,3.879005;20.839031;36.702278;34.583832;19.414036;3.401463,npp_d20220107_t0022245_e0023486_b52829;npp_d20220107_t0023499_e0025140_b52829;npp_d20220107_t0025153_e0026394_b52829;npp_d20220107_t0026407_e0028048_b52829,147.793,80.4608,50.9654,-74.5434,149.298,-51.669
