id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
32,VBD_npp_d20220123_t0026518_x0295766E_y311732N_l0748_s3229_v23,2022-02-16 18:19:00,31.173237,29.576588,5.32789,2022-01-23 00:26:51,2022-01-23 02:26:51,748,3229,0.249415,2,2465,0.250034,0.200504,0.631913,0.4,0.68396,0.75,0.046507,0.0001,0.011805,999999,-2.690163e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0025296_e0026538_b53056_c20220123015719367462_oecc_ops.h5,GDNBO_npp_d20220123_t0025296_e0026538_b53056_c20220123015533648915_oecc_ops.h5,SVI04_npp_d20220123_t0025296_e0026538_b53056_c20220123015724496711_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0025296_e0026538_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.209564;37.836552;34.017803;29.385008;32.864403;34.290504,4.128346;21.775122;38.108765;35.802364;20.278070;3.766396,npp_d20220123_t0021134_e0022376_b53056;npp_d20220123_t0022388_e0024030_b53056;npp_d20220123_t0024042_e0025284_b53056;npp_d20220123_t0025296_e0026538_b53056,147.813,76.7679,53.0156,-74.445,36.5292,135.628
33,VBD_npp_d20220123_t0026482_x0296642E_y313519N_l0719_s3231_v23,2022-02-16 18:19:00,31.351873,29.664206,4.50702,2022-01-23 00:26:48,2022-01-23 02:26:48,719,3231,0.25731,2,2209,0.208486,0.158022,0.527839,0.4,0.681468,0.75,0.0465161,0.0001,0.0117,999999,9.873817e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0025296_e0026538_b53056_c20220123015719367462_oecc_ops.h5,GDNBO_npp_d20220123_t0025296_e0026538_b53056_c20220123015533648915_oecc_ops.h5,SVI04_npp_d20220123_t0025296_e0026538_b53056_c20220123015724496711_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0025296_e0026538_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.209564;37.836552;34.017803;29.385008;32.864403;34.290504,4.128346;21.775122;38.108765;35.802364;20.278070;3.766396,npp_d20220123_t0021134_e0022376_b53056;npp_d20220123_t0022388_e0024030_b53056;npp_d20220123_t0024042_e0025284_b53056;npp_d20220123_t0025296_e0026538_b53056,147.711,76.5529,53.067,-74.2353,36.6144,135.899
34,VBD_npp_d20220123_t0026500_x0296906E_y312283N_l0736_s3240_v23,2022-02-16 18:19:00,31.228317,29.690628,5.14572,2022-01-23 00:26:50,2022-01-23 02:26:50,736,3240,0.247921,2,2209,0.201085,0.161696,0.822064,0.4,0.6619,0.75,0.046557,0.0001,0.0116097,999999,6.692812e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0025296_e0026538_b53056_c20220123015719367462_oecc_ops.h5,GDNBO_npp_d20220123_t0025296_e0026538_b53056_c20220123015533648915_oecc_ops.h5,SVI04_npp_d20220123_t0025296_e0026538_b53056_c20220123015724496711_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0025296_e0026538_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.209564;37.836552;34.017803;29.385008;32.864403;34.290504,4.128346;21.775122;38.108765;35.802364;20.278070;3.766396,npp_d20220123_t0021134_e0022376_b53056;npp_d20220123_t0022388_e0024030_b53056;npp_d20220123_t0024042_e0025284_b53056;npp_d20220123_t0025296_e0026538_b53056,147.711,76.7712,53.311,-74.1877,36.5044,135.826
35,VBD_npp_d20220123_t0026518_x0296958E_y312157N_l0738_s3242_v23,2022-02-16 18:19:00,31.215683,29.695797,11.0505,2022-01-23 00:26:51,2022-01-23 02:26:51,738,3242,0.256528,1,2529,0.409227,0.163787,0.822064,0.4,0.814766,0.75,0.0465661,0.0001,0.01077,999999,4.882903e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0025296_e0026538_b53056_c20220123015719367462_oecc_ops.h5,GDNBO_npp_d20220123_t0025296_e0026538_b53056_c20220123015533648915_oecc_ops.h5,SVI04_npp_d20220123_t0025296_e0026538_b53056_c20220123015724496711_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0025296_e0026538_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.209564;37.836552;34.017803;29.385008;32.864403;34.290504,4.128346;21.775122;38.108765;35.802364;20.278070;3.766396,npp_d20220123_t0021134_e0022376_b53056;npp_d20220123_t0022388_e0024030_b53056;npp_d20220123_t0024042_e0025284_b53056;npp_d20220123_t0025296_e0026538_b53056,147.704,76.8011,53.3658,-74.8608,36.4879,135.831
36,VBD_npp_d20220123_t0026518_x0297055E_y312205N_l0737_s3243_v23,2022-02-16 18:19:00,31.220476,29.705547,8.72958,2022-01-23 00:26:51,2022-01-23 02:26:51,737,3243,0.252473,2,2465,0.303925,0.192127,0.837491,0.4,0.724978,0.75,0.0465707,0.0001,0.0106784,999999,-1.964975e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0025296_e0026538_b53056_c20220123015719367462_oecc_ops.h5,GDNBO_npp_d20220123_t0025296_e0026538_b53056_c20220123015533648915_oecc_ops.h5,SVI04_npp_d20220123_t0025296_e0026538_b53056_c20220123015724496711_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0025296_e0026538_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.209564;37.836552;34.017803;29.385008;32.864403;34.290504,4.128346;21.775122;38.108765;35.802364;20.278070;3.766396,npp_d20220123_t0021134_e0022376_b53056;npp_d20220123_t0022388_e0024030_b53056;npp_d20220123_t0024042_e0025284_b53056;npp_d20220123_t0025296_e0026538_b53056,147.694,76.8018,53.393,-74.9033,36.4855,135.849
37,VBD_npp_d20220123_t0026500_x0297307E_y312258N_l0735_s3245_v23,2022-02-16 18:19:00,31.225758,29.730698,7.00951,2022-01-23 00:26:50,2022-01-23 02:26:50,735,3245,0.258377,2,2465,0.244987,0.191443,0.837491,0.4,0.660113,0.75,0.0465798,0.0001,0.0113917,999999,-1.905736e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0025296_e0026538_b53056_c20220123015719367462_oecc_ops.h5,GDNBO_npp_d20220123_t0025296_e0026538_b53056_c20220123015533648915_oecc_ops.h5,SVI04_npp_d20220123_t0025296_e0026538_b53056_c20220123015724496711_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0025296_e0026538_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.209564;37.836552;34.017803;29.385008;32.864403;34.290504,4.128346;21.775122;38.108765;35.802364;20.278070;3.766396,npp_d20220123_t0021134_e0022376_b53056;npp_d20220123_t0022388_e0024030_b53056;npp_d20220123_t0024042_e0025284_b53056;npp_d20220123_t0025296_e0026538_b53056,147.678,76.8083,53.4455,-74.2153,36.4784,135.879
38,VBD_npp_d20220123_t0026500_x0297404E_y312305N_l0734_s3246_v23,2022-02-16 18:19:00,31.230518,29.740444,16.522,2022-01-23 00:26:50,2022-01-23 02:26:50,734,3246,0.251335,1,2529,0.531425,0.190407,0.824194,0.4,0.864906,0.75,0.0465843,0.0001,0.0112965,999999,-1.816096e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0025296_e0026538_b53056_c20220123015719367462_oecc_ops.h5,GDNBO_npp_d20220123_t0025296_e0026538_b53056_c20220123015533648915_oecc_ops.h5,SVI04_npp_d20220123_t0025296_e0026538_b53056_c20220123015724496711_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0025296_e0026538_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.209564;37.836552;34.017803;29.385008;32.864403;34.290504,4.128346;21.775122;38.108765;35.802364;20.278070;3.766396,npp_d20220123_t0021134_e0022376_b53056;npp_d20220123_t0022388_e0024030_b53056;npp_d20220123_t0024042_e0025284_b53056;npp_d20220123_t0025296_e0026538_b53056,147.669,76.8091,53.4724,-74.2579,36.4759,135.897
39,VBD_npp_d20220123_t0026500_x0297612E_y312184N_l0735_s3249_v23,2022-02-16 18:19:00,31.218407,29.761179,8.33218,2022-01-23 00:26:50,2022-01-23 02:26:50,735,3249,0.258377,2,2465,0.299701,0.199235,0.799335,0.4,0.739544,0.75,0.046598,0.0001,0.0112702,999999,-2.580261e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0025296_e0026538_b53056_c20220123015719367462_oecc_ops.h5,GDNBO_npp_d20220123_t0025296_e0026538_b53056_c20220123015533648915_oecc_ops.h5,SVI04_npp_d20220123_t0025296_e0026538_b53056_c20220123015724496711_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0025296_e0026538_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.209564;37.836552;34.017803;29.385008;32.864403;34.290504,4.128346;21.775122;38.108765;35.802364;20.278070;3.766396,npp_d20220123_t0021134_e0022376_b53056;npp_d20220123_t0022388_e0024030_b53056;npp_d20220123_t0024042_e0025284_b53056;npp_d20220123_t0025296_e0026538_b53056,147.655,76.8448,53.5533,-74.2,36.4546,135.913
40,VBD_npp_d20220123_t0026518_x0297547E_y311947N_l0739_s3250_v23,2022-02-16 18:19:00,31.194727,29.754681,9.44778,2022-01-23 00:26:51,2022-01-23 02:26:51,739,3250,0.247992,2,2465,0.274366,0.193022,0.736464,0.4,0.695071,0.75,0.0466025,0.0001,0.0106008,999999,-2.042432e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0025296_e0026538_b53056_c20220123015719367462_oecc_ops.h5,GDNBO_npp_d20220123_t0025296_e0026538_b53056_c20220123015533648915_oecc_ops.h5,SVI04_npp_d20220123_t0025296_e0026538_b53056_c20220123015724496711_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0025296_e0026538_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.209564;37.836552;34.017803;29.385008;32.864403;34.290504,4.128346;21.775122;38.108765;35.802364;20.278070;3.766396,npp_d20220123_t0021134_e0022376_b53056;npp_d20220123_t0022388_e0024030_b53056;npp_d20220123_t0024042_e0025284_b53056;npp_d20220123_t0025296_e0026538_b53056,147.659,76.882,53.5813,-74.7821,36.4371,135.892
41,VBD_npp_d20220123_t0026464_x0300748E_y313921N_l0699_s3278_v23,2022-02-16 18:19:00,31.392107,30.074821,5.03589,2022-01-23 00:26:46,2022-01-23 02:26:46,699,3278,0.2428,7,2209,0.201776,0.194333,0.676289,0.4,0.620894,0.75,0.0467292,0.0001,0.00993825,999999,-2.155970e-01,3,,,,SVDNB_npp_d20220123_t0025296_e0026538_b53056_c20220123015719367462_oecc_ops.h5,GDNBO_npp_d20220123_t0025296_e0026538_b53056_c20220123015533648915_oecc_ops.h5,SVI04_npp_d20220123_t0025296_e0026538_b53056_c20220123015724496711_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0025296_e0026538_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.209564;37.836552;34.017803;29.385008;32.864403;34.290504,4.128346;21.775122;38.108765;35.802364;20.278070;3.766396,npp_d20220123_t0021134_e0022376_b53056;npp_d20220123_t0022388_e0024030_b53056;npp_d20220123_t0024042_e0025284_b53056;npp_d20220123_t0025296_e0026538_b53056,147.367,76.8259,54.3359,-74.207,36.4021,136.49
42,VBD_npp_d20220123_t0026464_x0301488E_y313468N_l0703_s3289_v23,2022-02-16 18:19:00,31.346823,30.148760,8.26438,2022-01-23 00:26:46,2022-01-23 02:26:46,703,3289,0.234691,2,2465,0.287769,0.177024,0.696836,0.4,0.701504,0.75,0.046778,0.0001,0.00985921,999999,-6.575429e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0025296_e0026538_b53056_c20220123015719367462_oecc_ops.h5,GDNBO_npp_d20220123_t0025296_e0026538_b53056_c20220123015533648915_oecc_ops.h5,SVI04_npp_d20220123_t0025296_e0026538_b53056_c20220123015724496711_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0025296_e0026538_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.209564;37.836552;34.017803;29.385008;32.864403;34.290504,4.128346;21.775122;38.108765;35.802364;20.278070;3.766396,npp_d20220123_t0021134_e0022376_b53056;npp_d20220123_t0022388_e0024030_b53056;npp_d20220123_t0024042_e0025284_b53056;npp_d20220123_t0025296_e0026538_b53056,147.315,76.9555,54.6181,-73.9926,36.3248,136.549
43,VBD_npp_d20220123_t0026180_x0311102E_y329064N_l0443_s3327_v23,2022-02-16 18:19:00,32.906387,31.110167,6.33611,2022-01-23 00:26:18,2022-01-23 02:26:18,443,3327,0.26044,1,2529,0.33646,0.152575,0.576633,0.4,0.817053,0.75,0.0463399,0.0001,0.00715409,999999,1.458911e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0025296_e0026538_b53056_c20220123015719367462_oecc_ops.h5,GDNBO_npp_d20220123_t0025296_e0026538_b53056_c20220123015533648915_oecc_ops.h5,SVI04_npp_d20220123_t0025296_e0026538_b53056_c20220123015724496711_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0025296_e0026538_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.209564;37.836552;34.017803;29.385008;32.864403;34.290504,4.128346;21.775122;38.108765;35.802364;20.278070;3.766396,npp_d20220123_t0021134_e0022376_b53056;npp_d20220123_t0022388_e0024030_b53056;npp_d20220123_t0024042_e0025284_b53056;npp_d20220123_t0025296_e0026538_b53056,146.249,75.3522,55.5852,-73.4758,37.0077,139.161
44,VBD_npp_d20220123_t0026055_x0317493E_y334917N_l0335_s3371_v23,2022-02-16 18:19:00,33.491749,31.749315,34.6454,2022-01-23 00:26:05,2022-01-23 02:26:05,335,3371,0.254536,1,2529,0.774172,0.155256,0.809286,0.4,0.857152,0.75,0.0462009,0.0001,0.00583966,999999,1.226809e-01,3,Cypriote Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0025296_e0026538_b53056_c20220123015719367462_oecc_ops.h5,GDNBO_npp_d20220123_t0025296_e0026538_b53056_c20220123015533648915_oecc_ops.h5,SVI04_npp_d20220123_t0025296_e0026538_b53056_c20220123015724496711_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0025296_e0026538_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.209564;37.836552;34.017803;29.385008;32.864403;34.290504,4.128346;21.775122;38.108765;35.802364;20.278070;3.766396,npp_d20220123_t0021134_e0022376_b53056;npp_d20220123_t0022388_e0024030_b53056;npp_d20220123_t0024042_e0025284_b53056;npp_d20220123_t0025296_e0026538_b53056,145.624,75.0227,56.6969,-72.8698,37.1382,140.502
45,VBD_npp_d20220123_t0026055_x0317597E_y334964N_l0334_s3372_v23,2022-02-16 18:19:00,33.496422,31.759653,9.60913,2022-01-23 00:26:05,2022-01-23 02:26:05,334,3372,0.251904,1,2529,0.41471,0.160394,0.799177,0.4,0.801357,0.75,0.0462027,0.0001,0.00578147,999999,7.820492e-02,3,Cypriote Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0025296_e0026538_b53056_c20220123015719367462_oecc_ops.h5,GDNBO_npp_d20220123_t0025296_e0026538_b53056_c20220123015533648915_oecc_ops.h5,SVI04_npp_d20220123_t0025296_e0026538_b53056_c20220123015724496711_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0025296_e0026538_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.209564;37.836552;34.017803;29.385008;32.864403;34.290504,4.128346;21.775122;38.108765;35.802364;20.278070;3.766396,npp_d20220123_t0021134_e0022376_b53056;npp_d20220123_t0022388_e0024030_b53056;npp_d20220123_t0024042_e0025284_b53056;npp_d20220123_t0025296_e0026538_b53056,145.615,75.025,56.7216,-72.9082,37.1363,140.521
46,VBD_npp_d20220123_t0026375_x0311902E_y316906N_l0616_s3396_v23,2022-02-16 18:19:00,31.690592,31.190178,34.3583,2022-01-23 00:26:37,2022-01-23 02:26:37,616,3396,0.238816,1,2529,0.879439,0.170422,0.827301,0.4,0.954981,0.75,0.0471139,0.0001,0.00646935,999999,-8.606903e-03,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0025296_e0026538_b53056_c20220123015719367462_oecc_ops.h5,GDNBO_npp_d20220123_t0025296_e0026538_b53056_c20220123015533648915_oecc_ops.h5,SVI04_npp_d20220123_t0025296_e0026538_b53056_c20220123015724496711_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0025296_e0026538_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.209564;37.836552;34.017803;29.385008;32.864403;34.290504,4.128346;21.775122;38.108765;35.802364;20.278070;3.766396,npp_d20220123_t0021134_e0022376_b53056;npp_d20220123_t0022388_e0024030_b53056;npp_d20220123_t0024042_e0025284_b53056;npp_d20220123_t0025296_e0026538_b53056,146.404,77.2601,57.2983,-73.6971,35.9928,138.281
48,VBD_npp_d20220123_t0026358_x0316746E_y317227N_l0594_s3451_v23,2022-02-16 18:19:00,31.722729,31.674633,11.0854,2022-01-23 00:26:35,2022-01-23 02:26:35,594,3451,0.243582,1,2529,0.489154,0.181651,0.86672,0.4,0.843458,0.75,0.0473033,0.0001,0.00512817,999999,-1.058090e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0025296_e0026538_b53056_c20220123015719367462_oecc_ops.h5,GDNBO_npp_d20220123_t0025296_e0026538_b53056_c20220123015533648915_oecc_ops.h5,SVI04_npp_d20220123_t0025296_e0026538_b53056_c20220123015724496711_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0025296_e0026538_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.209564;37.836552;34.017803;29.385008;32.864403;34.290504,4.128346;21.775122;38.108765;35.802364;20.278070;3.766396,npp_d20220123_t0021134_e0022376_b53056;npp_d20220123_t0022388_e0024030_b53056;npp_d20220123_t0024042_e0025284_b53056;npp_d20220123_t0025296_e0026538_b53056,146.001,77.5959,58.6084,-73.6793,35.7452,138.992
49,VBD_npp_d20220123_t0026358_x0316753E_y317006N_l0597_s3452_v23,2022-02-16 18:19:00,31.700645,31.675285,13.7713,2022-01-23 00:26:35,2022-01-23 02:26:35,597,3452,0.244862,1,2529,0.565651,0.170512,0.888394,0.4,0.906232,0.75,0.047315,0.0001,0.00520945,999999,-9.383578e-03,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0025296_e0026538_b53056_c20220123015719367462_oecc_ops.h5,GDNBO_npp_d20220123_t0025296_e0026538_b53056_c20220123015533648915_oecc_ops.h5,SVI04_npp_d20220123_t0025296_e0026538_b53056_c20220123015724496711_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0025296_e0026538_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.209564;37.836552;34.017803;29.385008;32.864403;34.290504,4.128346;21.775122;38.108765;35.802364;20.278070;3.766396,npp_d20220123_t0021134_e0022376_b53056;npp_d20220123_t0022388_e0024030_b53056;npp_d20220123_t0024042_e0025284_b53056;npp_d20220123_t0025296_e0026538_b53056,146.005,77.6284,58.6311,-73.5546,35.7279,138.972
50,VBD_npp_d20220123_t0026358_x0316783E_y316853N_l0599_s3453_v23,2022-02-16 18:19:00,31.685251,31.678314,5.02492,2022-01-23 00:26:35,2022-01-23 02:26:35,599,3453,0.246356,1,2529,0.260134,0.169959,0.876816,0.4,0.768959,0.75,0.0473242,0.0001,0.00525812,999999,-4.594152e-03,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0025296_e0026538_b53056_c20220123015719367462_oecc_ops.h5,GDNBO_npp_d20220123_t0025296_e0026538_b53056_c20220123015533648915_oecc_ops.h5,SVI04_npp_d20220123_t0025296_e0026538_b53056_c20220123015724496711_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0025296_e0026538_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.209564;37.836552;34.017803;29.385008;32.864403;34.290504,4.128346;21.775122;38.108765;35.802364;20.278070;3.766396,npp_d20220123_t0021134_e0022376_b53056;npp_d20220123_t0022388_e0024030_b53056;npp_d20220123_t0024042_e0025284_b53056;npp_d20220123_t0025296_e0026538_b53056,146.006,77.6531,58.6541,-73.4702,35.7144,138.962
51,VBD_npp_d20220123_t0026358_x0316719E_y316430N_l0605_s3454_v23,2022-02-16 18:19:00,31.642969,31.671923,4.48985,2022-01-23 00:26:35,2022-01-23 02:26:35,605,3454,0.24408,1,2529,0.215711,0.185232,0.827544,0.4,0.755964,0.75,0.0473432,0.0001,0.00544195,999999,-1.368070e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0025296_e0026538_b53056_c20220123015719367462_oecc_ops.h5,GDNBO_npp_d20220123_t0025296_e0026538_b53056_c20220123015533648915_oecc_ops.h5,SVI04_npp_d20220123_t0025296_e0026538_b53056_c20220123015724496711_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0025296_e0026538_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.209564;37.836552;34.017803;29.385008;32.864403;34.290504,4.128346;21.775122;38.108765;35.802364;20.278070;3.766396,npp_d20220123_t0021134_e0022376_b53056;npp_d20220123_t0022388_e0024030_b53056;npp_d20220123_t0024042_e0025284_b53056;npp_d20220123_t0025296_e0026538_b53056,146.02,77.7093,58.6772,-73.2252,35.6857,138.913
