id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
29,VBD_npp_d20220122_t0045438_x0265685E_y315003N_l0708_s3422_v23,2022-02-16 17:37:00,31.500313,26.568531,149.693,2022-01-22 00:45:43,2022-01-22 02:45:43,708,3422,0.177928,1,2529,0.811408,0.195717,0.790042,0.4,0.949944,0.75,0.070913,0.0001,0.00107111,999999,-4.611340e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0044253_e0045494_b53042_c20220122021617907517_oecc_ops.h5,GDNBO_npp_d20220122_t0044253_e0045494_b53042_c20220122021447875488_oecc_ops.h5,SVI04_npp_d20220122_t0044253_e0045494_b53042_c20220122021621241526_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0044253_e0045494_b53042_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.653008;38.285915;34.429546;29.796715;33.314480;34.735806,-0.600323;17.155510;33.586437;31.261868;15.646222;-0.950433,npp_d20220122_t0044253_e0045494_b53042;npp_d20220122_t0045507_e0047148_b53042;npp_d20220122_t0047161_e0048402_b53042;npp_d20220122_t0048415_e0050056_b53042,146.368,78.0778,57.9222,-73.8124,25.5237,151.229
30,VBD_npp_d20220122_t0045438_x0265866E_y315030N_l0707_s3424_v23,2022-02-16 17:37:00,31.503008,26.586559,8.9204,2022-01-22 00:45:43,2022-01-22 02:45:43,707,3424,0.237963,7,2465,0.25612,0.202787,0.772422,0.4,0.667943,0.75,0.0709204,0.0001,0.00105391,999999,-5.307735e-01,3,,,,SVDNB_npp_d20220122_t0044253_e0045494_b53042_c20220122021617907517_oecc_ops.h5,GDNBO_npp_d20220122_t0044253_e0045494_b53042_c20220122021447875488_oecc_ops.h5,SVI04_npp_d20220122_t0044253_e0045494_b53042_c20220122021621241526_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0044253_e0045494_b53042_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.653008;38.285915;34.429546;29.796715;33.314480;34.735806,-0.600323;17.155510;33.586437;31.261868;15.646222;-0.950433,npp_d20220122_t0044253_e0045494_b53042;npp_d20220122_t0045507_e0047148_b53042;npp_d20220122_t0047161_e0048402_b53042;npp_d20220122_t0048415_e0050056_b53042,146.353,78.088,57.9704,-73.8447,25.5186,151.27
31,VBD_npp_d20220122_t0045367_x0295835E_y311360N_l0645_s3795_v23,2022-02-16 17:37:00,31.135975,29.583519,11.7306,2022-01-22 00:45:36,2022-01-22 02:45:36,645,3795,0.233268,2,2465,0.429263,0.169246,0.802416,0.4,0.708462,0.75,0.0720956,0.0001,0.000124,999999,-2.003909e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0044253_e0045494_b53042_c20220122021617907517_oecc_ops.h5,GDNBO_npp_d20220122_t0044253_e0045494_b53042_c20220122021447875488_oecc_ops.h5,SVI04_npp_d20220122_t0044253_e0045494_b53042_c20220122021621241526_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0044253_e0045494_b53042_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.653008;38.285915;34.429546;29.796715;33.314480;34.735806,-0.600323;17.155510;33.586437;31.261868;15.646222;-0.950433,npp_d20220122_t0044253_e0045494_b53042;npp_d20220122_t0045507_e0047148_b53042;npp_d20220122_t0047161_e0048402_b53042;npp_d20220122_t0048415_e0050056_b53042,143.928,80.8151,65.5618,-72.1213,24.0682,157.506
32,VBD_npp_d20220122_t0045367_x0296009E_y310948N_l0650_s3799_v23,2022-02-16 17:37:00,31.094799,29.600937,30.3595,2022-01-22 00:45:36,2022-01-22 02:45:36,650,3799,0.232343,1,2529,0.789822,0.154153,0.795662,0.4,0.919782,0.75,0.0721256,0.0001,0.000124652,999999,-5.173477e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0044253_e0045494_b53042_c20220122021617907517_oecc_ops.h5,GDNBO_npp_d20220122_t0044253_e0045494_b53042_c20220122021447875488_oecc_ops.h5,SVI04_npp_d20220122_t0044253_e0045494_b53042_c20220122021621241526_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0044253_e0045494_b53042_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.653008;38.285915;34.429546;29.796715;33.314480;34.735806,-0.600323;17.155510;33.586437;31.261868;15.646222;-0.950433,npp_d20220122_t0044253_e0045494_b53042;npp_d20220122_t0045507_e0047148_b53042;npp_d20220122_t0047161_e0048402_b53042;npp_d20220122_t0048415_e0050056_b53042,143.92,80.8832,65.6319,-71.9493,24.0238,157.511
33,VBD_npp_d20220122_t0045367_x0296310E_y310864N_l0650_s3803_v23,2022-02-16 17:37:00,31.086376,29.630980,14.4931,2022-01-22 00:45:36,2022-01-22 02:45:36,650,3803,0.231347,1,2529,0.430203,0.143649,0.7225,0.4,0.792156,0.75,0.0721382,0.0001,0.000121713,999999,5.173585e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0044253_e0045494_b53042_c20220122021617907517_oecc_ops.h5,GDNBO_npp_d20220122_t0044253_e0045494_b53042_c20220122021447875488_oecc_ops.h5,SVI04_npp_d20220122_t0044253_e0045494_b53042_c20220122021621241526_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0044253_e0045494_b53042_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.653008;38.285915;34.429546;29.796715;33.314480;34.735806,-0.600323;17.155510;33.586437;31.261868;15.646222;-0.950433,npp_d20220122_t0044253_e0045494_b53042;npp_d20220122_t0045507_e0047148_b53042;npp_d20220122_t0047161_e0048402_b53042;npp_d20220122_t0048415_e0050056_b53042,143.896,80.9157,65.7024,-71.9339,24.0059,157.573
34,VBD_npp_d20220122_t0045349_x0297003E_y312209N_l0628_s3804_v23,2022-02-16 17:37:00,31.220886,29.700340,11.5191,2022-01-22 00:45:34,2022-01-22 02:45:34,628,3804,0.234904,2,2465,0.26784,0.134308,0.785569,0.4,0.724224,0.75,0.0720649,0.0001,0.000114686,999999,1.437389e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0044253_e0045494_b53042_c20220122021617907517_oecc_ops.h5,GDNBO_npp_d20220122_t0044253_e0045494_b53042_c20220122021447875488_oecc_ops.h5,SVI04_npp_d20220122_t0044253_e0045494_b53042_c20220122021621241526_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0044253_e0045494_b53042_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.653008;38.285915;34.429546;29.796715;33.314480;34.735806,-0.600323;17.155510;33.586437;31.261868;15.646222;-0.950433,npp_d20220122_t0044253_e0045494_b53042;npp_d20220122_t0045507_e0047148_b53042;npp_d20220122_t0047161_e0048402_b53042;npp_d20220122_t0048415_e0050056_b53042,143.822,80.7775,65.7254,-72.0731,24.1117,157.834
35,VBD_npp_d20220122_t0045367_x0296435E_y310974N_l0648_s3804_v23,2022-02-16 17:37:00,31.097427,29.643538,20.6743,2022-01-22 00:45:36,2022-01-22 02:45:36,648,3804,0.232201,1,2529,0.55672,0.148158,0.7225,0.4,0.811958,0.75,0.0721344,0.0001,0.000119588,999999,7.321804e-03,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0044253_e0045494_b53042_c20220122021617907517_oecc_ops.h5,GDNBO_npp_d20220122_t0044253_e0045494_b53042_c20220122021447875488_oecc_ops.h5,SVI04_npp_d20220122_t0044253_e0045494_b53042_c20220122021621241526_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0044253_e0045494_b53042_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.653008;38.285915;34.429546;29.796715;33.314480;34.735806,-0.600323;17.155510;33.586437;31.261868;15.646222;-0.950433,npp_d20220122_t0044253_e0045494_b53042;npp_d20220122_t0045507_e0047148_b53042;npp_d20220122_t0047161_e0048402_b53042;npp_d20220122_t0048415_e0050056_b53042,143.883,80.9095,65.7201,-71.9925,24.0121,157.612
36,VBD_npp_d20220122_t0045367_x0296460E_y310821N_l0650_s3805_v23,2022-02-16 17:37:00,31.082150,29.646044,12.4026,2022-01-22 00:45:36,2022-01-22 02:45:36,650,3805,0.233268,7,2465,0.32958,0.123231,0.7225,0.4,0.71703,0.75,0.0721446,0.0001,0.000120263,999999,2.528492e-01,3,,,,SVDNB_npp_d20220122_t0044253_e0045494_b53042_c20220122021617907517_oecc_ops.h5,GDNBO_npp_d20220122_t0044253_e0045494_b53042_c20220122021447875488_oecc_ops.h5,SVI04_npp_d20220122_t0044253_e0045494_b53042_c20220122021621241526_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0044253_e0045494_b53042_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.653008;38.285915;34.429546;29.796715;33.314480;34.735806,-0.600323;17.155510;33.586437;31.261868;15.646222;-0.950433,npp_d20220122_t0044253_e0045494_b53042;npp_d20220122_t0045507_e0047148_b53042;npp_d20220122_t0047161_e0048402_b53042;npp_d20220122_t0048415_e0050056_b53042,143.883,80.932,65.7377,-71.9261,23.997,157.605
37,VBD_npp_d20220122_t0045349_x0297230E_y312146N_l0628_s3807_v23,2022-02-16 17:37:00,31.214561,29.723034,21.8199,2022-01-22 00:45:34,2022-01-22 02:45:34,628,3807,0.242017,1,2529,0.396336,0.13034,0.729596,0.4,0.776839,0.75,0.0720744,0.0001,0.000112628,999999,1.828303e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0044253_e0045494_b53042_c20220122021617907517_oecc_ops.h5,GDNBO_npp_d20220122_t0044253_e0045494_b53042_c20220122021447875488_oecc_ops.h5,SVI04_npp_d20220122_t0044253_e0045494_b53042_c20220122021621241526_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0044253_e0045494_b53042_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.653008;38.285915;34.429546;29.796715;33.314480;34.735806,-0.600323;17.155510;33.586437;31.261868;15.646222;-0.950433,npp_d20220122_t0044253_e0045494_b53042;npp_d20220122_t0045507_e0047148_b53042;npp_d20220122_t0047161_e0048402_b53042;npp_d20220122_t0048415_e0050056_b53042,143.804,80.802,65.7784,-72.0613,24.0983,157.881
38,VBD_npp_d20220122_t0045331_x0297450E_y312320N_l0624_s3808_v23,2022-02-16 17:37:00,31.231989,29.744976,9.54235,2022-01-22 00:45:33,2022-01-22 02:45:33,624,3808,0.237607,2,2465,0.205889,0.166869,0.712654,0.4,0.546775,0.75,0.0720636,0.0001,0.000118057,999999,-1.769790e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0044253_e0045494_b53042_c20220122021617907517_oecc_ops.h5,GDNBO_npp_d20220122_t0044253_e0045494_b53042_c20220122021447875488_oecc_ops.h5,SVI04_npp_d20220122_t0044253_e0045494_b53042_c20220122021621241526_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0044253_e0045494_b53042_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.653008;38.285915;34.429546;29.796715;33.314480;34.735806,-0.600323;17.155510;33.586437;31.261868;15.646222;-0.950433,npp_d20220122_t0044253_e0045494_b53042;npp_d20220122_t0045507_e0047148_b53042;npp_d20220122_t0047161_e0048402_b53042;npp_d20220122_t0048415_e0050056_b53042,143.789,80.7888,65.7951,-71.6434,24.1098,157.93
39,VBD_npp_d20220122_t0045349_x0297179E_y311795N_l0633_s3808_v23,2022-02-16 17:37:00,31.179497,29.717941,12.6105,2022-01-22 00:45:34,2022-01-22 02:45:34,633,3808,0.236255,2,2465,0.283348,0.155838,0.680022,0.4,0.712378,0.75,0.0720949,0.0001,0.000115291,999999,-6.833125e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0044253_e0045494_b53042_c20220122021617907517_oecc_ops.h5,GDNBO_npp_d20220122_t0044253_e0045494_b53042_c20220122021447875488_oecc_ops.h5,SVI04_npp_d20220122_t0044253_e0045494_b53042_c20220122021621241526_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0044253_e0045494_b53042_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.653008;38.285915;34.429546;29.796715;33.314480;34.735806,-0.600323;17.155510;33.586437;31.261868;15.646222;-0.950433,npp_d20220122_t0044253_e0045494_b53042;npp_d20220122_t0045507_e0047148_b53042;npp_d20220122_t0047161_e0048402_b53042;npp_d20220122_t0048415_e0050056_b53042,143.814,80.8457,65.7957,-71.9013,24.067,157.839
40,VBD_npp_d20220122_t0045349_x0297459E_y312301N_l0625_s3809_v23,2022-02-16 17:37:00,31.230097,29.745857,11.869,2022-01-22 00:45:34,2022-01-22 02:45:34,625,3809,0.190447,7,2209,0.181051,0.143533,0.712654,0.4,0.563568,0.75,0.0720703,0.0001,0.000109308,999999,5.287875e-02,3,,,,SVDNB_npp_d20220122_t0044253_e0045494_b53042_c20220122021617907517_oecc_ops.h5,GDNBO_npp_d20220122_t0044253_e0045494_b53042_c20220122021447875488_oecc_ops.h5,SVI04_npp_d20220122_t0044253_e0045494_b53042_c20220122021621241526_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0044253_e0045494_b53042_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.653008;38.285915;34.429546;29.796715;33.314480;34.735806,-0.600323;17.155510;33.586437;31.261868;15.646222;-0.950433,npp_d20220122_t0044253_e0045494_b53042;npp_d20220122_t0045507_e0047148_b53042;npp_d20220122_t0047161_e0048402_b53042;npp_d20220122_t0048415_e0050056_b53042,143.782,80.7972,65.8142,-72.1471,24.1055,157.948
41,VBD_npp_d20220122_t0045349_x0297331E_y311971N_l0630_s3809_v23,2022-02-16 17:37:00,31.197142,29.733131,11.1149,2022-01-22 00:45:34,2022-01-22 02:45:34,630,3809,0.223025,7,2465,0.21894,0.134789,0.729596,0.4,0.608117,0.75,0.0720876,0.0001,0.000112593,999999,1.390041e-01,3,,,,SVDNB_npp_d20220122_t0044253_e0045494_b53042_c20220122021617907517_oecc_ops.h5,GDNBO_npp_d20220122_t0044253_e0045494_b53042_c20220122021447875488_oecc_ops.h5,SVI04_npp_d20220122_t0044253_e0045494_b53042_c20220122021621241526_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0044253_e0045494_b53042_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.653008;38.285915;34.429546;29.796715;33.314480;34.735806,-0.600323;17.155510;33.586437;31.261868;15.646222;-0.950433,npp_d20220122_t0044253_e0045494_b53042;npp_d20220122_t0045507_e0047148_b53042;npp_d20220122_t0047161_e0048402_b53042;npp_d20220122_t0048415_e0050056_b53042,143.798,80.8326,65.8136,-71.991,24.0786,157.89
42,VBD_npp_d20220122_t0045207_x0305082E_y318289N_l0507_s3865_v23,2022-02-16 17:37:00,31.828869,30.508242,6.78566,2022-01-22 00:45:20,2022-01-22 02:45:20,507,3865,0.236327,10,2177,0.170038,0.161947,0.257486,0.4,0.618997,0.75,0.0718037,0.0001,7.13466e-05,999999,-1.285016e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0044253_e0045494_b53042_c20220122021617907517_oecc_ops.h5,GDNBO_npp_d20220122_t0044253_e0045494_b53042_c20220122021447875488_oecc_ops.h5,SVI04_npp_d20220122_t0044253_e0045494_b53042_c20220122021621241526_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0044253_e0045494_b53042_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.653008;38.285915;34.429546;29.796715;33.314480;34.735806,-0.600323;17.155510;33.586437;31.261868;15.646222;-0.950433,npp_d20220122_t0044253_e0045494_b53042;npp_d20220122_t0045507_e0047148_b53042;npp_d20220122_t0047161_e0048402_b53042;npp_d20220122_t0048415_e0050056_b53042,143.093,80.4997,66.7805,-71.2873,24.4535,160.066
43,VBD_npp_d20220122_t0045207_x0311861E_y316903N_l0499_s3952_v23,2022-02-16 17:37:00,31.690323,31.186073,45.2653,2022-01-22 00:45:20,2022-01-22 02:45:20,499,3952,0.214205,1,2529,0.922775,0.154077,0.873652,0.4,0.950951,0.75,0.0720372,0.0001,3.93571e-05,999999,-5.097995e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0044253_e0045494_b53042_c20220122021617907517_oecc_ops.h5,GDNBO_npp_d20220122_t0044253_e0045494_b53042_c20220122021447875488_oecc_ops.h5,SVI04_npp_d20220122_t0044253_e0045494_b53042_c20220122021621241526_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0044253_e0045494_b53042_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.653008;38.285915;34.429546;29.796715;33.314480;34.735806,-0.600323;17.155510;33.586437;31.261868;15.646222;-0.950433,npp_d20220122_t0044253_e0045494_b53042;npp_d20220122_t0045507_e0047148_b53042;npp_d20220122_t0047161_e0048402_b53042;npp_d20220122_t0048415_e0050056_b53042,142.546,81.158,68.2125,-71.1754,24.1283,161.548
44,VBD_npp_d20220122_t0044433_x0322438E_y336589N_l0170_s3960_v23,2022-02-16 17:37:00,33.658875,32.243774,8.17934,2022-01-22 00:44:43,2022-01-22 02:44:43,170,3960,0.224092,1,2529,0.312666,0.186883,0.529713,0.4,0.812936,0.75,0.0708125,0.0001,2.52094e-05,999999,-3.741217e-01,3,Cypriote Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0044253_e0045494_b53042_c20220122021617907517_oecc_ops.h5,GDNBO_npp_d20220122_t0044253_e0045494_b53042_c20220122021447875488_oecc_ops.h5,SVI04_npp_d20220122_t0044253_e0045494_b53042_c20220122021621241526_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0044253_e0045494_b53042_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.653008;38.285915;34.429546;29.796715;33.314480;34.735806,-0.600323;17.155510;33.586437;31.261868;15.646222;-0.950433,npp_d20220122_t0044253_e0045494_b53042;npp_d20220122_t0045507_e0047148_b53042;npp_d20220122_t0047161_e0048402_b53042;npp_d20220122_t0048415_e0050056_b53042,141.464,79.3259,68.3509,-69.9748,25.8159,164.878
45,VBD_npp_d20220122_t0044540_x0322873E_y329748N_l0266_s4004_v23,2022-02-16 17:37:00,32.974827,32.287262,89.765,2022-01-22 00:44:54,2022-01-22 02:44:54,266,4004,0.225586,1,2529,1.10362,0.14265,0.844535,0.4,0.964525,0.75,0.0712057,0.0001,2.14611e-05,999999,6.156929e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0044253_e0045494_b53042_c20220122021617907517_oecc_ops.h5,GDNBO_npp_d20220122_t0044253_e0045494_b53042_c20220122021447875488_oecc_ops.h5,SVI04_npp_d20220122_t0044253_e0045494_b53042_c20220122021621241526_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0044253_e0045494_b53042_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.653008;38.285915;34.429546;29.796715;33.314480;34.735806,-0.600323;17.155510;33.586437;31.261868;15.646222;-0.950433,npp_d20220122_t0044253_e0045494_b53042;npp_d20220122_t0045507_e0047148_b53042;npp_d20220122_t0047161_e0048402_b53042;npp_d20220122_t0048415_e0050056_b53042,141.513,80.2366,69.0501,-70.0669,25.1272,164.692
46,VBD_npp_d20220122_t0045171_x0316752E_y317006N_l0476_s4007_v23,2022-02-16 17:37:00,31.700636,31.675182,23.1293,2022-01-22 00:45:17,2022-01-22 02:45:17,476,4007,0.219397,1,2529,0.643534,0.150298,0.781721,0.4,0.905254,0.75,0.0719909,0.0001,2.80406e-05,999999,-1.375481e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0044253_e0045494_b53042_c20220122021617907517_oecc_ops.h5,GDNBO_npp_d20220122_t0044253_e0045494_b53042_c20220122021447875488_oecc_ops.h5,SVI04_npp_d20220122_t0044253_e0045494_b53042_c20220122021621241526_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0044253_e0045494_b53042_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.653008;38.285915;34.429546;29.796715;33.314480;34.735806,-0.600323;17.155510;33.586437;31.261868;15.646222;-0.950433,npp_d20220122_t0044253_e0045494_b53042;npp_d20220122_t0045507_e0047148_b53042;npp_d20220122_t0047161_e0048402_b53042;npp_d20220122_t0048415_e0050056_b53042,142.146,81.4729,69.088,-70.6097,24.0121,162.681
47,VBD_npp_d20220122_t0045171_x0316746E_y316790N_l0479_s4008_v23,2022-02-16 17:37:00,31.679029,31.674606,6.76795,2022-01-22 00:45:17,2022-01-22 02:45:17,479,4008,0.223523,2,2465,0.253208,0.160289,0.758296,0.4,0.699727,0.75,0.0720019,0.0001,2.83882e-05,999999,-1.121669e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0044253_e0045494_b53042_c20220122021617907517_oecc_ops.h5,GDNBO_npp_d20220122_t0044253_e0045494_b53042_c20220122021447875488_oecc_ops.h5,SVI04_npp_d20220122_t0044253_e0045494_b53042_c20220122021621241526_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0044253_e0045494_b53042_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.653008;38.285915;34.429546;29.796715;33.314480;34.735806,-0.600323;17.155510;33.586437;31.261868;15.646222;-0.950433,npp_d20220122_t0044253_e0045494_b53042;npp_d20220122_t0045507_e0047148_b53042;npp_d20220122_t0047161_e0048402_b53042;npp_d20220122_t0048415_e0050056_b53042,142.149,81.5,69.1032,-70.5238,23.9913,162.665
