id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
152,VBD_npp_d20220112_t0032364_x0308055E_y337109N_l0524_s3440_v23,2022-02-15 20:23:07,33.710888,30.805498,1.08491,2022-01-12 00:32:36,2022-01-12 02:32:36,524,3440,0.0570054,3,2369,0.0549954,0.0525,0.318718,0.4,0.908696,0.75,4.73262e-06,0.0001,1.26703e-190,999999,-9.755604e-02,3,Cypriote Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0031392_e0033034_b52900_c20220112020702647864_oebc_ops.h5,GDNBO_npp_d20220112_t0031392_e0033034_b52900_c20220112020526970758_oebc_ops.h5,SVI04_npp_d20220112_t0031392_e0033034_b52900_c20220112020707730600_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0031392_e0033034_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.785397;39.430424;35.488537;30.877953;34.462791;35.867340,2.586858;20.646534;37.278225;34.870026;19.102661;2.273949,npp_d20220112_t0031392_e0033034_b52900;npp_d20220112_t0033046_e0034288_b52900;npp_d20220112_t0034300_e0035542_b52900;npp_d20220112_t0035554_e0037178_b52900,145.38,79.3518,58.354,-72.5792,94.6785,-68.2646
153,VBD_npp_d20220112_t0032418_x0315594E_y332160N_l0567_s3552_v23,2022-02-15 20:23:07,33.216049,31.559361,0.976746,2022-01-12 00:32:41,2022-01-12 02:32:41,567,3552,0.248988,3,2369,0.0558057,0.0525,0.290745,0.4,0.77052,0.75,1.97761e-06,0.0001,4.74474e-249,999999,1.142882e-01,3,Cypriote Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0031392_e0033034_b52900_c20220112020702647864_oebc_ops.h5,GDNBO_npp_d20220112_t0031392_e0033034_b52900_c20220112020526970758_oebc_ops.h5,SVI04_npp_d20220112_t0031392_e0033034_b52900_c20220112020707730600_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0031392_e0033034_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.785397;39.430424;35.488537;30.877953;34.462791;35.867340,2.586858;20.646534;37.278225;34.870026;19.102661;2.273949,npp_d20220112_t0031392_e0033034_b52900;npp_d20220112_t0033046_e0034288_b52900;npp_d20220112_t0034300_e0035542_b52900;npp_d20220112_t0035554_e0037178_b52900,144.828,80.6397,60.8464,-72.4125,95.4623,-67.8526
155,VBD_npp_d20220112_t0033013_x0312947E_y320157N_l0750_s3584_v23,2022-02-15 20:23:07,32.015743,31.294701,1.18798,2022-01-12 00:33:01,2022-01-12 02:33:01,750,3584,0.257168,3,2369,0.0670663,0.0525,0.295022,0.4,0.962361,0.75,1.50802e-06,0.0001,3.17364e-271,999999,2.117588e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0031392_e0033034_b52900_c20220112020702647864_oebc_ops.h5,GDNBO_npp_d20220112_t0031392_e0033034_b52900_c20220112020526970758_oebc_ops.h5,SVI04_npp_d20220112_t0031392_e0033034_b52900_c20220112020707730600_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0031392_e0033034_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.785397;39.430424;35.488537;30.877953;34.462791;35.867340,2.586858;20.646534;37.278225;34.870026;19.102661;2.273949,npp_d20220112_t0031392_e0033034_b52900;npp_d20220112_t0033046_e0034288_b52900;npp_d20220112_t0034300_e0035542_b52900;npp_d20220112_t0035554_e0037178_b52900,145.16,82.2029,61.5031,-72.4551,95.7672,-68.0483
157,VBD_npp_d20220112_t0032418_x0322836E_y329901N_l0571_s3647_v23,2022-02-15 20:23:07,32.990101,32.283649,23.8973,2022-01-12 00:32:41,2022-01-12 02:32:41,571,3647,0.25603,1,2401,0.84385,0.0525,0.873848,0.4,0.976179,0.75,9.83568e-07,0.0001,6.35709e-316,999999,1.080757e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0031392_e0033034_b52900_c20220112020702647864_oebc_ops.h5,GDNBO_npp_d20220112_t0031392_e0033034_b52900_c20220112020526970758_oebc_ops.h5,SVI04_npp_d20220112_t0031392_e0033034_b52900_c20220112020707730600_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0031392_e0033034_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.785397;39.430424;35.488537;30.877953;34.462791;35.867340,2.586858;20.646534;37.278225;34.870026;19.102661;2.273949,npp_d20220112_t0031392_e0033034_b52900;npp_d20220112_t0033046_e0034288_b52900;npp_d20220112_t0034300_e0035542_b52900;npp_d20220112_t0035554_e0037178_b52900,144.264,81.4812,62.7914,-71.8685,96.1084,-67.4551
158,VBD_npp_d20220112_t0032489_x0320957E_y325826N_l0637_s3647_v23,2022-02-15 20:23:07,32.582550,32.095730,42.6556,2022-01-12 00:32:48,2022-01-12 02:32:48,637,3647,0.256741,1,2401,1.07883,0.0525,0.899587,0.4,0.989818,0.75,9.74799e-07,0.0001,8.09986e-317,999999,-3.013015e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0031392_e0033034_b52900_c20220112020702647864_oebc_ops.h5,GDNBO_npp_d20220112_t0031392_e0033034_b52900_c20220112020526970758_oebc_ops.h5,SVI04_npp_d20220112_t0031392_e0033034_b52900_c20220112020707730600_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0031392_e0033034_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.785397;39.430424;35.488537;30.877953;34.462791;35.867340,2.586858;20.646534;37.278225;34.870026;19.102661;2.273949,npp_d20220112_t0031392_e0033034_b52900;npp_d20220112_t0033046_e0034288_b52900;npp_d20220112_t0034300_e0035542_b52900;npp_d20220112_t0035554_e0037178_b52900,144.455,81.9311,62.7883,-71.9604,96.1404,-67.5801
159,VBD_npp_d20220112_t0032560_x0319308E_y322282N_l0695_s3647_v23,2022-02-15 20:23:07,32.228191,31.930838,3.37365,2022-01-12 00:32:56,2022-01-12 02:32:56,695,3647,0.254963,1,2401,0.239076,0.0525,0.609466,0.4,0.893575,0.75,9.70131e-07,0.0001,1.37534e-317,999999,3.091775e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0031392_e0033034_b52900_c20220112020702647864_oebc_ops.h5,GDNBO_npp_d20220112_t0031392_e0033034_b52900_c20220112020526970758_oebc_ops.h5,SVI04_npp_d20220112_t0031392_e0033034_b52900_c20220112020707730600_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0031392_e0033034_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.785397;39.430424;35.488537;30.877953;34.462791;35.867340,2.586858;20.646534;37.278225;34.870026;19.102661;2.273949,npp_d20220112_t0031392_e0033034_b52900;npp_d20220112_t0033046_e0034288_b52900;npp_d20220112_t0034300_e0035542_b52900;npp_d20220112_t0035554_e0037178_b52900,144.616,82.3294,62.7868,-72.3312,96.1687,-67.687
161,VBD_npp_d20220112_t0033013_x0319052E_y319162N_l0741_s3661_v23,2022-02-15 20:23:07,31.916176,31.905249,1.49682,2022-01-12 00:33:01,2022-01-12 02:33:01,741,3661,0.253896,3,2369,0.0917239,0.0875,0.380585,0.4,0.923352,0.75,8.50601e-07,0.0001,0,999999,-1.390061e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0031392_e0033034_b52900_c20220112020702647864_oebc_ops.h5,GDNBO_npp_d20220112_t0031392_e0033034_b52900_c20220112020526970758_oebc_ops.h5,SVI04_npp_d20220112_t0031392_e0033034_b52900_c20220112020707730600_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0031392_e0033034_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.785397;39.430424;35.488537;30.877953;34.462791;35.867340,2.586858;20.646534;37.278225;34.870026;19.102661;2.273949,npp_d20220112_t0031392_e0033034_b52900;npp_d20220112_t0033046_e0034288_b52900;npp_d20220112_t0034300_e0035542_b52900;npp_d20220112_t0035554_e0037178_b52900,144.659,82.7631,63.0529,-72.4588,96.2837,-67.7159
164,VBD_npp_d20220112_t0033013_x0321576E_y318332N_l0743_s3695_v23,2022-02-15 20:23:07,31.833166,32.157650,2.85871,2022-01-12 00:33:01,2022-01-12 02:33:01,743,3695,0.255176,1,2401,0.17388,0.0875,0.549941,0.4,0.933348,0.75,6.77312e-07,0.0001,0,999999,-7.092248e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0031392_e0033034_b52900_c20220112020702647864_oebc_ops.h5,GDNBO_npp_d20220112_t0031392_e0033034_b52900_c20220112020526970758_oebc_ops.h5,SVI04_npp_d20220112_t0031392_e0033034_b52900_c20220112020707730600_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0031392_e0033034_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.785397;39.430424;35.488537;30.877953;34.462791;35.867340,2.586858;20.646534;37.278225;34.870026;19.102661;2.273949,npp_d20220112_t0031392_e0033034_b52900;npp_d20220112_t0033046_e0034288_b52900;npp_d20220112_t0034300_e0035542_b52900;npp_d20220112_t0035554_e0037178_b52900,144.457,83.0493,63.7046,-72.2558,96.5131,-67.5821
165,VBD_npp_d20220112_t0032595_x0322912E_y318420N_l0736_s3709_v23,2022-02-15 20:23:07,31.842010,32.291183,6.25128,2022-01-12 00:32:59,2022-01-12 02:32:59,736,3709,0.256172,1,2401,0.424767,0.0875,0.779138,0.4,0.917779,0.75,6.19621e-07,0.0001,0,999999,1.804207e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0031392_e0033034_b52900_c20220112020702647864_oebc_ops.h5,GDNBO_npp_d20220112_t0031392_e0033034_b52900_c20220112020526970758_oebc_ops.h5,SVI04_npp_d20220112_t0031392_e0033034_b52900_c20220112020707730600_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0031392_e0033034_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.785397;39.430424;35.488537;30.877953;34.462791;35.867340,2.586858;20.646534;37.278225;34.870026;19.102661;2.273949,npp_d20220112_t0031392_e0033034_b52900;npp_d20220112_t0033046_e0034288_b52900;npp_d20220112_t0034300_e0035542_b52900;npp_d20220112_t0035554_e0037178_b52900,144.35,83.1216,63.982,-71.859,96.6088,-67.5107
166,VBD_npp_d20220112_t0033013_x0322894E_y318409N_l0737_s3710_v23,2022-02-15 20:23:07,31.840891,32.289448,10.3551,2022-01-12 00:33:01,2022-01-12 02:33:01,737,3710,0.256172,1,2401,0.523243,0.0875,0.779138,0.4,0.922195,0.75,6.155e-07,0.0001,0,999999,2.409914e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0031392_e0033034_b52900_c20220112020702647864_oebc_ops.h5,GDNBO_npp_d20220112_t0031392_e0033034_b52900_c20220112020526970758_oebc_ops.h5,SVI04_npp_d20220112_t0031392_e0033034_b52900_c20220112020707730600_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0031392_e0033034_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.785397;39.430424;35.488537;30.877953;34.462791;35.867340,2.586858;20.646534;37.278225;34.870026;19.102661;2.273949,npp_d20220112_t0031392_e0033034_b52900;npp_d20220112_t0033046_e0034288_b52900;npp_d20220112_t0034300_e0035542_b52900;npp_d20220112_t0035554_e0037178_b52900,144.345,83.1269,63.9959,-72.3941,96.6134,-67.5077
168,VBD_npp_d20220112_t0033013_x0324075E_y317056N_l0751_s3730_v23,2022-02-15 20:23:07,31.705564,32.407497,36.8194,2022-01-12 00:33:01,2022-01-12 02:33:01,751,3730,0.249486,1,2401,1.03133,0.0875,0.903395,0.4,0.98726,0.75,5.33085e-07,0.0001,0,999999,-1.196551e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0031392_e0033034_b52900_c20220112020702647864_oebc_ops.h5,GDNBO_npp_d20220112_t0031392_e0033034_b52900_c20220112020526970758_oebc_ops.h5,SVI04_npp_d20220112_t0031392_e0033034_b52900_c20220112020707730600_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0031392_e0033034_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.785397;39.430424;35.488537;30.877953;34.462791;35.867340,2.586858;20.646534;37.278225;34.870026;19.102661;2.273949,npp_d20220112_t0031392_e0033034_b52900;npp_d20220112_t0033046_e0034288_b52900;npp_d20220112_t0034300_e0035542_b52900;npp_d20220112_t0035554_e0037178_b52900,144.261,83.3925,64.3734,-71.8485,96.7577,-67.4543
169,VBD_npp_d20220112_t0033031_x0327640E_y315042N_l0766_s3782_v23,2022-02-15 20:23:07,31.504238,32.763958,7.64716,2022-01-12 00:33:03,2022-01-12 02:33:03,766,3782,0.25162,1,2401,0.462523,0.0875,0.81341,0.4,0.937955,0.75,3.49677e-07,0.0001,0,999999,5.640584e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0031392_e0033034_b52900_c20220112020702647864_oebc_ops.h5,GDNBO_npp_d20220112_t0031392_e0033034_b52900_c20220112020526970758_oebc_ops.h5,SVI04_npp_d20220112_t0031392_e0033034_b52900_c20220112020707730600_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0031392_e0033034_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.785397;39.430424;35.488537;30.877953;34.462791;35.867340,2.586858;20.646534;37.278225;34.870026;19.102661;2.273949,npp_d20220112_t0031392_e0033034_b52900;npp_d20220112_t0033046_e0034288_b52900;npp_d20220112_t0034300_e0035542_b52900;npp_d20220112_t0035554_e0037178_b52900,143.975,83.9072,65.3327,-71.7257,97.1203,-67.2707
171,VBD_npp_d20220112_t0032382_x0335974E_y328878N_l0533_s3804_v23,2022-02-15 20:23:07,32.887779,33.597424,2.44678,2022-01-12 00:32:38,2022-01-12 02:32:38,533,3804,0.245929,1,2401,0.151812,0.0875,0.563088,0.4,0.877813,0.75,3.12248e-07,0.0001,0,999999,-1.100022e-02,3,Israeli Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0031392_e0033034_b52900_c20220112020702647864_oebc_ops.h5,GDNBO_npp_d20220112_t0031392_e0033034_b52900_c20220112020526970758_oebc_ops.h5,SVI04_npp_d20220112_t0031392_e0033034_b52900_c20220112020707730600_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0031392_e0033034_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.785397;39.430424;35.488537;30.877953;34.462791;35.867340,2.586858;20.646534;37.278225;34.870026;19.102661;2.273949,npp_d20220112_t0031392_e0033034_b52900;npp_d20220112_t0033046_e0034288_b52900;npp_d20220112_t0034300_e0035542_b52900;npp_d20220112_t0035554_e0037178_b52900,143.199,82.5323,65.7215,-71.3279,97.151,-66.7156
172,VBD_npp_d20220112_t0032293_x0338591E_y333244N_l0459_s3809_v23,2022-02-15 20:23:07,33.324448,33.859097,4.13874,2022-01-12 00:32:29,2022-01-12 02:32:29,459,3809,0.24721,1,2401,0.273376,0.0875,0.670759,0.4,0.903429,0.75,3.05884e-07,0.0001,0,999999,-9.395041e-02,3,Israeli Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0031392_e0033034_b52900_c20220112020702647864_oebc_ops.h5,GDNBO_npp_d20220112_t0031392_e0033034_b52900_c20220112020526970758_oebc_ops.h5,SVI04_npp_d20220112_t0031392_e0033034_b52900_c20220112020707730600_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0031392_e0033034_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.785397;39.430424;35.488537;30.877953;34.462791;35.867340,2.586858;20.646534;37.278225;34.870026;19.102661;2.273949,npp_d20220112_t0031392_e0033034_b52900;npp_d20220112_t0033046_e0034288_b52900;npp_d20220112_t0034300_e0035542_b52900;npp_d20220112_t0035554_e0037178_b52900,142.954,82.1126,65.8163,-70.8988,97.1516,-66.5405
176,VBD_npp_d20220112_t0032524_x0342978E_y317358N_l0669_s3948_v23,2022-02-15 20:23:07,31.735819,34.297783,17.5298,2022-01-12 00:32:52,2022-01-12 02:32:52,669,3948,0.243795,11,18785,0.639287,0.0875,0.859247,0.4,0.952444,0.75,1.05292e-07,0.0001,0,999999,-4.421963e-03,3,Israeli Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0031392_e0033034_b52900_c20220112020702647864_oebc_ops.h5,GDNBO_npp_d20220112_t0031392_e0033034_b52900_c20220112020526970758_oebc_ops.h5,SVI04_npp_d20220112_t0031392_e0033034_b52900_c20220112020707730600_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0031392_e0033034_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.332174,VBD_bridges_c20160811.shp,40.785397;39.430424;35.488537;30.877953;34.462791;35.867340,2.586858;20.646534;37.278225;34.870026;19.102661;2.273949,npp_d20220112_t0031392_e0033034_b52900;npp_d20220112_t0033046_e0034288_b52900;npp_d20220112_t0034300_e0035542_b52900;npp_d20220112_t0035554_e0037178_b52900,142.69,84.55,68.1518,-70.853,98.1944,-66.4051
177,VBD_npp_d20220112_t0032524_x0343108E_y317468N_l0667_s3949_v23,2022-02-15 20:23:07,31.746836,34.310760,54.9375,2022-01-12 00:32:52,2022-01-12 02:32:52,667,3949,0.252331,11,18785,1.06368,0.0875,0.859247,0.4,0.967587,0.75,1.04364e-07,0.0001,0,999999,1.060773e-02,3,Israeli Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0031392_e0033034_b52900_c20220112020702647864_oebc_ops.h5,GDNBO_npp_d20220112_t0031392_e0033034_b52900_c20220112020526970758_oebc_ops.h5,SVI04_npp_d20220112_t0031392_e0033034_b52900_c20220112020707730600_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0031392_e0033034_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.633235,VBD_bridges_c20160811.shp,40.785397;39.430424;35.488537;30.877953;34.462791;35.867340,2.586858;20.646534;37.278225;34.870026;19.102661;2.273949,npp_d20220112_t0031392_e0033034_b52900;npp_d20220112_t0033046_e0034288_b52900;npp_d20220112_t0034300_e0035542_b52900;npp_d20220112_t0035554_e0037178_b52900,142.678,84.5438,68.168,-70.907,98.2001,-66.3964
178,VBD_npp_d20220112_t0032364_x0348138E_y326128N_l0521_s3958_v23,2022-02-15 20:23:07,32.612770,34.813782,25.3441,2022-01-12 00:32:36,2022-01-12 02:32:36,521,3958,0.250268,1,2401,0.721135,0.0875,0.846221,0.4,0.933699,0.75,9.77053e-08,0.0001,0,999999,2.390828e-02,3,Israeli Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0031392_e0033034_b52900_c20220112020702647864_oebc_ops.h5,GDNBO_npp_d20220112_t0031392_e0033034_b52900_c20220112020526970758_oebc_ops.h5,SVI04_npp_d20220112_t0031392_e0033034_b52900_c20220112020707730600_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0031392_e0033034_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.785397;39.430424;35.488537;30.877953;34.462791;35.867340,2.586858;20.646534;37.278225;34.870026;19.102661;2.273949,npp_d20220112_t0031392_e0033034_b52900;npp_d20220112_t0033046_e0034288_b52900;npp_d20220112_t0034300_e0035542_b52900;npp_d20220112_t0035554_e0037178_b52900,142.222,83.705,68.3175,-70.5216,98.1909,-66.043
179,VBD_npp_d20220112_t0032364_x0348082E_y325995N_l0523_s3958_v23,2022-02-15 20:23:07,32.599495,34.808186,90.4496,2022-01-12 00:32:36,2022-01-12 02:32:36,523,3958,0.24721,1,2401,1.21778,0.0875,0.849794,0.4,0.9753,0.75,9.76733e-08,0.0001,0,999999,4.218704e-03,3,Israeli Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0031392_e0033034_b52900_c20220112020702647864_oebc_ops.h5,GDNBO_npp_d20220112_t0031392_e0033034_b52900_c20220112020526970758_oebc_ops.h5,SVI04_npp_d20220112_t0031392_e0033034_b52900_c20220112020707730600_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0031392_e0033034_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.785397;39.430424;35.488537;30.877953;34.462791;35.867340,2.586858;20.646534;37.278225;34.870026;19.102661;2.273949,npp_d20220112_t0031392_e0033034_b52900;npp_d20220112_t0033046_e0034288_b52900;npp_d20220112_t0034300_e0035542_b52900;npp_d20220112_t0035554_e0037178_b52900,142.228,83.7183,68.3174,-70.4639,98.192,-66.0478
180,VBD_npp_d20220112_t0032168_x0353610E_y336821N_l0344_s3959_v23,2022-02-15 20:23:07,33.682148,35.361008,2.1704,2022-01-12 00:32:16,2022-01-12 02:32:16,344,3959,0.246072,1,2401,0.0877646,0.0875,0.763895,0.4,1,0.75,1.08642e-07,0.0001,0,999999,-7.049570e-02,3,Lebanese Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0031392_e0033034_b52900_c20220112020702647864_oebc_ops.h5,GDNBO_npp_d20220112_t0031392_e0033034_b52900_c20220112020526970758_oebc_ops.h5,SVI04_npp_d20220112_t0031392_e0033034_b52900_c20220112020707730600_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0031392_e0033034_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.785397;39.430424;35.488537;30.877953;34.462791;35.867340,2.586858;20.646534;37.278225;34.870026;19.102661;2.273949,npp_d20220112_t0031392_e0033034_b52900;npp_d20220112_t0033046_e0034288_b52900;npp_d20220112_t0034300_e0035542_b52900;npp_d20220112_t0035554_e0037178_b52900,141.708,82.6616,68.3322,-70.0377,98.1117,-65.6431
