id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
2,VBD_npp_d20220115_t2318016_x0265680E_y314987N_l0363_s0701_v23,2022-02-16 04:13:02,31.498674,26.567982,113.415,2022-01-15 23:18:01,2022-01-16 01:18:01,363,701,0.207447,1,2529,0.713227,0.260586,0.669505,0.4,0.860884,0.75,0.11534,0.0001,0.0377759,999999,-3.749341e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220115_t2317222_e2318463_b52956_c20220116004800623054_oebc_ops.h5,GDNBO_npp_d20220115_t2317222_e2318463_b52956_c20220116004628748619_oebc_ops.h5,SVI04_npp_d20220115_t2317222_e2318463_b52956_c20220116004804207283_oebc_ops.dspace_rad,VNFF_npp_d20220115_t2317222_e2318463_b52956_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.102345;32.665359;29.209352;24.500660;27.679409;29.179752,21.123016;37.621628;53.105877;51.136669;36.250340;20.610718,npp_d20220115_t2315568_e2317209_b52956;npp_d20220115_t2317222_e2318463_b52956;npp_d20220115_t2318476_e2320117_b52956;npp_d20220115_t2320130_e2321371_b52956,163.866,52.6477,56.7176,94.6142,33.6411,-89.5426
3,VBD_npp_d20220115_t2318034_x0295736E_y311337N_l0380_s1084_v23,2022-02-16 04:13:02,31.133656,29.573595,17.0573,2022-01-15 23:18:03,2022-01-16 01:18:03,380,1084,0.269189,1,3041,0.427325,0.261314,0.695524,0.4,0.765672,0.75,0.110787,0.0001,0.0606659,999999,2.379332e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220115_t2317222_e2318463_b52956_c20220116004800623054_oebc_ops.h5,GDNBO_npp_d20220115_t2317222_e2318463_b52956_c20220116004628748619_oebc_ops.h5,SVI04_npp_d20220115_t2317222_e2318463_b52956_c20220116004804207283_oebc_ops.dspace_rad,VNFF_npp_d20220115_t2317222_e2318463_b52956_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.102345;32.665359;29.209352;24.500660;27.679409;29.179752,21.123016;37.621628;53.105877;51.136669;36.250340;20.610718,npp_d20220115_t2315568_e2317209_b52956;npp_d20220115_t2317222_e2318463_b52956;npp_d20220115_t2318476_e2320117_b52956;npp_d20220115_t2320130_e2321371_b52956,161.926,59.8511,45.7255,96.0831,36.2574,-87.5397
4,VBD_npp_d20220115_t2317562_x0302298E_y314734N_l0319_s1158_v23,2022-02-16 04:13:02,31.473402,30.229792,19.6157,2022-01-15 23:17:56,2022-01-16 01:17:56,319,1158,0.183547,2,2977,0.388656,0.326913,0.558334,0.4,0.716377,0.75,0.109783,0.0001,0.061943,999999,-3.384163e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220115_t2317222_e2318463_b52956_c20220116004800623054_oebc_ops.h5,GDNBO_npp_d20220115_t2317222_e2318463_b52956_c20220116004628748619_oebc_ops.h5,SVI04_npp_d20220115_t2317222_e2318463_b52956_c20220116004804207283_oebc_ops.dspace_rad,VNFF_npp_d20220115_t2317222_e2318463_b52956_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.102345;32.665359;29.209352;24.500660;27.679409;29.179752,21.123016;37.621628;53.105877;51.136669;36.250340;20.610718,npp_d20220115_t2315568_e2317209_b52956;npp_d20220115_t2317222_e2318463_b52956;npp_d20220115_t2318476_e2320117_b52956;npp_d20220115_t2320130_e2321371_b52956,161.293,60.0977,43.195,96.1392,36.7859,-87.7117
5,VBD_npp_d20220115_t2317509_x0311824E_y316887N_l0272_s1272_v23,2022-02-16 04:13:02,31.688683,31.182396,23.6186,2022-01-15 23:17:50,2022-01-16 01:17:50,272,1272,0.257026,1,3041,0.629607,0.2569,0.73994,0.4,0.865096,0.75,0.108298,0.0001,0.0602906,999999,4.816540e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220115_t2317222_e2318463_b52956_c20220116004800623054_oebc_ops.h5,GDNBO_npp_d20220115_t2317222_e2318463_b52956_c20220116004628748619_oebc_ops.h5,SVI04_npp_d20220115_t2317222_e2318463_b52956_c20220116004804207283_oebc_ops.dspace_rad,VNFF_npp_d20220115_t2317222_e2318463_b52956_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.102345;32.665359;29.209352;24.500660;27.679409;29.179752,21.123016;37.621628;53.105877;51.136669;36.250340;20.610718,npp_d20220115_t2315568_e2317209_b52956;npp_d20220115_t2317222_e2318463_b52956;npp_d20220115_t2318476_e2320117_b52956;npp_d20220115_t2320130_e2321371_b52956,160.496,61.1656,38.9703,96.4632,37.5796,-87.5573
6,VBD_npp_d20220115_t2317349_x0320981E_y325844N_l0123_s1361_v23,2022-02-16 04:13:02,32.584362,32.098137,29.2292,2022-01-15 23:17:34,2022-01-16 01:17:34,123,1361,0.272105,1,3041,0.555318,0.304537,0.784986,0.4,0.847416,0.75,0.106902,0.0001,0.0547314,999999,-2.148674e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220115_t2317222_e2318463_b52956_c20220116004800623054_oebc_ops.h5,GDNBO_npp_d20220115_t2317222_e2318463_b52956_c20220116004628748619_oebc_ops.h5,SVI04_npp_d20220115_t2317222_e2318463_b52956_c20220116004804207283_oebc_ops.dspace_rad,VNFF_npp_d20220115_t2317222_e2318463_b52956_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.102345;32.665359;29.209352;24.500660;27.679409;29.179752,21.123016;37.621628;53.105877;51.136669;36.250340;20.610718,npp_d20220115_t2315568_e2317209_b52956;npp_d20220115_t2317222_e2318463_b52956;npp_d20220115_t2318476_e2320117_b52956;npp_d20220115_t2320130_e2321371_b52956,159.432,60.4354,35.3383,97.1756,38.2765,-88.3104
7,VBD_npp_d20220115_t2317545_x0322832E_y314055N_l0296_s1417_v23,2022-02-16 04:13:02,31.405453,32.283157,36.503,2022-01-15 23:17:54,2022-01-16 01:17:54,296,1417,0.257666,1,3041,0.736001,0.319157,0.834256,0.4,0.888361,0.75,0.106511,0.0001,0.0509093,999999,1.550670e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220115_t2317222_e2318463_b52956_c20220116004800623054_oebc_ops.h5,GDNBO_npp_d20220115_t2317222_e2318463_b52956_c20220116004628748619_oebc_ops.h5,SVI04_npp_d20220115_t2317222_e2318463_b52956_c20220116004804207283_oebc_ops.dspace_rad,VNFF_npp_d20220115_t2317222_e2318463_b52956_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.102345;32.665359;29.209352;24.500660;27.679409;29.179752,21.123016;37.621628;53.105877;51.136669;36.250340;20.610718,npp_d20220115_t2315568_e2317209_b52956;npp_d20220115_t2317222_e2318463_b52956;npp_d20220115_t2318476_e2320117_b52956;npp_d20220115_t2320130_e2321371_b52956,159.785,63.6635,32.9209,97.6529,38.5551,-86.6677
8,VBD_npp_d20220115_t2317545_x0322980E_y313968N_l0297_s1419_v23,2022-02-16 04:13:02,31.396791,32.297981,35.0801,2022-01-15 23:17:54,2022-01-16 01:17:54,297,1419,0.252473,1,3041,0.710688,0.374241,0.837235,0.4,0.875519,0.75,0.106487,0.0001,0.0507696,999999,-2.349536e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220115_t2317222_e2318463_b52956_c20220116004800623054_oebc_ops.h5,GDNBO_npp_d20220115_t2317222_e2318463_b52956_c20220116004628748619_oebc_ops.h5,SVI04_npp_d20220115_t2317222_e2318463_b52956_c20220116004804207283_oebc_ops.dspace_rad,VNFF_npp_d20220115_t2317222_e2318463_b52956_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.102345;32.665359;29.209352;24.500660;27.679409;29.179752,21.123016;37.621628;53.105877;51.136669;36.250340;20.610718,npp_d20220115_t2315568_e2317209_b52956;npp_d20220115_t2317222_e2318463_b52956;npp_d20220115_t2318476_e2320117_b52956;npp_d20220115_t2320130_e2321371_b52956,159.777,63.7075,32.8313,97.5666,38.5685,-86.6498
9,VBD_npp_d20220115_t2317545_x0323103E_y314230N_l0293_s1420_v23,2022-02-16 04:13:02,31.423033,32.310295,23.8159,2022-01-15 23:17:54,2022-01-16 01:17:54,293,1420,0.264494,1,3041,0.605658,0.34003,0.83376,0.4,0.846695,0.75,0.106467,0.0001,0.0505044,999999,-7.940120e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220115_t2317222_e2318463_b52956_c20220116004800623054_oebc_ops.h5,GDNBO_npp_d20220115_t2317222_e2318463_b52956_c20220116004628748619_oebc_ops.h5,SVI04_npp_d20220115_t2317222_e2318463_b52956_c20220116004804207283_oebc_ops.dspace_rad,VNFF_npp_d20220115_t2317222_e2318463_b52956_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.102345;32.665359;29.209352;24.500660;27.679409;29.179752,21.123016;37.621628;53.105877;51.136669;36.250340;20.610718,npp_d20220115_t2315568_e2317209_b52956;npp_d20220115_t2317222_e2318463_b52956;npp_d20220115_t2318476_e2320117_b52956;npp_d20220115_t2320130_e2321371_b52956,159.756,63.6627,32.7861,97.9488,38.5775,-86.6777
10,VBD_npp_d20220115_t2317527_x0323322E_y314657N_l0286_s1421_v23,2022-02-16 04:13:02,31.465651,32.332222,13.2338,2022-01-15 23:17:52,2022-01-16 01:17:52,286,1421,0.270114,2,2721,0.391802,0.309344,0.741352,0.4,0.735853,0.75,0.106443,0.0001,0.0507317,999999,6.012657e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220115_t2317222_e2318463_b52956_c20220116004800623054_oebc_ops.h5,GDNBO_npp_d20220115_t2317222_e2318463_b52956_c20220116004628748619_oebc_ops.h5,SVI04_npp_d20220115_t2317222_e2318463_b52956_c20220116004804207283_oebc_ops.dspace_rad,VNFF_npp_d20220115_t2317222_e2318463_b52956_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.102345;32.665359;29.209352;24.500660;27.679409;29.179752,21.123016;37.621628;53.105877;51.136669;36.250340;20.610718,npp_d20220115_t2315568_e2317209_b52956;npp_d20220115_t2317222_e2318463_b52956;npp_d20220115_t2318476_e2320117_b52956;npp_d20220115_t2320130_e2321371_b52956,159.726,63.5818,32.7434,97.106,38.5878,-86.7254
11,VBD_npp_d20220115_t2318212_x0324497E_y297429N_l0541_s1485_v23,2022-02-16 04:13:02,29.742878,32.449715,20.8449,2022-01-15 23:18:21,2022-01-16 01:18:21,541,1485,0.27744,1,2529,0.517483,0.362639,0.677706,0.4,0.810187,0.75,0.10577,0.0001,0.0448254,999999,-1.821984e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220115_t2317222_e2318463_b52956_c20220116004800623054_oebc_ops.h5,GDNBO_npp_d20220115_t2317222_e2318463_b52956_c20220116004628748619_oebc_ops.h5,SVI04_npp_d20220115_t2317222_e2318463_b52956_c20220116004804207283_oebc_ops.dspace_rad,VNFF_npp_d20220115_t2317222_e2318463_b52956_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.102345;32.665359;29.209352;24.500660;27.679409;29.179752,21.123016;37.621628;53.105877;51.136669;36.250340;20.610718,npp_d20220115_t2315568_e2317209_b52956;npp_d20220115_t2317222_e2318463_b52956;npp_d20220115_t2318476_e2320117_b52956;npp_d20220115_t2320130_e2321371_b52956,160.244,68.2487,29.8278,97.3891,38.9238,-84.4428
12,VBD_npp_d20220115_t2318212_x0326024E_y297105N_l0543_s1505_v23,2022-02-16 04:13:02,29.710493,32.602367,20.1913,2022-01-15 23:18:21,2022-01-16 01:18:21,543,1505,0.285194,2,2465,0.510381,0.32653,0.769103,0.4,0.58716,0.75,0.105506,0.0001,0.0426146,999999,-1.801709e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220115_t2317222_e2318463_b52956_c20220116004800623054_oebc_ops.h5,GDNBO_npp_d20220115_t2317222_e2318463_b52956_c20220116004628748619_oebc_ops.h5,SVI04_npp_d20220115_t2317222_e2318463_b52956_c20220116004804207283_oebc_ops.dspace_rad,VNFF_npp_d20220115_t2317222_e2318463_b52956_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.102345;32.665359;29.209352;24.500660;27.679409;29.179752,21.123016;37.621628;53.105877;51.136669;36.250340;20.610718,npp_d20220115_t2315568_e2317209_b52956;npp_d20220115_t2317222_e2318463_b52956;npp_d20220115_t2318476_e2320117_b52956;npp_d20220115_t2320130_e2321371_b52956,160.133,68.5434,28.886,97.2315,39.0606,-84.3428
13,VBD_npp_d20220115_t2318212_x0326265E_y297144N_l0542_s1508_v23,2022-02-16 04:13:02,29.714407,32.626472,15.8155,2022-01-15 23:18:21,2022-01-16 01:18:21,542,1508,0.280357,2,2465,0.426239,0.27754,0.72979,0.4,0.746592,0.75,0.105469,0.0001,0.0422599,999999,2.047320e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220115_t2317222_e2318463_b52956_c20220116004800623054_oebc_ops.h5,GDNBO_npp_d20220115_t2317222_e2318463_b52956_c20220116004628748619_oebc_ops.h5,SVI04_npp_d20220115_t2317222_e2318463_b52956_c20220116004804207283_oebc_ops.dspace_rad,VNFF_npp_d20220115_t2317222_e2318463_b52956_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.102345;32.665359;29.209352;24.500660;27.679409;29.179752,21.123016;37.621628;53.105877;51.136669;36.250340;20.610718,npp_d20220115_t2315568_e2317209_b52956;npp_d20220115_t2317222_e2318463_b52956;npp_d20220115_t2318476_e2320117_b52956;npp_d20220115_t2320130_e2321371_b52956,160.112,68.5665,28.744,97.3486,39.0813,-84.3384
14,VBD_npp_d20220115_t2318443_x0332539E_y282482N_l0748_s1632_v23,2022-02-16 04:13:02,28.248158,33.253883,272.54,2022-01-15 23:18:44,2022-01-16 01:18:44,748,1632,0.383141,4,2533,1.59219,0.108564,0.908095,0.4,0.984039,0.75,0.103865,0.0001,0.0276885,999999,9.730432e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220115_t2317222_e2318463_b52956_c20220116004800623054_oebc_ops.h5,GDNBO_npp_d20220115_t2317222_e2318463_b52956_c20220116004628748619_oebc_ops.h5,SVI04_npp_d20220115_t2317222_e2318463_b52956_c20220116004804207283_oebc_ops.dspace_rad,VNFF_npp_d20220115_t2317222_e2318463_b52956_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.102345;32.665359;29.209352;24.500660;27.679409;29.179752,21.123016;37.621628;53.105877;51.136669;36.250340;20.610718,npp_d20220115_t2315568_e2317209_b52956;npp_d20220115_t2317222_e2318463_b52956;npp_d20220115_t2318476_e2320117_b52956;npp_d20220115_t2320130_e2321371_b52956,159.992,73.3064,22.6339,97.8362,39.8882,-82.2759
15,VBD_npp_d20220115_t2318443_x0333228E_y282804N_l0742_s1640_v23,2022-02-16 04:13:02,28.280434,33.322823,176.225,2022-01-15 23:18:44,2022-01-16 01:18:44,742,1640,0.30696,4,2533,1.38269,0.297399,0.882884,0.4,0.970529,0.75,0.103758,0.0001,0.0267055,999999,1.144377e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220115_t2317222_e2318463_b52956_c20220116004800623054_oebc_ops.h5,GDNBO_npp_d20220115_t2317222_e2318463_b52956_c20220116004628748619_oebc_ops.h5,SVI04_npp_d20220115_t2317222_e2318463_b52956_c20220116004804207283_oebc_ops.dspace_rad,VNFF_npp_d20220115_t2317222_e2318463_b52956_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.102345;32.665359;29.209352;24.500660;27.679409;29.179752,21.123016;37.621628;53.105877;51.136669;36.250340;20.610718,npp_d20220115_t2315568_e2317209_b52956;npp_d20220115_t2317222_e2318463_b52956;npp_d20220115_t2318476_e2320117_b52956;npp_d20220115_t2320130_e2321371_b52956,159.925,73.3022,22.2104,98.7322,39.9447,-82.2922
16,VBD_npp_d20220115_t2318443_x0334617E_y282205N_l0748_s1659_v23,2022-02-16 04:13:02,28.220533,33.461720,55.9838,2022-01-15 23:18:44,2022-01-16 01:18:44,748,1659,0.305537,11,18913,1.01913,0.343963,0.892313,0.4,0.952584,0.75,0.103505,0.0001,0.0245014,999999,-9.728093e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220115_t2317222_e2318463_b52956_c20220116004800623054_oebc_ops.h5,GDNBO_npp_d20220115_t2317222_e2318463_b52956_c20220116004628748619_oebc_ops.h5,SVI04_npp_d20220115_t2317222_e2318463_b52956_c20220116004804207283_oebc_ops.dspace_rad,VNFF_npp_d20220115_t2317222_e2318463_b52956_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.333271,VBD_bridges_c20160811.shp,34.102345;32.665359;29.209352;24.500660;27.679409;29.179752,21.123016;37.621628;53.105877;51.136669;36.250340;20.610718,npp_d20220115_t2315568_e2317209_b52956;npp_d20220115_t2317222_e2318463_b52956;npp_d20220115_t2318476_e2320117_b52956;npp_d20220115_t2320130_e2321371_b52956,159.824,73.6197,21.2119,97.895,40.0756,-82.1744
17,VBD_npp_d20220115_t2318461_x0334942E_y281771N_l0754_s1665_v23,2022-02-16 04:13:02,28.177052,33.494171,161.56,2022-01-15 23:18:46,2022-01-16 01:18:46,754,1665,0.314997,4,2533,1.35675,0.317503,0.902513,0.4,0.975907,0.75,0.103425,0.0001,0.0237785,999999,2.302893e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220115_t2317222_e2318463_b52956_c20220116004800623054_oebc_ops.h5,GDNBO_npp_d20220115_t2317222_e2318463_b52956_c20220116004628748619_oebc_ops.h5,SVI04_npp_d20220115_t2317222_e2318463_b52956_c20220116004804207283_oebc_ops.dspace_rad,VNFF_npp_d20220115_t2317222_e2318463_b52956_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.102345;32.665359;29.209352;24.500660;27.679409;29.179752,21.123016;37.621628;53.105877;51.136669;36.250340;20.610718,npp_d20220115_t2315568_e2317209_b52956;npp_d20220115_t2317222_e2318463_b52956;npp_d20220115_t2318476_e2320117_b52956;npp_d20220115_t2320130_e2321371_b52956,159.803,73.7788,20.8941,99.4573,40.1167,-82.1092
1,VBD_npp_d20220115_t2318496_x0336860E_y278805N_l0026_s1698_v23,2022-02-16 04:13:02,27.880486,33.686016,242.008,2022-01-15 23:18:49,2022-01-16 01:18:49,26,1698,0.375957,4,2533,1.60331,0.114581,0.899851,0.4,0.980582,0.75,0.103103,0.0001,0.0201606,999999,9.456817e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220115_t2318476_e2320117_b52956_c20220116004809255969_oebc_ops.h5,GDNBO_npp_d20220115_t2318476_e2320117_b52956_c20220116004638216823_oebc_ops.h5,SVI04_npp_d20220115_t2318476_e2320117_b52956_c20220116004812881755_oebc_ops.dspace_rad,VNFF_npp_d20220115_t2318476_e2320117_b52956_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.182615;27.673899;24.502012;19.753807;22.677649;24.262743,20.604824;36.242188;51.130508;49.343216;34.960194;20.001671,npp_d20220115_t2315568_e2317209_b52956;npp_d20220115_t2317222_e2318463_b52956;npp_d20220115_t2318476_e2320117_b52956;npp_d20220115_t2320130_e2321371_b52956,159.708,74.784,19.1319,98.2926,40.3414,-81.689
2,VBD_npp_d20220115_t2319501_x0355684E_y239507N_l0566_s2071_v23,2022-02-16 04:13:02,23.950729,35.568432,361.103,2022-01-15 23:19:50,2022-01-16 01:19:50,566,2071,0.245289,1,2529,1.12036,0.389986,0.758671,0.4,0.901936,0.75,0.0978924,0.0001,0.000717891,999999,-8.436677e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220115_t2318476_e2320117_b52956_c20220116004809255969_oebc_ops.h5,GDNBO_npp_d20220115_t2318476_e2320117_b52956_c20220116004638216823_oebc_ops.h5,SVI04_npp_d20220115_t2318476_e2320117_b52956_c20220116004812881755_oebc_ops.dspace_rad,VNFF_npp_d20220115_t2318476_e2320117_b52956_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.182615;27.673899;24.502012;19.753807;22.677649;24.262743,20.604824;36.242188;51.130508;49.343216;34.960194;20.001671,npp_d20220115_t2315568_e2317209_b52956;npp_d20220115_t2317222_e2318463_b52956;npp_d20220115_t2318476_e2320117_b52956;npp_d20220115_t2320130_e2321371_b52956,158.438,86.6884,2.14765,-83.0669,42.9893,-76.737
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220115_t0115526_e0117167_b52943_c20220115024800514892_oebc_ops.h5,GDNBO_npp_d20220115_t0115526_e0117167_b52943_c20220115024624149831_oebc_ops.h5,SVI04_npp_d20220115_t0115526_e0117167_b52943_c20220115024805423162_oebc_ops.dspace_rad,VNFF_npp_d20220115_t0115526_e0117167_b52943_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.163166;39.811581;35.835583;31.229971;34.845093;36.245182,-8.471866;9.686844;26.403118;23.969891;8.130252;-8.818343,npp_d20220115_t0115526_e0117167_b52943;npp_d20220115_t0117180_e0118421_b52943;npp_d20220115_t0118434_e0120075_b52943;npp_d20220115_t0120088_e0121329_b52943,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220115_t2315568_e2317209_b52956_c20220116004812008696_oebc_ops.h5,GDNBO_npp_d20220115_t2315568_e2317209_b52956_c20220116004638742915_oebc_ops.h5,SVI04_npp_d20220115_t2315568_e2317209_b52956_c20220116004816107779_oebc_ops.dspace_rad,VNFF_npp_d20220115_t2315568_e2317209_b52956_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.018280;37.643501;33.840199;29.208002;32.670616;34.099483,21.540237;39.121040;55.418003;53.111752;37.629845;21.128885,npp_d20220115_t2315568_e2317209_b52956;npp_d20220115_t2317222_e2318463_b52956;npp_d20220115_t2318476_e2320117_b52956;npp_d20220115_t2320130_e2321371_b52956,999999,999999,999999,999999,999999,999999
