id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20240507_t1634474_x1205113E_y008077N_l0626_s0262_v23,2024-05-07 18:54:44,0.807692,120.511322,9.73133,2024-05-07 16:34:47,2024-05-08 00:34:47,626,262,0.368346,1,2401,0.479228,0.1375,0.785813,0.4,1,0.75,1.00016e-32,0.0001,5.83035e-61,999999,999999,3,Indonesian Exclusive Economic Zone,WPP716,,SVDNB_npp_d20240507_t1633377_e1635019_b64912_c20240507175745427000_oebc_ops.h5,GDNBO_npp_d20240507_t1633377_e1635019_b64912_c20240507175555809000_oebc_ops.h5,SVI04_npp_d20240507_t1633377_e1635019_b64912_c20240507175752109000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.056780;3.026078;0.843481;-4.039923;-1.989754;0.177361,119.596077;133.311356;146.879059;145.812393;132.197006;118.519218,npp_d20240507_t1633377_e1635019_b64912;npp_d20240507_t1635031_e1636273_b64912;npp_d20240507_t1636285_e1637527_b64912;npp_d20240507_t1637539_e1639181_b64912,159.538,28.5907,65.9461,98.9668,155.7,41.515
2,VBD_npp_d20240507_t1634385_x1206727E_y013193N_l0545_s0268_v23,2024-05-07 18:54:44,1.319285,120.672722,3.37436,2024-05-07 16:34:38,2024-05-08 00:34:38,545,268,0.375174,1,2401,0.258621,0.1375,0.619461,0.4,0.951938,0.75,1.2346e-32,0.0001,1.67557e-62,999999,999999,3,Indonesian Exclusive Economic Zone,WPP716,,SVDNB_npp_d20240507_t1633377_e1635019_b64912_c20240507175745427000_oebc_ops.h5,GDNBO_npp_d20240507_t1633377_e1635019_b64912_c20240507175555809000_oebc_ops.h5,SVI04_npp_d20240507_t1633377_e1635019_b64912_c20240507175752109000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.056780;3.026078;0.843481;-4.039923;-1.989754;0.177361,119.596077;133.311356;146.879059;145.812393;132.197006;118.519218,npp_d20240507_t1633377_e1635019_b64912;npp_d20240507_t1635031_e1636273_b64912;npp_d20240507_t1636285_e1637527_b64912;npp_d20240507_t1637539_e1639181_b64912,159.029,28.2386,65.8296,98.8935,155.24,40.9961
3,VBD_npp_d20240507_t1634438_x1205902E_y009438N_l0603_s0268_v23,2024-05-07 18:54:44,0.943807,120.590187,23.0778,2024-05-07 16:34:43,2024-05-08 00:34:43,603,268,0.36735,1,2401,0.843419,0.1375,0.872168,0.4,0.981538,0.75,1.06642e-32,0.0001,7.49115e-62,999999,999999,3,Indonesian Exclusive Economic Zone,WPP716,,SVDNB_npp_d20240507_t1633377_e1635019_b64912_c20240507175745427000_oebc_ops.h5,GDNBO_npp_d20240507_t1633377_e1635019_b64912_c20240507175555809000_oebc_ops.h5,SVI04_npp_d20240507_t1633377_e1635019_b64912_c20240507175752109000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.056780;3.026078;0.843481;-4.039923;-1.989754;0.177361,119.596077;133.311356;146.879059;145.812393;132.197006;118.519218,npp_d20240507_t1633377_e1635019_b64912;npp_d20240507_t1635031_e1636273_b64912;npp_d20240507_t1636285_e1637527_b64912;npp_d20240507_t1637539_e1639181_b64912,159.388,28.568,65.8364,98.6317,155.557,41.426
4,VBD_npp_d20240507_t1634456_x1205692E_y008063N_l0624_s0269_v23,2024-05-07 18:54:44,0.806277,120.569244,4.16716,2024-05-07 16:34:45,2024-05-08 00:34:45,624,269,0.367563,1,2401,0.301385,0.1375,0.750557,0.4,0.961058,0.75,1.01588e-32,0.0001,9.87403e-62,999999,999999,3,Indonesian Exclusive Economic Zone,WPP716,,SVDNB_npp_d20240507_t1633377_e1635019_b64912_c20240507175745427000_oebc_ops.h5,GDNBO_npp_d20240507_t1633377_e1635019_b64912_c20240507175555809000_oebc_ops.h5,SVI04_npp_d20240507_t1633377_e1635019_b64912_c20240507175752109000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.056780;3.026078;0.843481;-4.039923;-1.989754;0.177361,119.596077;133.311356;146.879059;145.812393;132.197006;118.519218,npp_d20240507_t1633377_e1635019_b64912;npp_d20240507_t1635031_e1636273_b64912;npp_d20240507_t1636285_e1637527_b64912;npp_d20240507_t1637539_e1639181_b64912,159.515,28.712,65.817,98.492,155.668,41.6005
5,VBD_npp_d20240507_t1634438_x1206026E_y009349N_l0604_s0270_v23,2024-05-07 18:54:44,0.934862,120.602600,11.4602,2024-05-07 16:34:43,2024-05-08 00:34:43,604,270,0.356182,1,2401,0.585904,0.1375,0.872168,0.4,0.966105,0.75,1.06719e-32,0.0001,5.31413e-62,999999,999999,3,Indonesian Exclusive Economic Zone,WPP716,,SVDNB_npp_d20240507_t1633377_e1635019_b64912_c20240507175745427000_oebc_ops.h5,GDNBO_npp_d20240507_t1633377_e1635019_b64912_c20240507175555809000_oebc_ops.h5,SVI04_npp_d20240507_t1633377_e1635019_b64912_c20240507175752109000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.056780;3.026078;0.843481;-4.039923;-1.989754;0.177361,119.596077;133.311356;146.879059;145.812393;132.197006;118.519218,npp_d20240507_t1633377_e1635019_b64912;npp_d20240507_t1635031_e1636273_b64912;npp_d20240507_t1636285_e1637527_b64912;npp_d20240507_t1637539_e1639181_b64912,159.39,28.6086,65.8011,98.5993,155.556,41.459
6,VBD_npp_d20240507_t1634474_x1205666E_y008060N_l0625_s0270_v23,2024-05-07 18:54:44,0.805965,120.566597,5.0195,2024-05-07 16:34:47,2024-05-08 00:34:47,625,270,0.366141,1,2401,0.345305,0.1375,0.750557,0.4,0.967671,0.75,1.01494e-32,0.0001,1.53475e-61,999999,999999,3,Indonesian Exclusive Economic Zone,WPP716,,SVDNB_npp_d20240507_t1633377_e1635019_b64912_c20240507175745427000_oebc_ops.h5,GDNBO_npp_d20240507_t1633377_e1635019_b64912_c20240507175555809000_oebc_ops.h5,SVI04_npp_d20240507_t1633377_e1635019_b64912_c20240507175752109000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.056780;3.026078;0.843481;-4.039923;-1.989754;0.177361,119.596077;133.311356;146.879059;145.812393;132.197006;118.519218,npp_d20240507_t1633377_e1635019_b64912;npp_d20240507_t1635031_e1636273_b64912;npp_d20240507_t1636285_e1637527_b64912;npp_d20240507_t1637539_e1639181_b64912,159.513,28.7236,65.8043,99.0003,155.665,41.6081
7,VBD_npp_d20240507_t1634438_x1206115E_y009475N_l0602_s0271_v23,2024-05-07 18:54:44,0.947550,120.611549,41.4287,2024-05-07 16:34:43,2024-05-08 00:34:43,602,271,0.365145,1,2401,1.02344,0.1375,0.87768,0.4,0.978319,0.75,1.07379e-32,0.0001,4.51659e-62,999999,999999,3,Indonesian Exclusive Economic Zone,WPP716,,SVDNB_npp_d20240507_t1633377_e1635019_b64912_c20240507175745427000_oebc_ops.h5,GDNBO_npp_d20240507_t1633377_e1635019_b64912_c20240507175555809000_oebc_ops.h5,SVI04_npp_d20240507_t1633377_e1635019_b64912_c20240507175752109000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.056780;3.026078;0.843481;-4.039923;-1.989754;0.177361,119.596077;133.311356;146.879059;145.812393;132.197006;118.519218,npp_d20240507_t1633377_e1635019_b64912;npp_d20240507_t1635031_e1636273_b64912;npp_d20240507_t1636285_e1637527_b64912;npp_d20240507_t1637539_e1639181_b64912,159.374,28.6135,65.7831,98.6645,155.541,41.4555
8,VBD_npp_d20240507_t1634420_x1206363E_y010147N_l0591_s0272_v23,2024-05-07 18:54:44,1.014704,120.636292,5.7984,2024-05-07 16:34:42,2024-05-08 00:34:42,591,272,0.362797,1,2401,0.400639,0.1375,0.81013,0.4,0.814968,0.75,1.10287e-32,0.0001,2.26915e-62,999999,999999,3,Indonesian Exclusive Economic Zone,WPP716,,SVDNB_npp_d20240507_t1633377_e1635019_b64912_c20240507175745427000_oebc_ops.h5,GDNBO_npp_d20240507_t1633377_e1635019_b64912_c20240507175555809000_oebc_ops.h5,SVI04_npp_d20240507_t1633377_e1635019_b64912_c20240507175752109000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.056780;3.026078;0.843481;-4.039923;-1.989754;0.177361,119.596077;133.311356;146.879059;145.812393;132.197006;118.519218,npp_d20240507_t1633377_e1635019_b64912;npp_d20240507_t1635031_e1636273_b64912;npp_d20240507_t1636285_e1637527_b64912;npp_d20240507_t1637539_e1639181_b64912,159.307,28.5689,65.7656,98.4812,155.48,41.3887
9,VBD_npp_d20240507_t1634420_x1206419E_y010068N_l0592_s0273_v23,2024-05-07 18:54:44,1.006827,120.641914,13.6841,2024-05-07 16:34:42,2024-05-08 00:34:42,592,273,0.362584,1,2401,0.375614,0.1375,0.81013,0.4,0.898955,0.75,1.10205e-32,0.0001,1.90648e-62,999999,999999,3,Indonesian Exclusive Economic Zone,WPP716,,SVDNB_npp_d20240507_t1633377_e1635019_b64912_c20240507175745427000_oebc_ops.h5,GDNBO_npp_d20240507_t1633377_e1635019_b64912_c20240507175555809000_oebc_ops.h5,SVI04_npp_d20240507_t1633377_e1635019_b64912_c20240507175752109000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.056780;3.026078;0.843481;-4.039923;-1.989754;0.177361,119.596077;133.311356;146.879059;145.812393;132.197006;118.519218,npp_d20240507_t1633377_e1635019_b64912;npp_d20240507_t1635031_e1636273_b64912;npp_d20240507_t1636285_e1637527_b64912;npp_d20240507_t1637539_e1639181_b64912,159.311,28.5921,65.7481,98.4487,155.482,41.4091
10,VBD_npp_d20240507_t1634438_x1206415E_y010061N_l0593_s0274_v23,2024-05-07 18:54:44,1.006120,120.641525,12.1013,2024-05-07 16:34:43,2024-05-08 00:34:43,593,274,0.363224,1,2401,0.578503,0.1375,0.81013,0.4,0.828291,0.75,1.10121e-32,0.0001,2.82226e-62,999999,999999,3,Indonesian Exclusive Economic Zone,WPP716,,SVDNB_npp_d20240507_t1633377_e1635019_b64912_c20240507175745427000_oebc_ops.h5,GDNBO_npp_d20240507_t1633377_e1635019_b64912_c20240507175555809000_oebc_ops.h5,SVI04_npp_d20240507_t1633377_e1635019_b64912_c20240507175752109000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.056780;3.026078;0.843481;-4.039923;-1.989754;0.177361,119.596077;133.311356;146.879059;145.812393;132.197006;118.519218,npp_d20240507_t1633377_e1635019_b64912;npp_d20240507_t1635031_e1636273_b64912;npp_d20240507_t1636285_e1637527_b64912;npp_d20240507_t1637539_e1639181_b64912,159.309,28.6094,65.7294,98.9581,155.478,41.4209
11,VBD_npp_d20240507_t1634420_x1206695E_y010939N_l0579_s0275_v23,2024-05-07 18:54:44,1.093850,120.669540,9.18558,2024-05-07 16:34:42,2024-05-08 00:34:42,579,275,0.374819,1,2401,0.539724,0.1375,0.848146,0.4,0.962707,0.75,1.13798e-32,0.0001,1.42447e-62,999999,999999,3,Indonesian Exclusive Economic Zone,WPP716,,SVDNB_npp_d20240507_t1633377_e1635019_b64912_c20240507175745427000_oebc_ops.h5,GDNBO_npp_d20240507_t1633377_e1635019_b64912_c20240507175555809000_oebc_ops.h5,SVI04_npp_d20240507_t1633377_e1635019_b64912_c20240507175752109000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.056780;3.026078;0.843481;-4.039923;-1.989754;0.177361,119.596077;133.311356;146.879059;145.812393;132.197006;118.519218,npp_d20240507_t1633377_e1635019_b64912;npp_d20240507_t1635031_e1636273_b64912;npp_d20240507_t1636285_e1637527_b64912;npp_d20240507_t1637539_e1639181_b64912,159.222,28.5467,65.7111,98.8726,155.4,41.3306
12,VBD_npp_d20240507_t1634420_x1206773E_y010996N_l0578_s0276_v23,2024-05-07 18:54:44,1.099648,120.677315,14.6192,2024-05-07 16:34:42,2024-05-08 00:34:42,578,276,0.373183,1,2401,0.643133,0.1375,0.843631,0.4,0.970413,0.75,1.14221e-32,0.0001,1.20583e-62,999999,999999,3,Indonesian Exclusive Economic Zone,WPP716,,SVDNB_npp_d20240507_t1633377_e1635019_b64912_c20240507175745427000_oebc_ops.h5,GDNBO_npp_d20240507_t1633377_e1635019_b64912_c20240507175555809000_oebc_ops.h5,SVI04_npp_d20240507_t1633377_e1635019_b64912_c20240507175752109000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.056780;3.026078;0.843481;-4.039923;-1.989754;0.177361,119.596077;133.311356;146.879059;145.812393;132.197006;118.519218,npp_d20240507_t1633377_e1635019_b64912;npp_d20240507_t1635031_e1636273_b64912;npp_d20240507_t1636285_e1637527_b64912;npp_d20240507_t1637539_e1639181_b64912,159.213,28.5576,65.6934,98.9053,155.39,41.3351
13,VBD_npp_d20240507_t1634403_x1206998E_y011176N_l0574_s0278_v23,2024-05-07 18:54:44,1.117566,120.699753,4.58945,2024-05-07 16:34:40,2024-05-08 00:34:40,574,278,0.368203,1,2401,0.354016,0.1375,0.811195,0.4,0.966739,0.75,1.15805e-32,0.0001,5.04406e-63,999999,999999,3,Indonesian Exclusive Economic Zone,WPP716,,SVDNB_npp_d20240507_t1633377_e1635019_b64912_c20240507175745427000_oebc_ops.h5,GDNBO_npp_d20240507_t1633377_e1635019_b64912_c20240507175555809000_oebc_ops.h5,SVI04_npp_d20240507_t1633377_e1635019_b64912_c20240507175752109000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.056780;3.026078;0.843481;-4.039923;-1.989754;0.177361,119.596077;133.311356;146.879059;145.812393;132.197006;118.519218,npp_d20240507_t1633377_e1635019_b64912;npp_d20240507_t1635031_e1636273_b64912;npp_d20240507_t1636285_e1637527_b64912;npp_d20240507_t1637539_e1639181_b64912,159.19,28.5701,65.6621,98.4912,155.367,41.3348
14,VBD_npp_d20240507_t1634420_x1206864E_y010702N_l0582_s0278_v23,2024-05-07 18:54:44,1.070170,120.686371,9.1714,2024-05-07 16:34:42,2024-05-08 00:34:42,582,278,0.371902,1,2401,0.522198,0.1375,0.848146,0.4,0.972855,0.75,1.13558e-32,0.0001,8.38918e-63,999999,999999,3,Indonesian Exclusive Economic Zone,WPP716,,SVDNB_npp_d20240507_t1633377_e1635019_b64912_c20240507175745427000_oebc_ops.h5,GDNBO_npp_d20240507_t1633377_e1635019_b64912_c20240507175555809000_oebc_ops.h5,SVI04_npp_d20240507_t1633377_e1635019_b64912_c20240507175752109000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.056780;3.026078;0.843481;-4.039923;-1.989754;0.177361,119.596077;133.311356;146.879059;145.812393;132.197006;118.519218,npp_d20240507_t1633377_e1635019_b64912;npp_d20240507_t1635031_e1636273_b64912;npp_d20240507_t1636285_e1637527_b64912;npp_d20240507_t1637539_e1639181_b64912,159.235,28.6159,65.6583,98.7752,155.406,41.3916
15,VBD_npp_d20240507_t1634420_x1206898E_y010486N_l0585_s0279_v23,2024-05-07 18:54:44,1.048609,120.689796,5.74117,2024-05-07 16:34:42,2024-05-08 00:34:42,585,279,0.367136,8,18785,0.367355,0.1375,0.829402,0.4,0.855071,0.75,1.12972e-32,0.0001,6.97333e-63,999999,999999,3,Indonesian Exclusive Economic Zone,WPP716,,SVDNB_npp_d20240507_t1633377_e1635019_b64912_c20240507175745427000_oebc_ops.h5,GDNBO_npp_d20240507_t1633377_e1635019_b64912_c20240507175555809000_oebc_ops.h5,SVI04_npp_d20240507_t1633377_e1635019_b64912_c20240507175752109000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.372165,VBD_bridges_c20160811.shp,5.056780;3.026078;0.843481;-4.039923;-1.989754;0.177361,119.596077;133.311356;146.879059;145.812393;132.197006;118.519218,npp_d20240507_t1633377_e1635019_b64912;npp_d20240507_t1635031_e1636273_b64912;npp_d20240507_t1636285_e1637527_b64912;npp_d20240507_t1637539_e1639181_b64912,159.252,28.6511,65.641,98.6775,155.42,41.4277
16,VBD_npp_d20240507_t1634403_x1207110E_y011019N_l0576_s0280_v23,2024-05-07 18:54:44,1.101862,120.710960,1.52804,2024-05-07 16:34:40,2024-05-08 00:34:40,576,280,0.375103,1,2401,0.151476,0.1375,0.838664,0.4,1,0.75,1.15494e-32,0.0001,3.54474e-63,999999,999999,3,Indonesian Exclusive Economic Zone,WPP716,,SVDNB_npp_d20240507_t1633377_e1635019_b64912_c20240507175745427000_oebc_ops.h5,GDNBO_npp_d20240507_t1633377_e1635019_b64912_c20240507175555809000_oebc_ops.h5,SVI04_npp_d20240507_t1633377_e1635019_b64912_c20240507175752109000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.056780;3.026078;0.843481;-4.039923;-1.989754;0.177361,119.596077;133.311356;146.879059;145.812393;132.197006;118.519218,npp_d20240507_t1633377_e1635019_b64912;npp_d20240507_t1635031_e1636273_b64912;npp_d20240507_t1636285_e1637527_b64912;npp_d20240507_t1637539_e1639181_b64912,159.198,28.6159,65.6272,98.4261,155.371,41.3752
17,VBD_npp_d20240507_t1634420_x1207118E_y011012N_l0577_s0281_v23,2024-05-07 18:54:44,1.101223,120.711792,6.08902,2024-05-07 16:34:42,2024-05-08 00:34:42,577,281,0.375103,1,2401,0.390995,0.1375,0.838664,0.4,0.981174,0.75,1.15336e-32,0.0001,5.12721e-63,999999,999999,3,Indonesian Exclusive Economic Zone,WPP716,,SVDNB_npp_d20240507_t1633377_e1635019_b64912_c20240507175745427000_oebc_ops.h5,GDNBO_npp_d20240507_t1633377_e1635019_b64912_c20240507175555809000_oebc_ops.h5,SVI04_npp_d20240507_t1633377_e1635019_b64912_c20240507175752109000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.056780;3.026078;0.843481;-4.039923;-1.989754;0.177361,119.596077;133.311356;146.879059;145.812393;132.197006;118.519218,npp_d20240507_t1633377_e1635019_b64912;npp_d20240507_t1635031_e1636273_b64912;npp_d20240507_t1636285_e1637527_b64912;npp_d20240507_t1637539_e1639181_b64912,159.195,28.6359,65.6053,98.9387,155.367,41.3889
18,VBD_npp_d20240507_t1634403_x1207694E_y011698N_l0565_s0287_v23,2024-05-07 18:54:44,1.169823,120.769424,22.6419,2024-05-07 16:34:40,2024-05-08 00:34:40,565,287,0.374463,1,2401,0.866932,0.1375,0.878121,0.4,0.979782,0.75,1.20378e-32,0.0001,1.09487e-63,999999,999999,3,Indonesian Exclusive Economic Zone,WPP716,,SVDNB_npp_d20240507_t1633377_e1635019_b64912_c20240507175745427000_oebc_ops.h5,GDNBO_npp_d20240507_t1633377_e1635019_b64912_c20240507175555809000_oebc_ops.h5,SVI04_npp_d20240507_t1633377_e1635019_b64912_c20240507175752109000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.056780;3.026078;0.843481;-4.039923;-1.989754;0.177361,119.596077;133.311356;146.879059;145.812393;132.197006;118.519218,npp_d20240507_t1633377_e1635019_b64912;npp_d20240507_t1635031_e1636273_b64912;npp_d20240507_t1636285_e1637527_b64912;npp_d20240507_t1637539_e1639181_b64912,159.111,28.6662,65.5025,98.7859,155.283,41.3741
19,VBD_npp_d20240507_t1634420_x1207398E_y010199N_l0588_s0287_v23,2024-05-07 18:54:44,1.019943,120.739754,8.38086,2024-05-07 16:34:42,2024-05-08 00:34:42,588,287,0.374463,1,2401,0.508324,0.1375,0.716459,0.4,0.983484,0.75,1.13563e-32,0.0001,1.72577e-63,999999,999999,3,Indonesian Exclusive Economic Zone,WPP716,,SVDNB_npp_d20240507_t1633377_e1635019_b64912_c20240507175745427000_oebc_ops.h5,GDNBO_npp_d20240507_t1633377_e1635019_b64912_c20240507175555809000_oebc_ops.h5,SVI04_npp_d20240507_t1633377_e1635019_b64912_c20240507175752109000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.056780;3.026078;0.843481;-4.039923;-1.989754;0.177361,119.596077;133.311356;146.879059;145.812393;132.197006;118.519218,npp_d20240507_t1633377_e1635019_b64912;npp_d20240507_t1635031_e1636273_b64912;npp_d20240507_t1636285_e1637527_b64912;npp_d20240507_t1637539_e1639181_b64912,159.253,28.804,65.5006,98.5804,155.408,41.5496
20,VBD_npp_d20240507_t1634385_x1207902E_y011961N_l0560_s0288_v23,2024-05-07 18:54:44,1.196077,120.790230,13.5267,2024-05-07 16:34:38,2024-05-08 00:34:38,560,288,0.372685,1,2401,0.67837,0.1375,0.864517,0.4,1,0.75,1.22228e-32,0.0001,4.8681e-64,999999,999999,3,Indonesian Exclusive Economic Zone,WPP716,,SVDNB_npp_d20240507_t1633377_e1635019_b64912_c20240507175745427000_oebc_ops.h5,GDNBO_npp_d20240507_t1633377_e1635019_b64912_c20240507175555809000_oebc_ops.h5,SVI04_npp_d20240507_t1633377_e1635019_b64912_c20240507175752109000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.056780;3.026078;0.843481;-4.039923;-1.989754;0.177361,119.596077;133.311356;146.879059;145.812393;132.197006;118.519218,npp_d20240507_t1633377_e1635019_b64912;npp_d20240507_t1635031_e1636273_b64912;npp_d20240507_t1636285_e1637527_b64912;npp_d20240507_t1637539_e1639181_b64912,159.081,28.6643,65.4787,98.4071,155.255,41.3595
