id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20240425_t1648438_x1289678E_y403446N_l0766_s1190_v23,2024-04-25 19:12:28,40.344643,128.967758,32.6139,2024-04-25 16:48:43,2024-04-26 01:48:43,766,1190,0.191087,1,2529,0.854825,0.802584,0.843987,0.4,0.936641,0.75,0.0533669,0.0001,1.27469e-11,999999,-1.682024e-01,3,North Korean Exclusive Economic Zone,,,SVDNB_npp_d20240425_t1647199_e1648440_b64742_c20240425181951547000_oebc_ops.h5,GDNBO_npp_d20240425_t1647199_e1648440_b64742_c20240425181756243000_oebc_ops.h5,SVI04_npp_d20240425_t1647199_e1648440_b64742_c20240425181958804000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.691490;44.380505;40.008720;35.478695;39.430946;40.778713,118.461967;138.016891;155.698807;152.928177;136.290848;118.250420,npp_d20240425_t1644290_e1645532_b64742;npp_d20240425_t1645544_e1647186_b64742;npp_d20240425_t1647199_e1648440_b64742;npp_d20240425_t1648453_e1650094_b64742,122.508,25.2209,42.0309,96.1798,63.6176,-176.718
2,VBD_npp_d20240425_t1647539_x1319104E_y430636N_l0315_s1440_v23,2024-04-25 19:12:28,43.063583,131.910385,56.617,2024-04-25 16:47:53,2024-04-26 02:47:53,315,1440,0.164484,2,10657,0.376439,0.332757,0.735428,0.4,0.725753,0.75,0.0474008,0.0001,1.13952e-09,999999,7.326283e-02,1,Russian Exclusive economic Zone,,,SVDNB_npp_d20240425_t1647199_e1648440_b64742_c20240425181951547000_oebc_ops.h5,GDNBO_npp_d20240425_t1647199_e1648440_b64742_c20240425181756243000_oebc_ops.h5,SVI04_npp_d20240425_t1647199_e1648440_b64742_c20240425181958804000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.691490;44.380505;40.008720;35.478695;39.430946;40.778713,118.461967;138.016891;155.698807;152.928177;136.290848;118.250420,npp_d20240425_t1644290_e1645532_b64742;npp_d20240425_t1645544_e1647186_b64742;npp_d20240425_t1647199_e1648440_b64742;npp_d20240425_t1648453_e1650094_b64742,119.167,27.4148,31.8921,97.8616,66.5102,-174.013
3,VBD_npp_d20240425_t1647557_x1319312E_y430159N_l0322_s1444_v23,2024-04-25 19:12:28,43.015896,131.931168,25.6842,2024-04-25 16:47:55,2024-04-26 02:47:55,322,1444,0.163133,1,10721,0.570872,0.332757,0.748127,0.4,0.82205,0.75,0.0475259,0.0001,1.02402e-09,999999,-1.203521e-01,1,Russian Exclusive economic Zone,,,SVDNB_npp_d20240425_t1647199_e1648440_b64742_c20240425181951547000_oebc_ops.h5,GDNBO_npp_d20240425_t1647199_e1648440_b64742_c20240425181756243000_oebc_ops.h5,SVI04_npp_d20240425_t1647199_e1648440_b64742_c20240425181958804000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.691490;44.380505;40.008720;35.478695;39.430946;40.778713,118.461967;138.016891;155.698807;152.928177;136.290848;118.250420,npp_d20240425_t1644290_e1645532_b64742;npp_d20240425_t1645544_e1647186_b64742;npp_d20240425_t1647199_e1648440_b64742;npp_d20240425_t1648453_e1650094_b64742,119.199,27.4565,31.7131,98.7551,66.4647,-173.983
4,VBD_npp_d20240425_t1647504_x1323220E_y432262N_l0284_s1479_v23,2024-04-25 19:12:28,43.226189,132.322021,112.673,2024-04-25 16:47:50,2024-04-26 02:47:50,284,1479,0.165836,1,10721,0.956527,0.332757,0.774811,0.4,0.896048,0.75,0.046887,0.0001,2.57017e-09,999999,-2.357639e-01,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20240425_t1647199_e1648440_b64742_c20240425181951547000_oebc_ops.h5,GDNBO_npp_d20240425_t1647199_e1648440_b64742_c20240425181756243000_oebc_ops.h5,SVI04_npp_d20240425_t1647199_e1648440_b64742_c20240425181958804000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.691490;44.380505;40.008720;35.478695;39.430946;40.778713,118.461967;138.016891;155.698807;152.928177;136.290848;118.250420,npp_d20240425_t1644290_e1645532_b64742;npp_d20240425_t1645544_e1647186_b64742;npp_d20240425_t1647199_e1648440_b64742;npp_d20240425_t1648453_e1650094_b64742,118.888,27.7867,30.1142,97.9903,66.7042,-173.62
5,VBD_npp_d20240425_t1647575_x1327543E_y427974N_l0341_s1538_v23,2024-04-25 19:12:28,42.797359,132.754303,8.38738,2024-04-25 16:47:57,2024-04-26 02:47:57,341,1538,0.174016,2,10657,0.341582,0.332757,0.638598,0.4,0.748414,0.75,0.0479233,0.0001,9.50453e-09,999999,7.261248e-03,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20240425_t1647199_e1648440_b64742_c20240425181951547000_oebc_ops.h5,GDNBO_npp_d20240425_t1647199_e1648440_b64742_c20240425181756243000_oebc_ops.h5,SVI04_npp_d20240425_t1647199_e1648440_b64742_c20240425181958804000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.691490;44.380505;40.008720;35.478695;39.430946;40.778713,118.461967;138.016891;155.698807;152.928177;136.290848;118.250420,npp_d20240425_t1644290_e1645532_b64742;npp_d20240425_t1645544_e1647186_b64742;npp_d20240425_t1647199_e1648440_b64742;npp_d20240425_t1648453_e1650094_b64742,119.108,28.379,27.3305,99.0964,66.3149,-173.132
6,VBD_npp_d20240425_t1647575_x1329290E_y427700N_l0342_s1557_v23,2024-04-25 19:12:28,42.770035,132.928970,20.5414,2024-04-25 16:47:57,2024-04-26 01:47:57,342,1557,0.169677,1,10721,0.526419,0.332757,0.685315,0.4,0.801535,0.75,0.0479535,0.0001,1.44192e-08,999999,-2.280366e-01,1,Russian Exclusive economic Zone,,,SVDNB_npp_d20240425_t1647199_e1648440_b64742_c20240425181951547000_oebc_ops.h5,GDNBO_npp_d20240425_t1647199_e1648440_b64742_c20240425181756243000_oebc_ops.h5,SVI04_npp_d20240425_t1647199_e1648440_b64742_c20240425181958804000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.691490;44.380505;40.008720;35.478695;39.430946;40.778713,118.461967;138.016891;155.698807;152.928177;136.290848;118.250420,npp_d20240425_t1644290_e1645532_b64742;npp_d20240425_t1645544_e1647186_b64742;npp_d20240425_t1647199_e1648440_b64742;npp_d20240425_t1648453_e1650094_b64742,119.07,28.5676,26.3882,99.1044,66.3032,-172.953
7,VBD_npp_d20240425_t1647575_x1329734E_y427579N_l0343_s1562_v23,2024-04-25 19:12:28,42.757900,132.973389,11.8667,2024-04-25 16:47:57,2024-04-26 01:47:57,343,1562,0.16989,2,10657,0.375929,0.332757,0.720943,0.4,0.748811,0.75,0.0479743,0.0001,1.63766e-08,999999,-1.455794e-01,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20240425_t1647199_e1648440_b64742_c20240425181951547000_oebc_ops.h5,GDNBO_npp_d20240425_t1647199_e1648440_b64742_c20240425181756243000_oebc_ops.h5,SVI04_npp_d20240425_t1647199_e1648440_b64742_c20240425181958804000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.691490;44.380505;40.008720;35.478695;39.430946;40.778713,118.461967;138.016891;155.698807;152.928177;136.290848;118.250420,npp_d20240425_t1644290_e1645532_b64742;npp_d20240425_t1645544_e1647186_b64742;npp_d20240425_t1647199_e1648440_b64742;npp_d20240425_t1648453_e1650094_b64742,119.065,28.6169,26.1406,99.0144,66.2952,-172.908
8,VBD_npp_d20240425_t1647575_x1330118E_y427188N_l0348_s1567_v23,2024-04-25 19:12:28,42.718834,133.011795,25.548,2024-04-25 16:47:57,2024-04-26 02:47:57,348,1567,0.172024,1,10721,0.46783,0.332757,0.710009,0.4,0.778812,0.75,0.0480652,0.0001,2.07969e-08,999999,-1.528365e-01,1,Russian Exclusive economic Zone,,,SVDNB_npp_d20240425_t1647199_e1648440_b64742_c20240425181951547000_oebc_ops.h5,GDNBO_npp_d20240425_t1647199_e1648440_b64742_c20240425181756243000_oebc_ops.h5,SVI04_npp_d20240425_t1647199_e1648440_b64742_c20240425181958804000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.691490;44.380505;40.008720;35.478695;39.430946;40.778713,118.461967;138.016891;155.698807;152.928177;136.290848;118.250420,npp_d20240425_t1644290_e1645532_b64742;npp_d20240425_t1645544_e1647186_b64742;npp_d20240425_t1647199_e1648440_b64742;npp_d20240425_t1648453_e1650094_b64742,119.086,28.6671,25.8948,98.4263,66.2597,-172.867
9,VBD_npp_d20240425_t1648046_x1335476E_y422863N_l0403_s1638_v23,2024-04-25 19:12:28,42.286255,133.547638,9.82444,2024-04-25 16:48:04,2024-04-26 01:48:04,403,1638,0.157656,1,10721,0.417213,0.332757,0.737819,0.4,0.810547,0.75,0.0490722,0.0001,7.06836e-08,999999,6.056439e-02,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20240425_t1647199_e1648440_b64742_c20240425181951547000_oebc_ops.h5,GDNBO_npp_d20240425_t1647199_e1648440_b64742_c20240425181756243000_oebc_ops.h5,SVI04_npp_d20240425_t1647199_e1648440_b64742_c20240425181958804000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.691490;44.380505;40.008720;35.478695;39.430946;40.778713,118.461967;138.016891;155.698807;152.928177;136.290848;118.250420,npp_d20240425_t1644290_e1645532_b64742;npp_d20240425_t1645544_e1647186_b64742;npp_d20240425_t1647199_e1648440_b64742;npp_d20240425_t1648453_e1650094_b64742,119.262,29.37,22.3126,100.043,65.8824,-172.269
1,VBD_npp_d20240425_t1649265_x1191011E_y383774N_l0375_s0116_v23,2024-04-25 19:12:28,38.377426,119.101051,429.239,2024-04-25 16:49:26,2024-04-26 00:49:26,375,116,0.264139,11,18913,0.883657,0.7775,0.78995,0.4,0.861176,0.75,0.0595258,0.0001,1.14047e-29,999999,9.646019e-01,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240425_t1648453_e1650094_b64742_c20240425182042987000_oebc_ops.h5,GDNBO_npp_d20240425_t1648453_e1650094_b64742_c20240425181850907000_oebc_ops.h5,SVI04_npp_d20240425_t1648453_e1650094_b64742_c20240425182053639000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.86122,VBD_bridges_c20160811.shp,40.781639;39.425930;35.481842;30.868746;34.458321;35.863869,118.238579;136.281754;152.918076;150.519058;134.738068;117.889832,npp_d20240425_t1644290_e1645532_b64742;npp_d20240425_t1645544_e1647186_b64742;npp_d20240425_t1647199_e1648440_b64742;npp_d20240425_t1648453_e1650094_b64742,126.913,14.6461,68.4169,90.8792,61.8798,173.089
2,VBD_npp_d20240425_t1649282_x1191439E_y382384N_l0396_s0122_v23,2024-04-25 19:12:28,38.238430,119.143867,164.889,2024-04-25 16:49:28,2024-04-26 00:49:28,396,122,0.193079,4,100837,1.29908,0.7775,0.866065,0.4,0.975287,0.75,0.0598941,0.0001,2.6766e-29,999999,4.166954e-01,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240425_t1648453_e1650094_b64742_c20240425182042987000_oebc_ops.h5,GDNBO_npp_d20240425_t1648453_e1650094_b64742_c20240425181850907000_oebc_ops.h5,SVI04_npp_d20240425_t1648453_e1650094_b64742_c20240425182053639000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.781639;39.425930;35.481842;30.868746;34.458321;35.863869,118.238579;136.281754;152.918076;150.519058;134.738068;117.889832,npp_d20240425_t1644290_e1645532_b64742;npp_d20240425_t1645544_e1647186_b64742;npp_d20240425_t1647199_e1648440_b64742;npp_d20240425_t1648453_e1650094_b64742,127.037,14.7324,68.3202,90.7807,61.7361,173.132
3,VBD_npp_d20240425_t1649140_x1192266E_y391168N_l0260_s0123_v23,2024-04-25 19:12:28,39.116779,119.226570,250.446,2024-04-25 16:49:14,2024-04-26 00:49:14,260,123,0.194146,4,117221,1.22254,0.802584,0.804047,0.4,0.952741,0.75,0.0575915,0.0001,2.03658e-30,999999,7.788239e-01,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240425_t1648453_e1650094_b64742_c20240425182042987000_oebc_ops.h5,GDNBO_npp_d20240425_t1648453_e1650094_b64742_c20240425181850907000_oebc_ops.h5,SVI04_npp_d20240425_t1648453_e1650094_b64742_c20240425182053639000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.525951,VBD_bridges_c20160811.shp,40.781639;39.425930;35.481842;30.868746;34.458321;35.863869,118.238579;136.281754;152.918076;150.519058;134.738068;117.889832,npp_d20240425_t1644290_e1645532_b64742;npp_d20240425_t1645544_e1647186_b64742;npp_d20240425_t1647199_e1648440_b64742;npp_d20240425_t1648453_e1650094_b64742,126.183,14.595,68.302,90.8486,62.6118,173.216
4,VBD_npp_d20240425_t1649282_x1192319E_y382584N_l0393_s0132_v23,2024-04-25 19:12:28,38.258423,119.231934,376.911,2024-04-25 16:49:28,2024-04-26 00:49:28,393,132,0.212213,4,100837,1.04266,0.7775,0.849541,0.4,0.89994,0.75,0.0598689,0.0001,3.93887e-29,999999,8.746773e-01,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240425_t1648453_e1650094_b64742_c20240425182042987000_oebc_ops.h5,GDNBO_npp_d20240425_t1648453_e1650094_b64742_c20240425181850907000_oebc_ops.h5,SVI04_npp_d20240425_t1648453_e1650094_b64742_c20240425182053639000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.781639;39.425930;35.481842;30.868746;34.458321;35.863869,118.238579;136.281754;152.918076;150.519058;134.738068;117.889832,npp_d20240425_t1644290_e1645532_b64742;npp_d20240425_t1645544_e1647186_b64742;npp_d20240425_t1647199_e1648440_b64742;npp_d20240425_t1648453_e1650094_b64742,127,14.8335,68.1579,90.9263,61.7478,173.226
5,VBD_npp_d20240425_t1649282_x1192590E_y382931N_l0388_s0135_v23,2024-04-25 19:12:28,38.293087,119.259048,262.277,2024-04-25 16:49:28,2024-04-26 00:49:28,388,135,0.232059,4,100837,1.28672,0.7775,0.839934,0.4,0.964122,0.75,0.0597932,0.0001,3.60498e-29,999999,9.295661e-01,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240425_t1648453_e1650094_b64742_c20240425182042987000_oebc_ops.h5,GDNBO_npp_d20240425_t1648453_e1650094_b64742_c20240425181850907000_oebc_ops.h5,SVI04_npp_d20240425_t1648453_e1650094_b64742_c20240425182053639000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.781639;39.425930;35.481842;30.868746;34.458321;35.863869,118.238579;136.281754;152.918076;150.519058;134.738068;117.889832,npp_d20240425_t1644290_e1645532_b64742;npp_d20240425_t1645544_e1647186_b64742;npp_d20240425_t1647199_e1648440_b64742;npp_d20240425_t1648453_e1650094_b64742,126.961,14.8591,68.109,91.0951,61.78,173.257
6,VBD_npp_d20240425_t1649122_x1193571E_y391554N_l0253_s0137_v23,2024-04-25 19:12:28,39.155411,119.357147,153.84,2024-04-25 16:49:12,2024-04-26 00:49:12,253,137,0.209652,11,18913,1.07529,0.802584,0.836463,0.4,0.937576,0.75,0.057509,0.0001,5.33264e-30,999999,8.682411e-01,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240425_t1648453_e1650094_b64742_c20240425182042987000_oebc_ops.h5,GDNBO_npp_d20240425_t1648453_e1650094_b64742_c20240425181850907000_oebc_ops.h5,SVI04_npp_d20240425_t1648453_e1650094_b64742_c20240425182053639000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.172187,VBD_bridges_c20160811.shp,40.781639;39.425930;35.481842;30.868746;34.458321;35.863869,118.238579;136.281754;152.918076;150.519058;134.738068;117.889832,npp_d20240425_t1644290_e1645532_b64742;npp_d20240425_t1645544_e1647186_b64742;npp_d20240425_t1647199_e1648440_b64742;npp_d20240425_t1648453_e1650094_b64742,126.121,14.7331,68.077,90.6304,62.6391,173.347
7,VBD_npp_d20240425_t1649460_x1192001E_y372717N_l0547_s0139_v23,2024-04-25 19:12:28,37.271652,119.200119,39.1152,2024-04-25 16:49:46,2024-04-26 00:49:46,547,139,0.241875,8,18913,0.807724,0.7775,0.832964,0.4,0.917002,0.75,0.0624435,0.0001,5.76305e-28,999999,-1.185265e-01,1,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240425_t1648453_e1650094_b64742_c20240425182042987000_oebc_ops.h5,GDNBO_npp_d20240425_t1648453_e1650094_b64742_c20240425181850907000_oebc_ops.h5,SVI04_npp_d20240425_t1648453_e1650094_b64742_c20240425182053639000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.55448,VBD_bridges_c20160811.shp,40.781639;39.425930;35.481842;30.868746;34.458321;35.863869,118.238579;136.281754;152.918076;150.519058;134.738068;117.889832,npp_d20240425_t1644290_e1645532_b64742;npp_d20240425_t1645544_e1647186_b64742;npp_d20240425_t1647199_e1648440_b64742;npp_d20240425_t1648453_e1650094_b64742,127.945,15.0794,68.0404,91.3719,60.7574,173.203
8,VBD_npp_d20240425_t1649336_x1194615E_y379603N_l0439_s0162_v23,2024-04-25 19:12:28,37.960270,119.461510,540.319,2024-04-25 16:49:33,2024-04-26 00:49:33,439,162,0.237607,4,100837,1.60793,0.7775,0.850271,0.4,0.980938,0.75,0.060709,0.0001,3.71096e-28,999999,9.235177e-01,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240425_t1648453_e1650094_b64742_c20240425182042987000_oebc_ops.h5,GDNBO_npp_d20240425_t1648453_e1650094_b64742_c20240425181850907000_oebc_ops.h5,SVI04_npp_d20240425_t1648453_e1650094_b64742_c20240425182053639000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.781639;39.425930;35.481842;30.868746;34.458321;35.863869,118.238579;136.281754;152.918076;150.519058;134.738068;117.889832,npp_d20240425_t1644290_e1645532_b64742;npp_d20240425_t1645544_e1647186_b64742;npp_d20240425_t1647199_e1648440_b64742;npp_d20240425_t1648453_e1650094_b64742,127.237,15.1922,67.6735,91.2143,61.4266,173.472
9,VBD_npp_d20240425_t1649300_x1194900E_y381243N_l0413_s0163_v23,2024-04-25 19:12:28,38.124290,119.489967,2346.84,2024-04-25 16:49:30,2024-04-26 00:49:30,413,163,0.345655,4,100837,1.35583,0.7775,0.728745,0.4,0.859339,0.75,0.0602785,0.0001,3.14336e-28,999999,5.057456e-01,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240425_t1648453_e1650094_b64742_c20240425182042987000_oebc_ops.h5,GDNBO_npp_d20240425_t1648453_e1650094_b64742_c20240425181850907000_oebc_ops.h5,SVI04_npp_d20240425_t1648453_e1650094_b64742_c20240425182053639000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.781639;39.425930;35.481842;30.868746;34.458321;35.863869,118.238579;136.281754;152.918076;150.519058;134.738068;117.889832,npp_d20240425_t1644290_e1645532_b64742;npp_d20240425_t1645544_e1647186_b64742;npp_d20240425_t1647199_e1648440_b64742;npp_d20240425_t1648453_e1650094_b64742,127.076,15.1759,67.6547,90.9928,61.5894,173.497
10,VBD_npp_d20240425_t1649300_x1195270E_y381445N_l0410_s0167_v23,2024-04-25 19:12:28,38.144489,119.526970,1589.97,2024-04-25 16:49:30,2024-04-26 00:49:30,410,167,0.470063,4,100837,1.34033,0.7775,0.718014,0.4,0.907579,0.75,0.0602385,0.0001,3.38453e-28,999999,9.449106e-01,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240425_t1648453_e1650094_b64742_c20240425182042987000_oebc_ops.h5,GDNBO_npp_d20240425_t1648453_e1650094_b64742_c20240425181850907000_oebc_ops.h5,SVI04_npp_d20240425_t1648453_e1650094_b64742_c20240425182053639000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.781639;39.425930;35.481842;30.868746;34.458321;35.863869,118.238579;136.281754;152.918076;150.519058;134.738068;117.889832,npp_d20240425_t1644290_e1645532_b64742;npp_d20240425_t1645544_e1647186_b64742;npp_d20240425_t1647199_e1648440_b64742;npp_d20240425_t1648453_e1650094_b64742,127.049,15.216,67.5853,91.1073,61.6063,173.537
11,VBD_npp_d20240425_t1649282_x1195517E_y382123N_l0399_s0169_v23,2024-04-25 19:12:28,38.212265,119.551712,2398.65,2024-04-25 16:49:28,2024-04-26 00:49:28,399,169,1.47372,4,100837,1.24114,0.7775,0.643065,0.4,0.951981,0.75,0.0600603,0.0001,3.66556e-28,999999,9.813098e-01,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240425_t1648453_e1650094_b64742_c20240425182042987000_oebc_ops.h5,GDNBO_npp_d20240425_t1648453_e1650094_b64742_c20240425181850907000_oebc_ops.h5,SVI04_npp_d20240425_t1648453_e1650094_b64742_c20240425182053639000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.781639;39.425930;35.481842;30.868746;34.458321;35.863869,118.238579;136.281754;152.918076;150.519058;134.738068;117.889832,npp_d20240425_t1644290_e1645532_b64742;npp_d20240425_t1645544_e1647186_b64742;npp_d20240425_t1647199_e1648440_b64742;npp_d20240425_t1648453_e1650094_b64742,126.98,15.2232,67.5553,90.9405,61.6725,173.56
