id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_j02_d20240422_t1909051_x0842964E_y110577N_l0563_s0409_v23,2024-04-23 04:43:17,11.057704,84.296402,9.12326,2024-04-22 19:09:05,2024-04-23 01:09:05,563,409,0.439263,1,2529,0.377287,0.243492,0.889701,0.4,0.800001,0.75,0.155667,0.0001,0.000508907,999999,-4.996379e-02,3,,,,SVDNB_j02_d20240422_t1908022_e1909250_b07512_c20240422194451349000_oeac_ops.h5,GDNBO_j02_d20240422_t1908022_e1909250_b07512_c20240423004513311200_oeac_ops.h5,SVI04_j02_d20240422_t1908022_e1909250_b07512_c20240423001701946691_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.990530;13.234218;10.778006;6.004655;8.298035;10.156684,82.204140;96.057472;109.584610;108.296684;94.930870;81.330490,j02_d20240422_t1908022_e1909250_b07512;j02_d20240422_t1909263_e1910510_b07512;j02_d20240422_t1910522_e1912169_b07512;j02_d20240422_t1912181_e1913410_b07512,153.56,27.0654,62.7066,97.2339,31.6619,-126.93
2,VBD_j02_d20240422_t1908024_x0968701E_y130446N_l0010_s2154_v23,2024-04-23 04:43:17,13.044603,96.870117,41.0272,2024-04-22 19:08:02,2024-04-23 02:08:02,10,2154,0.521277,4,100837,0.736842,0.29495,0.893678,0.4,0.811216,0.75,0.12837,0.0001,0.000322634,999999,7.955917e-02,3,Myanmar Exclusive Economic Zone,,,SVDNB_j02_d20240422_t1908022_e1909250_b07512_c20240422194451349000_oeac_ops.h5,GDNBO_j02_d20240422_t1908022_e1909250_b07512_c20240423004513311200_oeac_ops.h5,SVI04_j02_d20240422_t1908022_e1909250_b07512_c20240423001701946691_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.990530;13.234218;10.778006;6.004655;8.298035;10.156684,82.204140;96.057472;109.584610;108.296684;94.930870;81.330490,j02_d20240422_t1908022_e1909250_b07512;j02_d20240422_t1909263_e1910510_b07512;j02_d20240422_t1910522_e1912169_b07512;j02_d20240422_t1912181_e1913410_b07512,144.849,44.2215,6.91425,-81.8579,43.0577,-117.916
3,VBD_j02_d20240422_t1908132_x0979477E_y122292N_l0104_s2334_v23,2024-04-23 04:43:17,12.229177,97.947746,11.6757,2024-04-22 19:08:13,2024-04-23 01:38:13,104,2334,0.458611,8,18657,0.36692,0.351826,0.755556,0.4,0.750946,0.75,0.126805,0.0001,2.40582e-05,999999,-1.879229e-01,3,Myanmar Exclusive Economic Zone,,,SVDNB_j02_d20240422_t1908022_e1909250_b07512_c20240422194451349000_oeac_ops.h5,GDNBO_j02_d20240422_t1908022_e1909250_b07512_c20240423004513311200_oeac_ops.h5,SVI04_j02_d20240422_t1908022_e1909250_b07512_c20240423001701946691_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.959643,VBD_bridges_c20160811.shp,14.990530;13.234218;10.778006;6.004655;8.298035;10.156684,82.204140;96.057472;109.584610;108.296684;94.930870;81.330490,j02_d20240422_t1908022_e1909250_b07512;j02_d20240422_t1909263_e1910510_b07512;j02_d20240422_t1910522_e1912169_b07512;j02_d20240422_t1912181_e1913410_b07512,144.644,46.3771,17.0471,-81.4068,43.6671,-116.346
4,VBD_j02_d20240422_t1908060_x0980881E_y125942N_l0047_s2341_v23,2024-04-23 04:43:17,12.594204,98.088104,54.7593,2024-04-22 19:08:06,2024-04-23 01:38:06,47,2341,0.479026,1,2529,0.882555,0.314276,0.87887,0.4,0.893826,0.75,0.126075,0.0001,2.11198e-05,999999,-1.132831e-02,3,Myanmar Exclusive Economic Zone,,,SVDNB_j02_d20240422_t1908022_e1909250_b07512_c20240422194451349000_oeac_ops.h5,GDNBO_j02_d20240422_t1908022_e1909250_b07512_c20240423004513311200_oeac_ops.h5,SVI04_j02_d20240422_t1908022_e1909250_b07512_c20240423001701946691_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.990530;13.234218;10.778006;6.004655;8.298035;10.156684,82.204140;96.057472;109.584610;108.296684;94.930870;81.330490,j02_d20240422_t1908022_e1909250_b07512;j02_d20240422_t1909263_e1910510_b07512;j02_d20240422_t1910522_e1912169_b07512;j02_d20240422_t1912181_e1913410_b07512,144.313,46.136,17.4252,-80.0349,43.9299,-116.618
5,VBD_j02_d20240422_t1908060_x0980984E_y126132N_l0044_s2342_v23,2024-04-23 04:43:17,12.613169,98.098427,24.5537,2024-04-22 19:08:06,2024-04-23 01:38:06,44,2342,0.476394,1,2529,0.616357,0.318592,0.885087,0.4,0.834823,0.75,0.126025,0.0001,2.02649e-05,999999,-3.162836e-02,3,Myanmar Exclusive Economic Zone,,,SVDNB_j02_d20240422_t1908022_e1909250_b07512_c20240422194451349000_oeac_ops.h5,GDNBO_j02_d20240422_t1908022_e1909250_b07512_c20240423004513311200_oeac_ops.h5,SVI04_j02_d20240422_t1908022_e1909250_b07512_c20240423001701946691_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.990530;13.234218;10.778006;6.004655;8.298035;10.156684,82.204140;96.057472;109.584610;108.296684;94.930870;81.330490,j02_d20240422_t1908022_e1909250_b07512;j02_d20240422_t1909263_e1910510_b07512;j02_d20240422_t1910522_e1912169_b07512;j02_d20240422_t1912181_e1913410_b07512,144.293,46.1289,17.4796,-80.5968,43.9476,-116.629
6,VBD_j02_d20240422_t1908078_x0980838E_y125685N_l0051_s2342_v23,2024-04-23 04:43:17,12.568521,98.083809,24.4531,2024-04-22 19:08:07,2024-04-23 01:38:07,51,2342,0.477461,1,2529,0.583787,0.378624,0.846087,0.4,0.829193,0.75,0.126107,0.0001,1.91503e-05,999999,-3.139484e-01,3,Myanmar Exclusive Economic Zone,,,SVDNB_j02_d20240422_t1908022_e1909250_b07512_c20240422194451349000_oeac_ops.h5,GDNBO_j02_d20240422_t1908022_e1909250_b07512_c20240423004513311200_oeac_ops.h5,SVI04_j02_d20240422_t1908022_e1909250_b07512_c20240423001701946691_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.990530;13.234218;10.778006;6.004655;8.298035;10.156684,82.204140;96.057472;109.584610;108.296684;94.930870;81.330490,j02_d20240422_t1908022_e1909250_b07512;j02_d20240422_t1909263_e1910510_b07512;j02_d20240422_t1910522_e1912169_b07512;j02_d20240422_t1912181_e1913410_b07512,144.329,46.1654,17.4902,-82.2886,43.921,-116.592
7,VBD_j02_d20240422_t1908293_x0979203E_y112036N_l0255_s2364_v23,2024-04-23 04:43:17,11.203648,97.920273,15.6286,2024-04-22 19:08:29,2024-04-23 02:08:29,255,2364,0.477816,1,2529,0.585807,0.286909,0.936007,0.4,0.864108,0.75,0.127574,0.0001,1.72323e-05,999999,1.173736e-01,3,Myanmar Exclusive Economic Zone,,,SVDNB_j02_d20240422_t1908022_e1909250_b07512_c20240422194451349000_oeac_ops.h5,GDNBO_j02_d20240422_t1908022_e1909250_b07512_c20240423004513311200_oeac_ops.h5,SVI04_j02_d20240422_t1908022_e1909250_b07512_c20240423001701946691_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.990530;13.234218;10.778006;6.004655;8.298035;10.156684,82.204140;96.057472;109.584610;108.296684;94.930870;81.330490,j02_d20240422_t1908022_e1909250_b07512;j02_d20240422_t1909263_e1910510_b07512;j02_d20240422_t1910522_e1912169_b07512;j02_d20240422_t1912181_e1913410_b07512,145.316,47.4921,18.6851,-80.1331,43.2491,-115.327
8,VBD_j02_d20240422_t1908239_x0980544E_y115295N_l0204_s2372_v23,2024-04-23 04:43:17,11.529497,98.054405,21.0394,2024-04-22 19:08:23,2024-04-23 01:38:23,204,2372,0.487704,1,2529,0.658082,0.298128,0.940973,0.4,0.881322,0.75,0.126879,0.0001,1.3865e-05,999999,6.461098e-02,3,Myanmar Exclusive Economic Zone,,,SVDNB_j02_d20240422_t1908022_e1909250_b07512_c20240422194451349000_oeac_ops.h5,GDNBO_j02_d20240422_t1908022_e1909250_b07512_c20240423004513311200_oeac_ops.h5,SVI04_j02_d20240422_t1908022_e1909250_b07512_c20240423001701946691_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.990530;13.234218;10.778006;6.004655;8.298035;10.156684,82.204140;96.057472;109.584610;108.296684;94.930870;81.330490,j02_d20240422_t1908022_e1909250_b07512;j02_d20240422_t1909263_e1910510_b07512;j02_d20240422_t1910522_e1912169_b07512;j02_d20240422_t1912181_e1913410_b07512,145.014,47.2762,19.1226,-80.6248,43.4913,-115.572
9,VBD_j02_d20240422_t1908239_x0980509E_y115092N_l0207_s2372_v23,2024-04-23 04:43:17,11.509219,98.050941,14.2162,2024-04-22 19:08:23,2024-04-23 01:38:23,207,2372,0.488842,1,2529,0.52944,0.294166,0.934082,0.4,0.849333,0.75,0.126912,0.0001,1.41899e-05,999999,8.324616e-02,3,Myanmar Exclusive Economic Zone,,,SVDNB_j02_d20240422_t1908022_e1909250_b07512_c20240422194451349000_oeac_ops.h5,GDNBO_j02_d20240422_t1908022_e1909250_b07512_c20240423004513311200_oeac_ops.h5,SVI04_j02_d20240422_t1908022_e1909250_b07512_c20240423001701946691_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.990530;13.234218;10.778006;6.004655;8.298035;10.156684,82.204140;96.057472;109.584610;108.296684;94.930870;81.330490,j02_d20240422_t1908022_e1909250_b07512;j02_d20240422_t1909263_e1910510_b07512;j02_d20240422_t1910522_e1912169_b07512;j02_d20240422_t1912181_e1913410_b07512,145.031,47.2935,19.1228,-80.1097,43.4793,-115.554
10,VBD_j02_d20240422_t1908239_x0981582E_y115265N_l0202_s2387_v23,2024-04-23 04:43:17,11.526495,98.158157,9.55169,2024-04-22 19:08:23,2024-04-23 01:38:23,202,2387,0.480804,2,2209,0.322966,0.214935,0.814659,0.4,0.559714,0.75,0.126631,0.0001,1.03886e-05,999999,4.558597e-01,3,Myanmar Exclusive Economic Zone,,,SVDNB_j02_d20240422_t1908022_e1909250_b07512_c20240422194451349000_oeac_ops.h5,GDNBO_j02_d20240422_t1908022_e1909250_b07512_c20240423004513311200_oeac_ops.h5,SVI04_j02_d20240422_t1908022_e1909250_b07512_c20240423001701946691_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.990530;13.234218;10.778006;6.004655;8.298035;10.156684,82.204140;96.057472;109.584610;108.296684;94.930870;81.330490,j02_d20240422_t1908022_e1909250_b07512;j02_d20240422_t1909263_e1910510_b07512;j02_d20240422_t1910522_e1912169_b07512;j02_d20240422_t1912181_e1913410_b07512,144.942,47.3983,19.9175,-80.9383,43.5827,-115.501
