id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
3,VBD_npp_d20220107_t0024489_x0068777E_y428661N_l0537_s0277_v23,2022-02-15 06:47:29,42.866066,6.877693,7.65794,2022-01-07 00:24:48,2022-01-07 01:24:48,537,277,0.200761,1,2401,0.460262,0.0875,0.838225,0.4,0.963858,0.75,5.32289e-22,0.0001,1.17958e-29,999999,999999,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0023499_e0025140_b52829_c20220107020026522917_oebc_ops.h5,GDNBO_npp_d20220107_t0023499_e0025140_b52829_c20220107015847398042_oebc_ops.h5,SVI04_npp_d20220107_t0023499_e0025140_b52829_c20220107020030696311_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0023499_e0025140_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.295361;44.989902;40.575947;36.045040;40.043137;41.383308,4.388355;24.172560;41.955318;39.166500;22.418953;4.191079,npp_d20220107_t0022245_e0023486_b52829;npp_d20220107_t0023499_e0025140_b52829;npp_d20220107_t0025153_e0026394_b52829;npp_d20220107_t0026407_e0028048_b52829,157.386,28.8227,65.6923,90.7989,128.725,-66.6877
4,VBD_npp_d20220107_t0024453_x0072013E_y430345N_l0510_s0309_v23,2022-02-15 06:47:29,43.034534,7.201268,5.72459,2022-01-07 00:24:45,2022-01-07 01:24:45,510,309,0.207021,1,2401,0.374436,0.0875,0.812448,0.4,0.9346,0.75,4.62476e-22,0.0001,1.94793e-32,999999,999999,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0023499_e0025140_b52829_c20220107020026522917_oebc_ops.h5,GDNBO_npp_d20220107_t0023499_e0025140_b52829_c20220107015847398042_oebc_ops.h5,SVI04_npp_d20220107_t0023499_e0025140_b52829_c20220107020030696311_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0023499_e0025140_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.295361;44.989902;40.575947;36.045040;40.043137;41.383308,4.388355;24.172560;41.955318;39.166500;22.418953;4.191079,npp_d20220107_t0022245_e0023486_b52829;npp_d20220107_t0023499_e0025140_b52829;npp_d20220107_t0025153_e0026394_b52829;npp_d20220107_t0026407_e0028048_b52829,157.129,29.3091,65.1036,90.8018,128.864,-66.2856
5,VBD_npp_d20220107_t0024471_x0076864E_y429998N_l0515_s0361_v23,2022-02-15 06:47:29,42.999809,7.686363,9.26727,2022-01-07 00:24:47,2022-01-07 01:24:47,515,361,0.199765,1,2401,0.529026,0.0875,0.854937,0.4,0.96322,0.75,3.53627e-22,0.0001,1.17187e-34,999999,999999,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0023499_e0025140_b52829_c20220107020026522917_oebc_ops.h5,GDNBO_npp_d20220107_t0023499_e0025140_b52829_c20220107015847398042_oebc_ops.h5,SVI04_npp_d20220107_t0023499_e0025140_b52829_c20220107020030696311_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0023499_e0025140_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.295361;44.989902;40.575947;36.045040;40.043137;41.383308,4.388355;24.172560;41.955318;39.166500;22.418953;4.191079,npp_d20220107_t0022245_e0023486_b52829;npp_d20220107_t0023499_e0025140_b52829;npp_d20220107_t0025153_e0026394_b52829;npp_d20220107_t0026407_e0028048_b52829,156.98,30.4236,64.1261,91.5299,129.203,-65.8595
6,VBD_npp_d20220107_t0024435_x0078882E_y431406N_l0492_s0380_v23,2022-02-15 06:47:29,43.140610,7.888170,3.27781,2022-01-07 00:24:43,2022-01-07 01:24:43,492,380,0.198912,1,2401,0.204562,0.0875,0.614838,0.4,0.826876,0.75,3.28446e-22,0.0001,1.35772e-37,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0023499_e0025140_b52829_c20220107020026522917_oebc_ops.h5,GDNBO_npp_d20220107_t0023499_e0025140_b52829_c20220107015847398042_oebc_ops.h5,SVI04_npp_d20220107_t0023499_e0025140_b52829_c20220107020030696311_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0023499_e0025140_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.295361;44.989902;40.575947;36.045040;40.043137;41.383308,4.388355;24.172560;41.955318;39.166500;22.418953;4.191079,npp_d20220107_t0022245_e0023486_b52829;npp_d20220107_t0023499_e0025140_b52829;npp_d20220107_t0025153_e0026394_b52829;npp_d20220107_t0026407_e0028048_b52829,156.789,30.6594,63.7545,91.3048,129.27,-65.5848
7,VBD_npp_d20220107_t0024257_x0086209E_y441827N_l0329_s0446_v23,2022-02-15 06:47:29,44.182728,8.620937,2.44811,2022-01-07 00:24:25,2022-01-07 01:24:25,329,446,0.211146,1,2401,0.152242,0.0525,0.545096,0.4,0.814528,0.75,3.49976e-22,0.0001,2.50862e-49,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0023499_e0025140_b52829_c20220107020026522917_oebc_ops.h5,GDNBO_npp_d20220107_t0023499_e0025140_b52829_c20220107015847398042_oebc_ops.h5,SVI04_npp_d20220107_t0023499_e0025140_b52829_c20220107020030696311_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0023499_e0025140_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.295361;44.989902;40.575947;36.045040;40.043137;41.383308,4.388355;24.172560;41.955318;39.166500;22.418953;4.191079,npp_d20220107_t0022245_e0023486_b52829;npp_d20220107_t0023499_e0025140_b52829;npp_d20220107_t0025153_e0026394_b52829;npp_d20220107_t0026407_e0028048_b52829,155.65,30.8346,62.4632,91.6606,129.262,-64.2167
8,VBD_npp_d20220107_t0024542_x0084651E_y425755N_l0578_s0449_v23,2022-02-15 06:47:29,42.575455,8.465077,2.98722,2022-01-07 00:24:54,2022-01-07 01:24:54,578,449,0.210862,1,2401,0.174963,0.0525,0.545535,0.4,0.8557,0.75,1.9547e-22,0.0001,1.31965e-39,999999,999999,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0023499_e0025140_b52829_c20220107020026522917_oebc_ops.h5,GDNBO_npp_d20220107_t0023499_e0025140_b52829_c20220107015847398042_oebc_ops.h5,SVI04_npp_d20220107_t0023499_e0025140_b52829_c20220107020030696311_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0023499_e0025140_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.295361;44.989902;40.575947;36.045040;40.043137;41.383308,4.388355;24.172560;41.955318;39.166500;22.418953;4.191079,npp_d20220107_t0022245_e0023486_b52829;npp_d20220107_t0023499_e0025140_b52829;npp_d20220107_t0025153_e0026394_b52829;npp_d20220107_t0026407_e0028048_b52829,157.031,32.6875,62.4027,92.2078,129.91,-65.4249
9,VBD_npp_d20220107_t0024506_x0084967E_y427261N_l0554_s0450_v23,2022-02-15 06:47:29,42.726120,8.496654,2.73472,2022-01-07 00:24:50,2022-01-07 01:24:50,554,450,0.201615,1,2401,0.195336,0.0525,0.648632,0.4,0.848078,0.75,2.0389e-22,0.0001,1.922e-41,999999,999999,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0023499_e0025140_b52829_c20220107020026522917_oebc_ops.h5,GDNBO_npp_d20220107_t0023499_e0025140_b52829_c20220107015847398042_oebc_ops.h5,SVI04_npp_d20220107_t0023499_e0025140_b52829_c20220107020030696311_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0023499_e0025140_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.295361;44.989902;40.575947;36.045040;40.043137;41.383308,4.388355;24.172560;41.955318;39.166500;22.418953;4.191079,npp_d20220107_t0022245_e0023486_b52829;npp_d20220107_t0023499_e0025140_b52829;npp_d20220107_t0025153_e0026394_b52829;npp_d20220107_t0026407_e0028048_b52829,156.897,32.5323,62.3801,91.8858,129.86,-65.2977
10,VBD_npp_d20220107_t0024222_x0089037E_y443768N_l0298_s0473_v23,2022-02-15 06:47:29,44.376823,8.903669,2.33901,2022-01-07 00:24:22,2022-01-07 01:24:22,298,473,0.20069,2,2337,0.0565047,0.0525,0.727875,0.4,0.600234,0.75,3.3125e-22,0.0001,2.11943e-54,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0023499_e0025140_b52829_c20220107020026522917_oebc_ops.h5,GDNBO_npp_d20220107_t0023499_e0025140_b52829_c20220107015847398042_oebc_ops.h5,SVI04_npp_d20220107_t0023499_e0025140_b52829_c20220107020030696311_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0023499_e0025140_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.295361;44.989902;40.575947;36.045040;40.043137;41.383308,4.388355;24.172560;41.955318;39.166500;22.418953;4.191079,npp_d20220107_t0022245_e0023486_b52829;npp_d20220107_t0023499_e0025140_b52829;npp_d20220107_t0025153_e0026394_b52829;npp_d20220107_t0026407_e0028048_b52829,155.385,31.1632,61.9107,91.7706,129.349,-63.8233
11,VBD_npp_d20220107_t0024257_x0090469E_y441796N_l0328_s0490_v23,2022-02-15 06:47:29,44.179607,9.046926,1.97969,2022-01-07 00:24:25,2022-01-07 01:24:25,328,490,0.217192,2,2337,0.119138,0.0525,0.518728,0.4,0.744865,0.75,2.71193e-22,0.0001,3.38121e-55,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0023499_e0025140_b52829_c20220107020026522917_oebc_ops.h5,GDNBO_npp_d20220107_t0023499_e0025140_b52829_c20220107015847398042_oebc_ops.h5,SVI04_npp_d20220107_t0023499_e0025140_b52829_c20220107020030696311_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0023499_e0025140_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.295361;44.989902;40.575947;36.045040;40.043137;41.383308,4.388355;24.172560;41.955318;39.166500;22.418953;4.191079,npp_d20220107_t0022245_e0023486_b52829;npp_d20220107_t0023499_e0025140_b52829;npp_d20220107_t0025153_e0026394_b52829;npp_d20220107_t0026407_e0028048_b52829,155.494,31.71,61.5509,91.9939,129.535,-63.8149
12,VBD_npp_d20220107_t0024275_x0098520E_y440793N_l0340_s0575_v23,2022-02-15 06:47:29,44.079346,9.851981,10.9618,2022-01-07 00:24:27,2022-01-07 01:24:27,340,575,0.195853,1,2401,0.362771,0.0525,0.837961,0.4,0.756728,0.75,1.69051e-22,0.0001,1.16396e-69,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0023499_e0025140_b52829_c20220107020026522917_oebc_ops.h5,GDNBO_npp_d20220107_t0023499_e0025140_b52829_c20220107015847398042_oebc_ops.h5,SVI04_npp_d20220107_t0023499_e0025140_b52829_c20220107020030696311_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0023499_e0025140_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.295361;44.989902;40.575947;36.045040;40.043137;41.383308,4.388355;24.172560;41.955318;39.166500;22.418953;4.191079,npp_d20220107_t0022245_e0023486_b52829;npp_d20220107_t0023499_e0025140_b52829;npp_d20220107_t0025153_e0026394_b52829;npp_d20220107_t0026407_e0028048_b52829,155.264,33.4658,59.711,92.7338,130.095,-63.1105
13,VBD_npp_d20220107_t0024524_x0097690E_y425684N_l0572_s0587_v23,2022-02-15 06:47:29,42.568371,9.768974,3.01517,2022-01-07 00:24:52,2022-01-07 01:24:52,572,587,0.225372,2,2337,0.178901,0.0525,0.615661,0.4,0.737141,0.75,9.33203e-23,0.0001,8.91864e-60,999999,999999,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0023499_e0025140_b52829_c20220107020026522917_oebc_ops.h5,GDNBO_npp_d20220107_t0023499_e0025140_b52829_c20220107015847398042_oebc_ops.h5,SVI04_npp_d20220107_t0023499_e0025140_b52829_c20220107020030696311_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0023499_e0025140_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.295361;44.989902;40.575947;36.045040;40.043137;41.383308,4.388355;24.172560;41.955318;39.166500;22.418953;4.191079,npp_d20220107_t0022245_e0023486_b52829;npp_d20220107_t0023499_e0025140_b52829;npp_d20220107_t0025153_e0026394_b52829;npp_d20220107_t0026407_e0028048_b52829,156.502,35.4168,59.4396,92.6858,130.768,-64.2168
14,VBD_npp_d20220107_t0025066_x0098141E_y417668N_l0695_s0604_v23,2022-02-15 06:47:29,41.766846,9.814060,2.0862,2022-01-07 00:25:06,2022-01-07 01:25:06,695,604,0.10004,10,2305,0.0882765,0.0525,0.331389,0.4,0.628789,0.75,7.06458e-23,0.0001,1.86309e-55,999999,999999,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0023499_e0025140_b52829_c20220107020026522917_oebc_ops.h5,GDNBO_npp_d20220107_t0023499_e0025140_b52829_c20220107015847398042_oebc_ops.h5,SVI04_npp_d20220107_t0023499_e0025140_b52829_c20220107020030696311_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0023499_e0025140_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.295361;44.989902;40.575947;36.045040;40.043137;41.383308,4.388355;24.172560;41.955318;39.166500;22.418953;4.191079,npp_d20220107_t0022245_e0023486_b52829;npp_d20220107_t0023499_e0025140_b52829;npp_d20220107_t0025153_e0026394_b52829;npp_d20220107_t0026407_e0028048_b52829,157.104,36.7342,59.0545,93.0993,131.177,-64.7316
15,VBD_npp_d20220107_t0024542_x0099287E_y424434N_l0590_s0606_v23,2022-02-15 06:47:29,42.443382,9.928735,1.58677,2022-01-07 00:24:54,2022-01-07 01:24:54,590,606,0.231632,2,2337,0.0964169,0.0525,0.441057,0.4,0.712135,0.75,8.16457e-23,0.0001,6.19435e-63,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0023499_e0025140_b52829_c20220107020026522917_oebc_ops.h5,GDNBO_npp_d20220107_t0023499_e0025140_b52829_c20220107015847398042_oebc_ops.h5,SVI04_npp_d20220107_t0023499_e0025140_b52829_c20220107020030696311_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0023499_e0025140_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.295361;44.989902;40.575947;36.045040;40.043137;41.383308,4.388355;24.172560;41.955318;39.166500;22.418953;4.191079,npp_d20220107_t0022245_e0023486_b52829;npp_d20220107_t0023499_e0025140_b52829;npp_d20220107_t0025153_e0026394_b52829;npp_d20220107_t0026407_e0028048_b52829,156.531,35.928,59.0136,92.7294,130.932,-64.1535
16,VBD_npp_d20220107_t0024471_x0100152E_y428643N_l0525_s0609_v23,2022-02-15 06:47:29,42.864330,10.015213,5.24192,2022-01-07 00:24:47,2022-01-07 01:24:47,525,609,0.221176,1,2401,0.361614,0.0525,0.809816,0.4,0.892948,0.75,9.11769e-23,0.0001,2.14352e-67,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0023499_e0025140_b52829_c20220107020026522917_oebc_ops.h5,GDNBO_npp_d20220107_t0023499_e0025140_b52829_c20220107015847398042_oebc_ops.h5,SVI04_npp_d20220107_t0023499_e0025140_b52829_c20220107020030696311_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0023499_e0025140_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.295361;44.989902;40.575947;36.045040;40.043137;41.383308,4.388355;24.172560;41.955318;39.166500;22.418953;4.191079,npp_d20220107_t0022245_e0023486_b52829;npp_d20220107_t0023499_e0025140_b52829;npp_d20220107_t0025153_e0026394_b52829;npp_d20220107_t0026407_e0028048_b52829,156.165,35.4831,58.9441,92.7373,130.787,-63.7802
17,VBD_npp_d20220107_t0024364_x0102424E_y435591N_l0418_s0623_v23,2022-02-15 06:47:29,43.559063,10.242384,14.5056,2022-01-07 00:24:36,2022-01-07 01:24:36,418,623,0.0492521,10,2305,0.0552093,0.0525,0.269879,0.4,0.213561,0.75,1.05192e-22,0.0001,5.82032e-76,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0023499_e0025140_b52829_c20220107020026522917_oebc_ops.h5,GDNBO_npp_d20220107_t0023499_e0025140_b52829_c20220107015847398042_oebc_ops.h5,SVI04_npp_d20220107_t0023499_e0025140_b52829_c20220107020030696311_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0023499_e0025140_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.295361;44.989902;40.575947;36.045040;40.043137;41.383308,4.388355;24.172560;41.955318;39.166500;22.418953;4.191079,npp_d20220107_t0022245_e0023486_b52829;npp_d20220107_t0023499_e0025140_b52829;npp_d20220107_t0025153_e0026394_b52829;npp_d20220107_t0026407_e0028048_b52829,155.521,34.9575,58.6142,93.2119,130.599,-63.0837
18,VBD_npp_d20220107_t0024346_x0102681E_y435781N_l0414_s0625_v23,2022-02-15 06:47:29,43.578053,10.268064,15.7404,2022-01-07 00:24:34,2022-01-07 01:24:34,414,625,0.0580724,10,2305,0.054864,0.0525,0.258703,0.4,0.21423,0.75,1.05015e-22,0.0001,8.7204e-80,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0023499_e0025140_b52829_c20220107020026522917_oebc_ops.h5,GDNBO_npp_d20220107_t0023499_e0025140_b52829_c20220107015847398042_oebc_ops.h5,SVI04_npp_d20220107_t0023499_e0025140_b52829_c20220107020030696311_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0023499_e0025140_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.295361;44.989902;40.575947;36.045040;40.043137;41.383308,4.388355;24.172560;41.955318;39.166500;22.418953;4.191079,npp_d20220107_t0022245_e0023486_b52829;npp_d20220107_t0023499_e0025140_b52829;npp_d20220107_t0025153_e0026394_b52829;npp_d20220107_t0026407_e0028048_b52829,155.498,34.97,58.5722,92.7082,130.602,-63.0518
19,VBD_npp_d20220107_t0024382_x0103747E_y434002N_l0441_s0639_v23,2022-02-15 06:47:29,43.400242,10.374691,4.1368,2022-01-07 00:24:38,2022-01-07 01:24:38,441,639,0.0639051,2,2337,0.0445284,0.04375,0.741061,0.4,0.233571,0.75,9.3228e-23,0.0001,1.21016e-80,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0023499_e0025140_b52829_c20220107020026522917_oebc_ops.h5,GDNBO_npp_d20220107_t0023499_e0025140_b52829_c20220107015847398042_oebc_ops.h5,SVI04_npp_d20220107_t0023499_e0025140_b52829_c20220107020030696311_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0023499_e0025140_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.295361;44.989902;40.575947;36.045040;40.043137;41.383308,4.388355;24.172560;41.955318;39.166500;22.418953;4.191079,npp_d20220107_t0022245_e0023486_b52829;npp_d20220107_t0023499_e0025140_b52829;npp_d20220107_t0025153_e0026394_b52829;npp_d20220107_t0026407_e0028048_b52829,155.592,35.4373,58.2432,93.0337,130.759,-63.0678
20,VBD_npp_d20220107_t0025066_x0105838E_y417189N_l0697_s0687_v23,2022-02-15 06:47:29,41.718872,10.583798,4.50205,2022-01-07 00:25:06,2022-01-07 01:25:06,697,687,0.220464,1,2401,0.332714,0.04375,0.801738,0.4,0.951297,0.75,4.5855e-23,0.0001,1.51364e-75,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0023499_e0025140_b52829_c20220107020026522917_oebc_ops.h5,GDNBO_npp_d20220107_t0023499_e0025140_b52829_c20220107015847398042_oebc_ops.h5,SVI04_npp_d20220107_t0023499_e0025140_b52829_c20220107020030696311_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0023499_e0025140_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.295361;44.989902;40.575947;36.045040;40.043137;41.383308,4.388355;24.172560;41.955318;39.166500;22.418953;4.191079,npp_d20220107_t0022245_e0023486_b52829;npp_d20220107_t0023499_e0025140_b52829;npp_d20220107_t0025153_e0026394_b52829;npp_d20220107_t0026407_e0028048_b52829,156.792,38.3855,57.078,93.5266,131.71,-64.0426
21,VBD_npp_d20220107_t0024577_x0111071E_y422517N_l0612_s0734_v23,2022-02-15 06:47:29,42.251743,11.107090,1.31146,2022-01-07 00:24:57,2022-01-07 01:24:57,612,734,0.224377,10,2305,0.0532276,0.04375,0.232429,0.4,0.699272,0.75,4.11495e-23,0.0001,1.16134e-100,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0023499_e0025140_b52829_c20220107020026522917_oebc_ops.h5,GDNBO_npp_d20220107_t0023499_e0025140_b52829_c20220107015847398042_oebc_ops.h5,SVI04_npp_d20220107_t0023499_e0025140_b52829_c20220107020030696311_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0023499_e0025140_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.295361;44.989902;40.575947;36.045040;40.043137;41.383308,4.388355;24.172560;41.955318;39.166500;22.418953;4.191079,npp_d20220107_t0022245_e0023486_b52829;npp_d20220107_t0023499_e0025140_b52829;npp_d20220107_t0025153_e0026394_b52829;npp_d20220107_t0026407_e0028048_b52829,156.15,38.5981,55.8946,93.9917,131.797,-63.1617
22,VBD_npp_d20220107_t0024560_x0115510E_y423393N_l0595_s0781_v23,2022-02-15 06:47:29,42.339336,11.550984,1.68767,2022-01-07 00:24:56,2022-01-07 01:24:56,595,781,0.165765,2,2337,0.0454761,0.04375,0.785567,0.4,0.440444,0.75,3.29151e-23,0.0001,2.48144e-131,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0023499_e0025140_b52829_c20220107020026522917_oebc_ops.h5,GDNBO_npp_d20220107_t0023499_e0025140_b52829_c20220107015847398042_oebc_ops.h5,SVI04_npp_d20220107_t0023499_e0025140_b52829_c20220107020030696311_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0023499_e0025140_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.295361;44.989902;40.575947;36.045040;40.043137;41.383308,4.388355;24.172560;41.955318;39.166500;22.418953;4.191079,npp_d20220107_t0022245_e0023486_b52829;npp_d20220107_t0023499_e0025140_b52829;npp_d20220107_t0025153_e0026394_b52829;npp_d20220107_t0026407_e0028048_b52829,155.879,39.333,54.705,94.315,132.042,-62.6705
