id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220123_t0024027_x0086658E_y441484N_l0762_s0443_v23,2022-02-16 18:19:00,44.148415,8.665825,17.6194,2022-01-23 00:24:02,2022-01-23 01:24:02,762,443,0.21328,1,2529,0.722435,0.0921392,0.871619,0.4,0.94937,0.75,0.026975,0.0001,3.13114e-32,999999,4.517018e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0022388_e0024030_b53056_c20220123015702004320_oecc_ops.h5,GDNBO_npp_d20220123_t0022388_e0024030_b53056_c20220123015523041110_oecc_ops.h5,SVI04_npp_d20220123_t0022388_e0024030_b53056_c20220123015705172777_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0022388_e0024030_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.022011;47.735420;43.040791;38.582275;42.802094;44.118092,4.465977;25.343002;43.822742;40.732731;23.453783;4.399726,npp_d20220123_t0021134_e0022376_b53056;npp_d20220123_t0022388_e0024030_b53056;npp_d20220123_t0024042_e0025284_b53056;npp_d20220123_t0025296_e0026538_b53056,153.467,25.4632,62.5279,91.6113,58.1021,121.596
2,VBD_npp_d20220123_t0023396_x0124076E_y453691N_l0554_s0809_v23,2022-02-16 18:19:00,45.369095,12.407588,4.59703,2022-01-23 00:23:39,2022-01-23 01:23:39,554,809,0.167116,2,2465,0.210329,0.122673,0.725259,0.4,0.612014,0.75,0.0287905,0.0001,3.63793e-22,999999,3.530581e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0022388_e0024030_b53056_c20220123015702004320_oecc_ops.h5,GDNBO_npp_d20220123_t0022388_e0024030_b53056_c20220123015523041110_oecc_ops.h5,SVI04_npp_d20220123_t0022388_e0024030_b53056_c20220123015705172777_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0022388_e0024030_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.022011;47.735420;43.040791;38.582275;42.802094;44.118092,4.465977;25.343002;43.822742;40.732731;23.453783;4.399726,npp_d20220123_t0021134_e0022376_b53056;npp_d20220123_t0022388_e0024030_b53056;npp_d20220123_t0024042_e0025284_b53056;npp_d20220123_t0025296_e0026538_b53056,151.163,31.2684,53.9581,93.9232,56.6084,125.785
3,VBD_npp_d20220123_t0023396_x0124031E_y453278N_l0560_s0809_v23,2022-02-16 18:19:00,45.327782,12.403117,3.58518,2022-01-23 00:23:39,2022-01-23 01:23:39,560,809,0.166547,2,2209,0.168152,0.162636,0.742415,0.4,0.655298,0.75,0.0288099,0.0001,4.01066e-22,999999,-9.722303e-03,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0022388_e0024030_b53056_c20220123015702004320_oecc_ops.h5,GDNBO_npp_d20220123_t0022388_e0024030_b53056_c20220123015523041110_oecc_ops.h5,SVI04_npp_d20220123_t0022388_e0024030_b53056_c20220123015705172777_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0022388_e0024030_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.022011;47.735420;43.040791;38.582275;42.802094;44.118092,4.465977;25.343002;43.822742;40.732731;23.453783;4.399726,npp_d20220123_t0021134_e0022376_b53056;npp_d20220123_t0022388_e0024030_b53056;npp_d20220123_t0024042_e0025284_b53056;npp_d20220123_t0025296_e0026538_b53056,151.199,31.2994,53.9597,93.6365,56.5866,125.757
4,VBD_npp_d20220123_t0023396_x0124264E_y453612N_l0555_s0811_v23,2022-02-16 18:19:00,45.361240,12.426426,4.96031,2022-01-23 00:23:39,2022-01-23 01:23:39,555,811,0.167543,2,2465,0.233638,0.120217,0.720451,0.4,0.683145,0.75,0.0288055,0.0001,4.15525e-22,999999,3.753526e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0022388_e0024030_b53056_c20220123015702004320_oecc_ops.h5,GDNBO_npp_d20220123_t0022388_e0024030_b53056_c20220123015523041110_oecc_ops.h5,SVI04_npp_d20220123_t0022388_e0024030_b53056_c20220123015705172777_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0022388_e0024030_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.022011;47.735420;43.040791;38.582275;42.802094;44.118092,4.465977;25.343002;43.822742;40.732731;23.453783;4.399726,npp_d20220123_t0021134_e0022376_b53056;npp_d20220123_t0022388_e0024030_b53056;npp_d20220123_t0024042_e0025284_b53056;npp_d20220123_t0025296_e0026538_b53056,151.162,31.3098,53.9042,93.8892,56.5929,125.799
5,VBD_npp_d20220123_t0023396_x0124227E_y453269N_l0560_s0811_v23,2022-02-16 18:19:00,45.326851,12.422703,5.80511,2022-01-23 00:23:39,2022-01-23 01:23:39,560,811,0.163488,2,2209,0.204964,0.164284,0.686107,0.4,0.670814,0.75,0.0288217,0.0001,4.50583e-22,999999,-2.468784e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0022388_e0024030_b53056_c20220123015702004320_oecc_ops.h5,GDNBO_npp_d20220123_t0022388_e0024030_b53056_c20220123015523041110_oecc_ops.h5,SVI04_npp_d20220123_t0022388_e0024030_b53056_c20220123015705172777_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0022388_e0024030_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.022011;47.735420;43.040791;38.582275;42.802094;44.118092,4.465977;25.343002;43.822742;40.732731;23.453783;4.399726,npp_d20220123_t0021134_e0022376_b53056;npp_d20220123_t0022388_e0024030_b53056;npp_d20220123_t0024042_e0025284_b53056;npp_d20220123_t0025296_e0026538_b53056,151.193,31.3356,53.9056,93.6501,56.5747,125.776
6,VBD_npp_d20220123_t0023396_x0124377E_y453745N_l0553_s0812_v23,2022-02-16 18:19:00,45.374508,12.437703,4.2361,2022-01-23 00:23:39,2022-01-23 01:23:39,553,812,0.165124,2,2209,0.200788,0.12389,0.69742,0.4,0.696769,0.75,0.028805,0.0001,4.26263e-22,999999,3.420093e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0022388_e0024030_b53056_c20220123015702004320_oecc_ops.h5,GDNBO_npp_d20220123_t0022388_e0024030_b53056_c20220123015523041110_oecc_ops.h5,SVI04_npp_d20220123_t0022388_e0024030_b53056_c20220123015705172777_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0022388_e0024030_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.022011;47.735420;43.040791;38.582275;42.802094;44.118092,4.465977;25.343002;43.822742;40.732731;23.453783;4.399726,npp_d20220123_t0021134_e0022376_b53056;npp_d20220123_t0022388_e0024030_b53056;npp_d20220123_t0024042_e0025284_b53056;npp_d20220123_t0025296_e0026538_b53056,151.147,31.3176,53.8767,93.9918,56.5942,125.817
7,VBD_npp_d20220123_t0023396_x0124648E_y453524N_l0556_s0815_v23,2022-02-16 18:19:00,45.352440,12.464755,5.76798,2022-01-23 00:23:39,2022-01-23 01:23:39,556,815,0.16235,1,2529,0.303715,0.166761,0.665675,0.4,0.786911,0.75,0.0288323,0.0001,5.32586e-22,999999,-4.716926e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0022388_e0024030_b53056_c20220123015702004320_oecc_ops.h5,GDNBO_npp_d20220123_t0022388_e0024030_b53056_c20220123015523041110_oecc_ops.h5,SVI04_npp_d20220123_t0022388_e0024030_b53056_c20220123015705172777_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0022388_e0024030_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.022011;47.735420;43.040791;38.582275;42.802094;44.118092,4.465977;25.343002;43.822742;40.732731;23.453783;4.399726,npp_d20220123_t0021134_e0022376_b53056;npp_d20220123_t0022388_e0024030_b53056;npp_d20220123_t0024042_e0025284_b53056;npp_d20220123_t0025296_e0026538_b53056,151.156,31.3872,53.7961,93.8689,56.5657,125.832
8,VBD_npp_d20220123_t0023538_x0124086E_y445027N_l0686_s0824_v23,2022-02-16 18:19:00,44.502655,12.408584,5.10656,2022-01-23 00:23:53,2022-01-23 01:23:53,686,824,0.155735,1,2529,0.28724,0.152536,0.772434,0.4,0.819319,0.75,0.0292569,0.0001,1.70493e-21,999999,8.196235e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0022388_e0024030_b53056_c20220123015702004320_oecc_ops.h5,GDNBO_npp_d20220123_t0022388_e0024030_b53056_c20220123015523041110_oecc_ops.h5,SVI04_npp_d20220123_t0022388_e0024030_b53056_c20220123015705172777_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0022388_e0024030_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.022011;47.735420;43.040791;38.582275;42.802094;44.118092,4.465977;25.343002;43.822742;40.732731;23.453783;4.399726,npp_d20220123_t0021134_e0022376_b53056;npp_d20220123_t0022388_e0024030_b53056;npp_d20220123_t0024042_e0025284_b53056;npp_d20220123_t0025296_e0026538_b53056,151.877,32.2183,53.5522,93.8986,56.0664,125.36
9,VBD_npp_d20220123_t0023538_x0124291E_y445153N_l0684_s0826_v23,2022-02-16 18:19:00,44.515335,12.429097,11.5576,2022-01-23 00:23:53,2022-01-23 01:23:53,684,826,0.162137,1,2529,0.506546,0.162371,0.772434,0.4,0.851366,0.75,0.0292687,0.0001,1.8485e-21,999999,-7.319564e-03,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0022388_e0024030_b53056_c20220123015702004320_oecc_ops.h5,GDNBO_npp_d20220123_t0022388_e0024030_b53056_c20220123015523041110_oecc_ops.h5,SVI04_npp_d20220123_t0022388_e0024030_b53056_c20220123015705172777_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0022388_e0024030_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.022011;47.735420;43.040791;38.582275;42.802094;44.118092,4.465977;25.343002;43.822742;40.732731;23.453783;4.399726,npp_d20220123_t0021134_e0022376_b53056;npp_d20220123_t0022388_e0024030_b53056;npp_d20220123_t0024042_e0025284_b53056;npp_d20220123_t0025296_e0026538_b53056,151.858,32.2432,53.4976,94.0079,56.0618,125.387
10,VBD_npp_d20220123_t0023449_x0125911E_y450934N_l0595_s0833_v23,2022-02-16 18:19:00,45.093361,12.591105,67.2015,2022-01-23 00:23:44,2022-01-23 01:23:44,595,833,0.172238,11,18913,0.866306,0.151548,0.778388,0.4,0.885938,0.75,0.0290633,0.0001,1.61224e-21,999999,9.093038e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0022388_e0024030_b53056_c20220123015702004320_oecc_ops.h5,GDNBO_npp_d20220123_t0022388_e0024030_b53056_c20220123015523041110_oecc_ops.h5,SVI04_npp_d20220123_t0022388_e0024030_b53056_c20220123015705172777_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0022388_e0024030_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.339845,VBD_bridges_c20160811.shp,49.022011;47.735420;43.040791;38.582275;42.802094;44.118092,4.465977;25.343002;43.822742;40.732731;23.453783;4.399726,npp_d20220123_t0021134_e0022376_b53056;npp_d20220123_t0022388_e0024030_b53056;npp_d20220123_t0024042_e0025284_b53056;npp_d20220123_t0025296_e0026538_b53056,151.321,31.9026,53.3101,94.4502,56.3276,125.836
11,VBD_npp_d20220123_t0023538_x0124960E_y445187N_l0683_s0833_v23,2022-02-16 18:19:00,44.518681,12.495957,14.1331,2022-01-23 00:23:53,2022-01-23 01:23:53,683,833,0.167045,1,2529,0.524599,0.179024,0.829093,0.4,0.829354,0.75,0.0293102,0.0001,2.68089e-21,999999,-1.584974e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0022388_e0024030_b53056_c20220123015702004320_oecc_ops.h5,GDNBO_npp_d20220123_t0022388_e0024030_b53056_c20220123015523041110_oecc_ops.h5,SVI04_npp_d20220123_t0022388_e0024030_b53056_c20220123015705172777_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0022388_e0024030_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.022011;47.735420;43.040791;38.582275;42.802094;44.118092,4.465977;25.343002;43.822742;40.732731;23.453783;4.399726,npp_d20220123_t0021134_e0022376_b53056;npp_d20220123_t0022388_e0024030_b53056;npp_d20220123_t0024042_e0025284_b53056;npp_d20220123_t0025296_e0026538_b53056,151.83,32.362,53.3089,94.1018,56.0245,125.455
12,VBD_npp_d20220123_t0023538_x0125163E_y445313N_l0681_s0835_v23,2022-02-16 18:19:00,44.531281,12.516281,3.90305,2022-01-23 00:23:53,2022-01-23 01:23:53,681,835,0.176932,2,2209,0.20332,0.20199,0.788614,0.4,0.704775,0.75,0.029322,0.0001,2.90161e-21,999999,-3.669746e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0022388_e0024030_b53056_c20220123015702004320_oecc_ops.h5,GDNBO_npp_d20220123_t0022388_e0024030_b53056_c20220123015523041110_oecc_ops.h5,SVI04_npp_d20220123_t0022388_e0024030_b53056_c20220123015705172777_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0022388_e0024030_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.022011;47.735420;43.040791;38.582275;42.802094;44.118092,4.465977;25.343002;43.822742;40.732731;23.453783;4.399726,npp_d20220123_t0021134_e0022376_b53056;npp_d20220123_t0022388_e0024030_b53056;npp_d20220123_t0024042_e0025284_b53056;npp_d20220123_t0025296_e0026538_b53056,151.812,32.3865,53.2547,94.2114,56.02,125.482
13,VBD_npp_d20220123_t0023538_x0125125E_y444973N_l0686_s0835_v23,2022-02-16 18:19:00,44.497288,12.512483,8.73777,2022-01-23 00:23:53,2022-01-23 01:23:53,686,835,0.16548,1,2529,0.414612,0.194797,0.800467,0.4,0.84898,0.75,0.029322,0.0001,3.13189e-21,999999,-3.016840e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0022388_e0024030_b53056_c20220123015702004320_oecc_ops.h5,GDNBO_npp_d20220123_t0022388_e0024030_b53056_c20220123015523041110_oecc_ops.h5,SVI04_npp_d20220123_t0022388_e0024030_b53056_c20220123015705172777_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0022388_e0024030_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.022011;47.735420;43.040791;38.582275;42.802094;44.118092,4.465977;25.343002;43.822742;40.732731;23.453783;4.399726,npp_d20220123_t0021134_e0022376_b53056;npp_d20220123_t0022388_e0024030_b53056;npp_d20220123_t0024042_e0025284_b53056;npp_d20220123_t0025296_e0026538_b53056,151.842,32.4136,53.2558,93.9701,56.0023,125.459
14,VBD_npp_d20220123_t0023556_x0126649E_y444051N_l0699_s0853_v23,2022-02-16 18:19:00,44.405087,12.664896,3.36228,2022-01-23 00:23:55,2022-01-23 01:23:55,699,853,0.18746,1,2273,0.198095,0.139843,0.619586,0.4,0.789651,0.75,0.0294285,0.0001,8.52065e-21,999999,1.971878e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0022388_e0024030_b53056_c20220123015702004320_oecc_ops.h5,GDNBO_npp_d20220123_t0022388_e0024030_b53056_c20220123015523041110_oecc_ops.h5,SVI04_npp_d20220123_t0022388_e0024030_b53056_c20220123015705172777_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0022388_e0024030_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.022011;47.735420;43.040791;38.582275;42.802094;44.118092,4.465977;25.343002;43.822742;40.732731;23.453783;4.399726,npp_d20220123_t0021134_e0022376_b53056;npp_d20220123_t0022388_e0024030_b53056;npp_d20220123_t0024042_e0025284_b53056;npp_d20220123_t0025296_e0026538_b53056,151.858,32.798,52.769,94.2425,55.8547,125.565
15,VBD_npp_d20220123_t0023414_x0128474E_y452273N_l0572_s0857_v23,2022-02-16 18:19:00,45.227329,12.847446,8.00066,2022-01-23 00:23:41,2022-01-23 01:23:41,572,857,0.184828,1,2529,0.439301,0.158759,0.82432,0.4,0.888247,0.75,0.0291318,0.0001,5.95946e-21,999999,2.546795e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0022388_e0024030_b53056_c20220123015702004320_oecc_ops.h5,GDNBO_npp_d20220123_t0022388_e0024030_b53056_c20220123015523041110_oecc_ops.h5,SVI04_npp_d20220123_t0022388_e0024030_b53056_c20220123015705172777_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0022388_e0024030_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.022011;47.735420;43.040791;38.582275;42.802094;44.118092,4.465977;25.343002;43.822742;40.732731;23.453783;4.399726,npp_d20220123_t0021134_e0022376_b53056;npp_d20220123_t0022388_e0024030_b53056;npp_d20220123_t0024042_e0025284_b53056;npp_d20220123_t0025296_e0026538_b53056,151.118,32.2072,52.6629,94.154,56.2675,126.15
16,VBD_npp_d20220123_t0023343_x0136644E_y455866N_l0510_s0934_v23,2022-02-16 18:19:00,45.586552,13.664394,3.36861,2022-01-23 00:23:34,2022-01-23 01:23:34,510,934,0.17807,2,2209,0.195405,0.180303,0.737551,0.4,0.554324,0.75,0.029376,0.0001,2.89842e-19,999999,-1.701072e-01,3,Slovenian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0022388_e0024030_b53056_c20220123015702004320_oecc_ops.h5,GDNBO_npp_d20220123_t0022388_e0024030_b53056_c20220123015523041110_oecc_ops.h5,SVI04_npp_d20220123_t0022388_e0024030_b53056_c20220123015705172777_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0022388_e0024030_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.022011;47.735420;43.040791;38.582275;42.802094;44.118092,4.465977;25.343002;43.822742;40.732731;23.453783;4.399726,npp_d20220123_t0021134_e0022376_b53056;npp_d20220123_t0022388_e0024030_b53056;npp_d20220123_t0024042_e0025284_b53056;npp_d20220123_t0025296_e0026538_b53056,150.517,33.2528,50.4595,94.5337,56.0354,127.139
17,VBD_npp_d20220123_t0023343_x0136787E_y456207N_l0505_s0935_v23,2022-02-16 18:19:00,45.620659,13.678734,5.98453,2022-01-23 00:23:34,2022-01-23 01:23:34,505,935,0.175438,1,2529,0.318638,0.172822,0.775166,0.4,0.799587,0.75,0.0293655,0.0001,2.83203e-19,999999,-1.021935e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0022388_e0024030_b53056_c20220123015702004320_oecc_ops.h5,GDNBO_npp_d20220123_t0022388_e0024030_b53056_c20220123015523041110_oecc_ops.h5,SVI04_npp_d20220123_t0022388_e0024030_b53056_c20220123015705172777_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0022388_e0024030_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.022011;47.735420;43.040791;38.582275;42.802094;44.118092,4.465977;25.343002;43.822742;40.732731;23.453783;4.399726,npp_d20220123_t0021134_e0022376_b53056;npp_d20220123_t0022388_e0024030_b53056;npp_d20220123_t0024042_e0025284_b53056;npp_d20220123_t0025296_e0026538_b53056,150.482,33.2448,50.428,94.8099,56.0481,127.172
18,VBD_npp_d20220123_t0023343_x0136734E_y455790N_l0511_s0935_v23,2022-02-16 18:19:00,45.579033,13.673379,4.12039,2022-01-23 00:23:34,2022-01-23 01:23:34,511,935,0.174514,2,2209,0.191824,0.170861,0.752736,0.4,0.597172,0.75,0.029385,0.0001,3.10396e-19,999999,-8.439425e-02,3,Slovenian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0022388_e0024030_b53056_c20220123015702004320_oecc_ops.h5,GDNBO_npp_d20220123_t0022388_e0024030_b53056_c20220123015523041110_oecc_ops.h5,SVI04_npp_d20220123_t0022388_e0024030_b53056_c20220123015705172777_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0022388_e0024030_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.022011;47.735420;43.040791;38.582275;42.802094;44.118092,4.465977;25.343002;43.822742;40.732731;23.453783;4.399726,npp_d20220123_t0021134_e0022376_b53056;npp_d20220123_t0022388_e0024030_b53056;npp_d20220123_t0024042_e0025284_b53056;npp_d20220123_t0025296_e0026538_b53056,150.519,33.2758,50.4296,94.4867,56.0257,127.144
19,VBD_npp_d20220123_t0023343_x0136904E_y456339N_l0503_s0936_v23,2022-02-16 18:19:00,45.633938,13.690381,4.27883,2022-01-23 00:23:34,2022-01-23 01:23:34,503,936,0.174941,11,18849,0.220197,0.16416,0.775166,0.4,0.713059,0.75,0.0293646,0.0001,2.89635e-19,999999,-2.356224e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0022388_e0024030_b53056_c20220123015702004320_oecc_ops.h5,GDNBO_npp_d20220123_t0022388_e0024030_b53056_c20220123015523041110_oecc_ops.h5,SVI04_npp_d20220123_t0022388_e0024030_b53056_c20220123015705172777_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0022388_e0024030_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.551967,VBD_bridges_c20160811.shp,49.022011;47.735420;43.040791;38.582275;42.802094;44.118092,4.465977;25.343002;43.822742;40.732731;23.453783;4.399726,npp_d20220123_t0021134_e0022376_b53056;npp_d20220123_t0022388_e0024030_b53056;npp_d20220123_t0024042_e0025284_b53056;npp_d20220123_t0025296_e0026538_b53056,150.467,33.2523,50.3975,94.9247,56.0496,127.191
