id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
3,VBD_npp_d20220101_t0037241_x0087210E_y435802N_l0563_s0798_v23,2022-02-14 20:40:08,43.580212,8.721034,2.02008,2022-01-01 00:37:24,2022-01-01 01:37:24,563,798,0.141011,10,2305,0.102707,0.04375,0.358686,0.4,0.531178,0.75,5.52265e-27,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0036215_e0037457_b52744_c20220101021316131433_oeac_ops.h5,GDNBO_npp_d20220101_t0036215_e0037457_b52744_c20220101021139416737_oeac_ops.h5,SVI04_npp_d20220101_t0036215_e0037457_b52744_c20220101021319679113_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0036215_e0037457_b52744_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.317905;46.018826;41.486629;37.009048;41.076931;42.407162,1.190190;21.369894;39.447563;36.479820;19.568508;1.090153,npp_d20220101_t0036215_e0037457_b52744;npp_d20220101_t0037469_e0039111_b52744;npp_d20220101_t0039123_e0040365_b52744;npp_d20220101_t0040377_e0042019_b52744,155.004,40.208,54.247,94.3313,139.655,76.1686
4,VBD_npp_d20220101_t0037365_x0089071E_y428472N_l0673_s0831_v23,2022-02-14 20:40:08,42.847191,8.907071,1.50824,2022-01-01 00:37:36,2022-01-01 01:37:36,673,831,0.163204,3,2369,0.0760124,0.04375,0.313584,0.4,0.79424,0.75,5.59424e-27,0.0001,0,999999,999999,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0036215_e0037457_b52744_c20220101021316131433_oeac_ops.h5,GDNBO_npp_d20220101_t0036215_e0037457_b52744_c20220101021139416737_oeac_ops.h5,SVI04_npp_d20220101_t0036215_e0037457_b52744_c20220101021319679113_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0036215_e0037457_b52744_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.317905;46.018826;41.486629;37.009048;41.076931;42.407162,1.190190;21.369894;39.447563;36.479820;19.568508;1.090153,npp_d20220101_t0036215_e0037457_b52744;npp_d20220101_t0037469_e0039111_b52744;npp_d20220101_t0039123_e0040365_b52744;npp_d20220101_t0040377_e0042019_b52744,155.444,41.6955,53.3588,94.6911,139.657,77.1966
5,VBD_npp_d20220101_t0037330_x0096527E_y429792N_l0646_s0908_v23,2022-02-14 20:40:08,42.979179,9.652725,1.4885,2022-01-01 00:37:33,2022-01-01 01:37:33,646,908,0.159078,10,2305,0.0716627,0.035,0.328781,0.4,0.44431,0.75,8.22577e-27,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0036215_e0037457_b52744_c20220101021316131433_oeac_ops.h5,GDNBO_npp_d20220101_t0036215_e0037457_b52744_c20220101021139416737_oeac_ops.h5,SVI04_npp_d20220101_t0036215_e0037457_b52744_c20220101021319679113_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0036215_e0037457_b52744_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.317905;46.018826;41.486629;37.009048;41.076931;42.407162,1.190190;21.369894;39.447563;36.479820;19.568508;1.090153,npp_d20220101_t0036215_e0037457_b52744;npp_d20220101_t0037469_e0039111_b52744;npp_d20220101_t0039123_e0040365_b52744;npp_d20220101_t0040377_e0042019_b52744,154.987,42.8587,51.198,94.9309,139.113,77.6805
6,VBD_npp_d20220101_t0037205_x0099805E_y436476N_l0541_s0930_v23,2022-02-14 20:40:08,43.647648,9.980531,2.61511,2022-01-01 00:37:20,2022-01-01 01:37:20,541,930,0.152463,11,18689,0.137794,0.035,0.35353,0.4,0.426388,0.75,1.03696e-26,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0036215_e0037457_b52744_c20220101021316131433_oeac_ops.h5,GDNBO_npp_d20220101_t0036215_e0037457_b52744_c20220101021139416737_oeac_ops.h5,SVI04_npp_d20220101_t0036215_e0037457_b52744_c20220101021319679113_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0036215_e0037457_b52744_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.596077,VBD_bridges_c20160811.shp,47.317905;46.018826;41.486629;37.009048;41.076931;42.407162,1.190190;21.369894;39.447563;36.479820;19.568508;1.090153,npp_d20220101_t0036215_e0037457_b52744;npp_d20220101_t0037469_e0039111_b52744;npp_d20220101_t0039123_e0040365_b52744;npp_d20220101_t0040377_e0042019_b52744,154.359,42.4036,50.5763,94.6598,138.774,77.1885
7,VBD_npp_d20220101_t0037241_x0102843E_y434520N_l0568_s0966_v23,2022-02-14 20:40:08,43.451988,10.284325,1.62729,2022-01-01 00:37:24,2022-01-01 01:37:24,568,966,0.183121,10,2305,0.0688628,0.035,0.272018,0.4,0.568352,0.75,1.19894e-26,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0036215_e0037457_b52744_c20220101021316131433_oeac_ops.h5,GDNBO_npp_d20220101_t0036215_e0037457_b52744_c20220101021139416737_oeac_ops.h5,SVI04_npp_d20220101_t0036215_e0037457_b52744_c20220101021319679113_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0036215_e0037457_b52744_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.317905;46.018826;41.486629;37.009048;41.076931;42.407162,1.190190;21.369894;39.447563;36.479820;19.568508;1.090153,npp_d20220101_t0036215_e0037457_b52744;npp_d20220101_t0037469_e0039111_b52744;npp_d20220101_t0039123_e0040365_b52744;npp_d20220101_t0040377_e0042019_b52744,154.345,43.2529,49.4875,95.171,138.594,77.6757
8,VBD_npp_d20220101_t0037419_x0109442E_y423615N_l0726_s1061_v23,2022-02-14 20:40:08,42.361462,10.944237,1.00805,2022-01-01 00:37:41,2022-01-01 01:37:41,726,1061,0.196209,10,2305,0.0448142,0.035,0.385331,0.4,0.617999,0.75,1.59131e-26,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0036215_e0037457_b52744_c20220101021316131433_oeac_ops.h5,GDNBO_npp_d20220101_t0036215_e0037457_b52744_c20220101021139416737_oeac_ops.h5,SVI04_npp_d20220101_t0036215_e0037457_b52744_c20220101021319679113_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0036215_e0037457_b52744_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.317905;46.018826;41.486629;37.009048;41.076931;42.407162,1.190190;21.369894;39.447563;36.479820;19.568508;1.090153,npp_d20220101_t0036215_e0037457_b52744;npp_d20220101_t0037469_e0039111_b52744;npp_d20220101_t0039123_e0040365_b52744;npp_d20220101_t0040377_e0042019_b52744,154.742,46.1673,46.5136,95.9106,138.29,79.4685
9,VBD_npp_d20220101_t0037419_x0111887E_y423013N_l0732_s1088_v23,2022-02-14 20:40:08,42.301262,11.188655,2.73047,2022-01-01 00:37:41,2022-01-01 01:37:41,732,1088,0.252758,1,2401,0.221596,0.035,0.686041,0.4,0.937884,0.75,1.77127e-26,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0036215_e0037457_b52744_c20220101021316131433_oeac_ops.h5,GDNBO_npp_d20220101_t0036215_e0037457_b52744_c20220101021139416737_oeac_ops.h5,SVI04_npp_d20220101_t0036215_e0037457_b52744_c20220101021319679113_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0036215_e0037457_b52744_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.317905;46.018826;41.486629;37.009048;41.076931;42.407162,1.190190;21.369894;39.447563;36.479820;19.568508;1.090153,npp_d20220101_t0036215_e0037457_b52744;npp_d20220101_t0037469_e0039111_b52744;npp_d20220101_t0039123_e0040365_b52744;npp_d20220101_t0040377_e0042019_b52744,154.653,46.6876,45.6003,95.7129,138.125,79.7335
10,VBD_npp_d20220101_t0036503_x0124037E_y453339N_l0260_s1148_v23,2022-02-14 20:40:08,45.333897,12.403698,2.04301,2022-01-01 00:36:50,2022-01-01 01:36:50,260,1148,0.105801,2,2337,0.112662,0.035,0.680587,0.4,0.588513,0.75,4.26743e-26,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0036215_e0037457_b52744_c20220101021316131433_oeac_ops.h5,GDNBO_npp_d20220101_t0036215_e0037457_b52744_c20220101021139416737_oeac_ops.h5,SVI04_npp_d20220101_t0036215_e0037457_b52744_c20220101021319679113_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0036215_e0037457_b52744_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.317905;46.018826;41.486629;37.009048;41.076931;42.407162,1.190190;21.369894;39.447563;36.479820;19.568508;1.090153,npp_d20220101_t0036215_e0037457_b52744;npp_d20220101_t0037469_e0039111_b52744;npp_d20220101_t0039123_e0040365_b52744;npp_d20220101_t0040377_e0042019_b52744,152.008,44.0905,43.569,96.5798,136.826,77.4189
11,VBD_npp_d20220101_t0036485_x0124258E_y453686N_l0254_s1149_v23,2022-02-14 20:40:08,45.368618,12.425842,2.00387,2022-01-01 00:36:48,2022-01-01 01:36:48,254,1149,0.10509,2,2337,0.110483,0.035,0.5974,0.4,0.643574,0.75,4.33396e-26,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0036215_e0037457_b52744_c20220101021316131433_oeac_ops.h5,GDNBO_npp_d20220101_t0036215_e0037457_b52744_c20220101021139416737_oeac_ops.h5,SVI04_npp_d20220101_t0036215_e0037457_b52744_c20220101021319679113_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0036215_e0037457_b52744_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.317905;46.018826;41.486629;37.009048;41.076931;42.407162,1.190190;21.369894;39.447563;36.479820;19.568508;1.090153,npp_d20220101_t0036215_e0037457_b52744;npp_d20220101_t0037469_e0039111_b52744;npp_d20220101_t0039123_e0040365_b52744;npp_d20220101_t0040377_e0042019_b52744,151.976,44.0695,43.5349,95.9228,136.808,77.3967
12,VBD_npp_d20220101_t0036485_x0124368E_y453747N_l0253_s1150_v23,2022-02-14 20:40:08,45.374722,12.436822,2.55031,2022-01-01 00:36:48,2022-01-01 01:36:48,253,1150,0.108149,2,2337,0.159853,0.035,0.5974,0.4,0.708977,0.75,4.36109e-26,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0036215_e0037457_b52744_c20220101021316131433_oeac_ops.h5,GDNBO_npp_d20220101_t0036215_e0037457_b52744_c20220101021139416737_oeac_ops.h5,SVI04_npp_d20220101_t0036215_e0037457_b52744_c20220101021319679113_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0036215_e0037457_b52744_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.317905;46.018826;41.486629;37.009048;41.076931;42.407162,1.190190;21.369894;39.447563;36.479820;19.568508;1.090153,npp_d20220101_t0036215_e0037457_b52744;npp_d20220101_t0037469_e0039111_b52744;npp_d20220101_t0039123_e0040365_b52744;npp_d20220101_t0040377_e0042019_b52744,151.966,44.0798,43.498,95.9961,136.799,77.4
13,VBD_npp_d20220101_t0036485_x0124542E_y453595N_l0255_s1152_v23,2022-02-14 20:40:08,45.359474,12.454224,1.477,2022-01-01 00:36:48,2022-01-01 01:36:48,255,1152,0.106441,2,2337,0.0568545,0.035,0.633902,0.4,0.436618,0.75,4.3834e-26,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0036215_e0037457_b52744_c20220101021316131433_oeac_ops.h5,GDNBO_npp_d20220101_t0036215_e0037457_b52744_c20220101021139416737_oeac_ops.h5,SVI04_npp_d20220101_t0036215_e0037457_b52744_c20220101021319679113_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0036215_e0037457_b52744_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.317905;46.018826;41.486629;37.009048;41.076931;42.407162,1.190190;21.369894;39.447563;36.479820;19.568508;1.090153,npp_d20220101_t0036215_e0037457_b52744;npp_d20220101_t0037469_e0039111_b52744;npp_d20220101_t0039123_e0040365_b52744;npp_d20220101_t0040377_e0042019_b52744,151.969,44.1286,43.426,95.8763,136.791,77.4307
14,VBD_npp_d20220101_t0036503_x0124562E_y453505N_l0257_s1153_v23,2022-02-14 20:40:08,45.350491,12.456228,1.07969,2022-01-01 00:36:50,2022-01-01 01:36:50,257,1153,0.106655,2,2337,0.0402913,0.035,0.633902,0.4,0.545194,0.75,4.38638e-26,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0036215_e0037457_b52744_c20220101021316131433_oeac_ops.h5,GDNBO_npp_d20220101_t0036215_e0037457_b52744_c20220101021139416737_oeac_ops.h5,SVI04_npp_d20220101_t0036215_e0037457_b52744_c20220101021319679113_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0036215_e0037457_b52744_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.317905;46.018826;41.486629;37.009048;41.076931;42.407162,1.190190;21.369894;39.447563;36.479820;19.568508;1.090153,npp_d20220101_t0036215_e0037457_b52744;npp_d20220101_t0037469_e0039111_b52744;npp_d20220101_t0039123_e0040365_b52744;npp_d20220101_t0040377_e0042019_b52744,151.97,44.156,43.387,96.8156,136.787,77.4478
15,VBD_npp_d20220101_t0036503_x0124518E_y453231N_l0261_s1153_v23,2022-02-14 20:40:08,45.323063,12.451762,2.92591,2022-01-01 00:36:50,2022-01-01 01:36:50,261,1153,0.108931,2,2337,0.189851,0.035,0.679469,0.4,0.729999,0.75,4.35409e-26,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0036215_e0037457_b52744_c20220101021316131433_oeac_ops.h5,GDNBO_npp_d20220101_t0036215_e0037457_b52744_c20220101021139416737_oeac_ops.h5,SVI04_npp_d20220101_t0036215_e0037457_b52744_c20220101021319679113_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0036215_e0037457_b52744_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.317905;46.018826;41.486629;37.009048;41.076931;42.407162,1.190190;21.369894;39.447563;36.479820;19.568508;1.090153,npp_d20220101_t0036215_e0037457_b52744;npp_d20220101_t0037469_e0039111_b52744;npp_d20220101_t0039123_e0040365_b52744;npp_d20220101_t0040377_e0042019_b52744,151.992,44.1845,43.3866,96.5488,136.796,77.4717
16,VBD_npp_d20220101_t0037045_x0123261E_y445125N_l0385_s1159_v23,2022-02-14 20:40:08,44.512539,12.326120,1.53055,2022-01-01 00:37:04,2022-01-01 01:37:04,385,1159,0.114906,2,2337,0.0715949,0.035,0.661099,0.4,0.469014,0.75,3.57803e-26,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0036215_e0037457_b52744_c20220101021316131433_oeac_ops.h5,GDNBO_npp_d20220101_t0036215_e0037457_b52744_c20220101021139416737_oeac_ops.h5,SVI04_npp_d20220101_t0036215_e0037457_b52744_c20220101021319679113_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0036215_e0037457_b52744_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.317905;46.018826;41.486629;37.009048;41.076931;42.407162,1.190190;21.369894;39.447563;36.479820;19.568508;1.090153,npp_d20220101_t0036215_e0037457_b52744;npp_d20220101_t0037469_e0039111_b52744;npp_d20220101_t0039123_e0040365_b52744;npp_d20220101_t0040377_e0042019_b52744,152.602,45.1593,43.1666,96.8567,137.011,78.2395
17,VBD_npp_d20220101_t0037027_x0124094E_y445084N_l0384_s1167_v23,2022-02-14 20:40:08,44.508369,12.409380,2.47912,2022-01-01 00:37:02,2022-01-01 01:37:02,384,1167,0.118391,2,2337,0.176558,0.035,0.691737,0.4,0.713848,0.75,3.70603e-26,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0036215_e0037457_b52744_c20220101021316131433_oeac_ops.h5,GDNBO_npp_d20220101_t0036215_e0037457_b52744_c20220101021139416737_oeac_ops.h5,SVI04_npp_d20220101_t0036215_e0037457_b52744_c20220101021319679113_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0036215_e0037457_b52744_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.317905;46.018826;41.486629;37.009048;41.076931;42.407162,1.190190;21.369894;39.447563;36.479820;19.568508;1.090153,npp_d20220101_t0036215_e0037457_b52744;npp_d20220101_t0037469_e0039111_b52744;npp_d20220101_t0039123_e0040365_b52744;npp_d20220101_t0040377_e0042019_b52744,152.566,45.2916,42.8789,95.9055,136.96,78.3087
18,VBD_npp_d20220101_t0037045_x0124216E_y445045N_l0385_s1169_v23,2022-02-14 20:40:08,44.504490,12.421613,2.50754,2022-01-01 00:37:04,2022-01-01 01:37:04,385,1169,0.117609,2,2337,0.119529,0.035,0.691737,0.4,0.63783,0.75,3.72918e-26,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0036215_e0037457_b52744_c20220101021316131433_oeac_ops.h5,GDNBO_npp_d20220101_t0036215_e0037457_b52744_c20220101021139416737_oeac_ops.h5,SVI04_npp_d20220101_t0036215_e0037457_b52744_c20220101021319679113_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0036215_e0037457_b52744_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.317905;46.018826;41.486629;37.009048;41.076931;42.407162,1.190190;21.369894;39.447563;36.479820;19.568508;1.090153,npp_d20220101_t0036215_e0037457_b52744;npp_d20220101_t0037469_e0039111_b52744;npp_d20220101_t0039123_e0040365_b52744;npp_d20220101_t0040377_e0042019_b52744,152.559,45.3297,42.8029,96.9265,136.947,78.3292
19,VBD_npp_d20220101_t0037027_x0124401E_y445197N_l0382_s1170_v23,2022-02-14 20:40:08,44.519711,12.440148,5.65988,2022-01-01 00:37:02,2022-01-01 01:37:02,382,1170,0.118249,1,2401,0.308721,0.035,0.695345,0.4,0.84002,0.75,3.76581e-26,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0036215_e0037457_b52744_c20220101021316131433_oeac_ops.h5,GDNBO_npp_d20220101_t0036215_e0037457_b52744_c20220101021139416737_oeac_ops.h5,SVI04_npp_d20220101_t0036215_e0037457_b52744_c20220101021319679113_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0036215_e0037457_b52744_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.317905;46.018826;41.486629;37.009048;41.076931;42.407162,1.190190;21.369894;39.447563;36.479820;19.568508;1.090153,npp_d20220101_t0036215_e0037457_b52744;npp_d20220101_t0037469_e0039111_b52744;npp_d20220101_t0039123_e0040365_b52744;npp_d20220101_t0040377_e0042019_b52744,152.543,45.3274,42.769,96.0593,136.936,78.3233
20,VBD_npp_d20220101_t0037045_x0124406E_y445029N_l0385_s1171_v23,2022-02-14 20:40:08,44.502884,12.440571,1.79834,2022-01-01 00:37:04,2022-01-01 01:37:04,385,1171,0.117467,2,2337,0.0583505,0.035,0.685014,0.4,0.487671,0.75,3.75941e-26,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0036215_e0037457_b52744_c20220101021316131433_oeac_ops.h5,GDNBO_npp_d20220101_t0036215_e0037457_b52744_c20220101021139416737_oeac_ops.h5,SVI04_npp_d20220101_t0036215_e0037457_b52744_c20220101021319679113_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0036215_e0037457_b52744_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.317905;46.018826;41.486629;37.009048;41.076931;42.407162,1.190190;21.369894;39.447563;36.479820;19.568508;1.090153,npp_d20220101_t0036215_e0037457_b52744;npp_d20220101_t0037469_e0039111_b52744;npp_d20220101_t0039123_e0040365_b52744;npp_d20220101_t0040377_e0042019_b52744,152.55,45.3635,42.7303,96.9403,136.934,78.347
21,VBD_npp_d20220101_t0036538_x0125884E_y450932N_l0294_s1172_v23,2022-02-14 20:40:08,45.093155,12.588439,16.2701,2022-01-01 00:36:53,2022-01-01 01:36:53,294,1172,0.117822,11,18785,0.630093,0.035,0.834527,0.4,0.755811,0.75,4.43238e-26,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0036215_e0037457_b52744_c20220101021316131433_oeac_ops.h5,GDNBO_npp_d20220101_t0036215_e0037457_b52744_c20220101021139416737_oeac_ops.h5,SVI04_npp_d20220101_t0036215_e0037457_b52744_c20220101021319679113_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0036215_e0037457_b52744_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.181134,VBD_bridges_c20160811.shp,47.317905;46.018826;41.486629;37.009048;41.076931;42.407162,1.190190;21.369894;39.447563;36.479820;19.568508;1.090153,npp_d20220101_t0036215_e0037457_b52744;npp_d20220101_t0037469_e0039111_b52744;npp_d20220101_t0039123_e0040365_b52744;npp_d20220101_t0040377_e0042019_b52744,152.082,44.7388,42.6904,96.6166,136.742,77.8357
22,VBD_npp_d20220101_t0037027_x0124580E_y445114N_l0383_s1172_v23,2022-02-14 20:40:08,44.511395,12.458006,2.46944,2022-01-01 00:37:02,2022-01-01 01:37:02,383,1172,0.117751,2,2337,0.10327,0.035,0.685014,0.4,0.549448,0.75,3.78899e-26,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0036215_e0037457_b52744_c20220101021316131433_oeac_ops.h5,GDNBO_npp_d20220101_t0036215_e0037457_b52744_c20220101021139416737_oeac_ops.h5,SVI04_npp_d20220101_t0036215_e0037457_b52744_c20220101021319679113_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0036215_e0037457_b52744_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.317905;46.018826;41.486629;37.009048;41.076931;42.407162,1.190190;21.369894;39.447563;36.479820;19.568508;1.090153,npp_d20220101_t0036215_e0037457_b52744;npp_d20220101_t0037469_e0039111_b52744;npp_d20220101_t0039123_e0040365_b52744;npp_d20220101_t0040377_e0042019_b52744,152.539,45.3685,42.6968,96.0044,136.925,78.347
