id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
11,VBD_npp_d20220120_t0120460_x0143351E_y435974N_l0742_s2533_v23,2022-02-16 05:41:14,43.597420,14.335072,5.81358,2022-01-20 01:20:46,2022-01-20 02:20:46,742,2533,0.225372,11,18913,0.302479,0.261277,0.553846,0.4,0.756331,0.75,0.121061,0.0001,0.00245084,999999,-1.694136e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0119239_e0120481_b53014_c20220120025310677119_oebc_ops.h5,GDNBO_npp_d20220120_t0119239_e0120481_b53014_c20220120025141119325_oebc_ops.h5,SVI04_npp_d20220120_t0119239_e0120481_b53014_c20220120025314330453_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0119239_e0120481_b53014_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.347264,VBD_bridges_c20160811.shp,50.457485;49.176701;44.306435;39.886227;44.250973;45.554142,-9.845041;11.665832;30.579348;27.338270;9.693939;-9.854969,npp_d20220120_t0119239_e0120481_b53014;npp_d20220120_t0120493_e0122135_b53014;npp_d20220120_t0122147_e0123389_b53014;npp_d20220120_t0123401_e0125043_b53014,144.625,58.7329,27.4514,-74.7725,26.1138,-165.628
8,VBD_npp_d20220120_t0121198_x0070257E_y427654N_l0277_s1808_v23,2022-02-16 05:41:14,42.765396,7.025748,7.43942,2022-01-20 01:21:19,2022-01-20 02:21:19,277,1808,0.231419,1,2273,0.386754,0.252784,0.781707,0.4,0.831554,0.75,0.123536,0.0001,0.00726346,999999,2.548600e-01,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0120493_e0122135_b53014_c20220120025319545471_oebc_ops.h5,GDNBO_npp_d20220120_t0120493_e0122135_b53014_c20220120025149985546_oebc_ops.h5,SVI04_npp_d20220120_t0120493_e0122135_b53014_c20220120025324875070_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0120493_e0122135_b53014_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.556740;44.245861;39.888596;35.353519;39.296436;40.646595,-9.860322;9.685539;27.332468;24.576380;7.964382;-10.063110,npp_d20220120_t0119239_e0120481_b53014;npp_d20220120_t0120493_e0122135_b53014;npp_d20220120_t0122147_e0123389_b53014;npp_d20220120_t0123401_e0125043_b53014,149.364,50.1832,13.041,101.2,24.676,178.488
9,VBD_npp_d20220120_t0121145_x0074837E_y429704N_l0237_s1849_v23,2022-02-16 05:41:14,42.970383,7.483687,8.73805,2022-01-20 01:21:14,2022-01-20 02:21:14,237,1849,0.228644,1,2529,0.430934,0.29675,0.802086,0.4,0.840054,0.75,0.123279,0.0001,0.00881565,999999,4.409428e-02,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0120493_e0122135_b53014_c20220120025319545471_oebc_ops.h5,GDNBO_npp_d20220120_t0120493_e0122135_b53014_c20220120025149985546_oebc_ops.h5,SVI04_npp_d20220120_t0120493_e0122135_b53014_c20220120025324875070_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0120493_e0122135_b53014_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.556740;44.245861;39.888596;35.353519;39.296436;40.646595,-9.860322;9.685539;27.332468;24.576380;7.964382;-10.063110,npp_d20220120_t0119239_e0120481_b53014;npp_d20220120_t0120493_e0122135_b53014;npp_d20220120_t0122147_e0123389_b53014;npp_d20220120_t0123401_e0125043_b53014,148.987,50.5565,10.732,99.1377,24.878,179.498
10,VBD_npp_d20220120_t0121163_x0078754E_y428545N_l0246_s1894_v23,2022-02-16 05:41:14,42.854485,7.875371,10.2391,2022-01-20 01:21:16,2022-01-20 02:21:16,246,1894,0.226795,1,2529,0.47528,0.315889,0.811767,0.4,0.858164,0.75,0.123433,0.0001,0.0100574,999999,-4.765560e-02,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0120493_e0122135_b53014_c20220120025319545471_oebc_ops.h5,GDNBO_npp_d20220120_t0120493_e0122135_b53014_c20220120025149985546_oebc_ops.h5,SVI04_npp_d20220120_t0120493_e0122135_b53014_c20220120025324875070_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0120493_e0122135_b53014_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.556740;44.245861;39.888596;35.353519;39.296436;40.646595,-9.860322;9.685539;27.332468;24.576380;7.964382;-10.063110,npp_d20220120_t0119239_e0120481_b53014;npp_d20220120_t0120493_e0122135_b53014;npp_d20220120_t0122147_e0123389_b53014;npp_d20220120_t0123401_e0125043_b53014,148.833,51.2831,8.11014,101.772,24.7603,-179.587
11,VBD_npp_d20220120_t0122114_x0084134E_y393337N_l0752_s2081_v23,2022-02-16 05:41:14,39.333706,8.413415,19.0756,2022-01-20 01:22:11,2022-01-20 02:22:11,752,2081,0.231988,1,2529,0.565302,0.356602,0.806108,0.4,0.843326,0.75,0.127041,0.0001,0.0192265,999999,-1.812002e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0120493_e0122135_b53014_c20220120025319545471_oebc_ops.h5,GDNBO_npp_d20220120_t0120493_e0122135_b53014_c20220120025149985546_oebc_ops.h5,SVI04_npp_d20220120_t0120493_e0122135_b53014_c20220120025324875070_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0120493_e0122135_b53014_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.556740;44.245861;39.888596;35.353519;39.296436;40.646595,-9.860322;9.685539;27.332468;24.576380;7.964382;-10.063110,npp_d20220120_t0119239_e0120481_b53014;npp_d20220120_t0120493_e0122135_b53014;npp_d20220120_t0122147_e0123389_b53014;npp_d20220120_t0123401_e0125043_b53014,150.421,57.245,2.76839,-68.4586,21.2048,-177.496
12,VBD_npp_d20220120_t0121234_x0097346E_y421313N_l0310_s2119_v23,2022-02-16 05:41:14,42.131317,9.734577,10.0983,2022-01-20 01:21:23,2022-01-20 02:21:23,310,2119,0.236327,1,2529,0.477339,0.297245,0.673483,0.4,0.862975,0.75,0.124267,0.0001,0.0142216,999999,4.172120e-02,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0120493_e0122135_b53014_c20220120025319545471_oebc_ops.h5,GDNBO_npp_d20220120_t0120493_e0122135_b53014_c20220120025149985546_oebc_ops.h5,SVI04_npp_d20220120_t0120493_e0122135_b53014_c20220120025324875070_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0120493_e0122135_b53014_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.556740;44.245861;39.888596;35.353519;39.296436;40.646595,-9.860322;9.685539;27.332468;24.576380;7.964382;-10.063110,npp_d20220120_t0119239_e0120481_b53014;npp_d20220120_t0120493_e0122135_b53014;npp_d20220120_t0122147_e0123389_b53014;npp_d20220120_t0123401_e0125043_b53014,148.154,54.8679,4.93071,-78.8632,24.0925,-175.119
13,VBD_npp_d20220120_t0121251_x0097687E_y419888N_l0330_s2128_v23,2022-02-16 05:41:14,41.988819,9.768728,11.105,2022-01-20 01:21:25,2022-01-20 02:21:25,330,2128,0.244364,1,2529,0.516726,0.194061,0.773347,0.4,0.873413,0.75,0.124431,0.0001,0.0146305,999999,5.363699e-01,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0120493_e0122135_b53014_c20220120025319545471_oebc_ops.h5,GDNBO_npp_d20220120_t0120493_e0122135_b53014_c20220120025149985546_oebc_ops.h5,SVI04_npp_d20220120_t0120493_e0122135_b53014_c20220120025324875070_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0120493_e0122135_b53014_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.556740;44.245861;39.888596;35.353519;39.296436;40.646595,-9.860322;9.685539;27.332468;24.576380;7.964382;-10.063110,npp_d20220120_t0119239_e0120481_b53014;npp_d20220120_t0120493_e0122135_b53014;npp_d20220120_t0122147_e0123389_b53014;npp_d20220120_t0123401_e0125043_b53014,148.21,55.1123,5.45175,-76.2762,23.9512,-174.993
14,VBD_npp_d20220120_t0122096_x0131154E_y385835N_l0736_s2631_v23,2022-02-16 05:41:14,38.583530,13.115415,18.7886,2022-01-20 01:22:09,2022-01-20 02:22:09,736,2631,0.231988,1,2529,0.66502,0.335768,0.795617,0.4,0.907272,0.75,0.127367,0.0001,0.00236933,999999,-8.492683e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0120493_e0122135_b53014_c20220120025319545471_oebc_ops.h5,GDNBO_npp_d20220120_t0120493_e0122135_b53014_c20220120025149985546_oebc_ops.h5,SVI04_npp_d20220120_t0120493_e0122135_b53014_c20220120025324875070_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0120493_e0122135_b53014_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.556740;44.245861;39.888596;35.353519;39.296436;40.646595,-9.860322;9.685539;27.332468;24.576380;7.964382;-10.063110,npp_d20220120_t0119239_e0120481_b53014;npp_d20220120_t0120493_e0122135_b53014;npp_d20220120_t0122147_e0123389_b53014;npp_d20220120_t0123401_e0125043_b53014,147.6,64.2594,31.9943,-74.673,21.0251,-164.716
15,VBD_npp_d20220120_t0120585_x0152998E_y426005N_l0089_s2679_v23,2022-02-16 05:41:14,42.600464,15.299759,12.1766,2022-01-20 01:20:58,2022-01-20 02:20:58,89,2679,0.235971,1,2529,0.585023,0.318919,0.860364,0.4,0.931575,0.75,0.122703,0.0001,0.000951462,999999,-6.218178e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0120493_e0122135_b53014_c20220120025319545471_oebc_ops.h5,GDNBO_npp_d20220120_t0120493_e0122135_b53014_c20220120025149985546_oebc_ops.h5,SVI04_npp_d20220120_t0120493_e0122135_b53014_c20220120025324875070_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0120493_e0122135_b53014_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.556740;44.245861;39.888596;35.353519;39.296436;40.646595,-9.860322;9.685539;27.332468;24.576380;7.964382;-10.063110,npp_d20220120_t0119239_e0120481_b53014;npp_d20220120_t0120493_e0122135_b53014;npp_d20220120_t0122147_e0123389_b53014;npp_d20220120_t0123401_e0125043_b53014,144.482,61.1621,34.1111,-73.8257,25.3449,-162.856
16,VBD_npp_d20220120_t0121163_x0180129E_y408339N_l0253_s3052_v23,2022-02-16 05:41:14,40.833935,18.012897,12.4802,2022-01-20 01:21:16,2022-01-20 02:21:16,253,3052,0.232912,1,2529,0.572071,0.264752,0.853679,0.4,0.886848,0.75,0.123906,0.0001,3.55999e-05,999999,1.974860e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0120493_e0122135_b53014_c20220120025319545471_oebc_ops.h5,GDNBO_npp_d20220120_t0120493_e0122135_b53014_c20220120025149985546_oebc_ops.h5,SVI04_npp_d20220120_t0120493_e0122135_b53014_c20220120025324875070_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0120493_e0122135_b53014_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.556740;44.245861;39.888596;35.353519;39.296436;40.646595,-9.860322;9.685539;27.332468;24.576380;7.964382;-10.063110,npp_d20220120_t0119239_e0120481_b53014;npp_d20220120_t0120493_e0122135_b53014;npp_d20220120_t0122147_e0123389_b53014;npp_d20220120_t0123401_e0125043_b53014,143.394,66.456,47.8904,-71.8749,24.4226,-155.353
17,VBD_npp_d20220120_t0120567_x0188734E_y419040N_l0070_s3086_v23,2022-02-16 05:41:14,41.904026,18.873438,16.7046,2022-01-20 01:20:56,2022-01-20 02:20:56,70,3086,0.220464,1,2529,0.632195,0.302338,0.8316,0.4,0.908419,0.75,0.122302,0.0001,1.90318e-05,999999,1.730636e-02,3,Montenegrin Exclusive economic Zone,,,SVDNB_npp_d20220120_t0120493_e0122135_b53014_c20220120025319545471_oebc_ops.h5,GDNBO_npp_d20220120_t0120493_e0122135_b53014_c20220120025149985546_oebc_ops.h5,SVI04_npp_d20220120_t0120493_e0122135_b53014_c20220120025324875070_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0120493_e0122135_b53014_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.556740;44.245861;39.888596;35.353519;39.296436;40.646595,-9.860322;9.685539;27.332468;24.576380;7.964382;-10.063110,npp_d20220120_t0119239_e0120481_b53014;npp_d20220120_t0120493_e0122135_b53014;npp_d20220120_t0122147_e0123389_b53014;npp_d20220120_t0123401_e0125043_b53014,142.427,65.9875,48.9149,-71.6199,25.6574,-154.662
19,VBD_npp_d20220120_t0122310_x0135411E_y372560N_l0148_s2739_v23,2022-02-16 05:41:14,37.256004,13.541109,11.8654,2022-01-20 01:22:31,2022-01-20 02:22:31,148,2739,0.227791,1,2529,0.503422,0.39317,0.767825,0.4,0.864465,0.75,0.129032,0.0001,0.00113162,999999,-3.501805e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0122147_e0123389_b53014_c20220120025329767261_oebc_ops.h5,GDNBO_npp_d20220120_t0122147_e0123389_b53014_c20220120025157263580_oebc_ops.h5,SVI04_npp_d20220120_t0122147_e0123389_b53014_c20220120025334558608_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0122147_e0123389_b53014_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.649456;39.291321;35.355488;30.741541;34.323650;35.731159,-10.068830;7.955996;24.570824;22.180979;6.416309;-10.418901,npp_d20220120_t0119239_e0120481_b53014;npp_d20220120_t0120493_e0122135_b53014;npp_d20220120_t0122147_e0123389_b53014;npp_d20220120_t0123401_e0125043_b53014,147.781,66.7523,36.6281,-75.5529,19.8498,-162.316
25,VBD_npp_d20220120_t0122221_x0156736E_y373516N_l0066_s2976_v23,2022-02-16 05:41:14,37.351635,15.673558,18.6733,2022-01-20 01:22:22,2022-01-20 02:22:22,66,2976,0.238247,1,2529,0.701348,0.287611,0.840536,0.4,0.938735,0.75,0.128332,0.0001,0.000133865,999999,1.376073e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0122147_e0123389_b53014_c20220120025329767261_oebc_ops.h5,GDNBO_npp_d20220120_t0122147_e0123389_b53014_c20220120025157263580_oebc_ops.h5,SVI04_npp_d20220120_t0122147_e0123389_b53014_c20220120025334558608_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0122147_e0123389_b53014_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.649456;39.291321;35.355488;30.741541;34.323650;35.731159,-10.068830;7.955996;24.570824;22.180979;6.416309;-10.418901,npp_d20220120_t0119239_e0120481_b53014;npp_d20220120_t0120493_e0122135_b53014;npp_d20220120_t0122147_e0123389_b53014;npp_d20220120_t0123401_e0125043_b53014,146.202,68.8555,45.3808,-74.2811,20.5322,-156.812
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220120_t0258587_e0300228_b53015_c20220120043359847043_oebc_ops.h5,GDNBO_npp_d20220120_t0258587_e0300228_b53015_c20220120043200957241_oebc_ops.h5,SVI04_npp_d20220120_t0258587_e0300228_b53015_c20220120043406496906_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0258587_e0300228_b53015_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,57.029819;55.758526;50.031326;45.820526;50.878689;52.145252,-35.627258;-10.450833;10.527375;6.410615;-12.938168;-35.263599,npp_d20220120_t0256079_e0257320_b53015;npp_d20220120_t0257333_e0258574_b53015;npp_d20220120_t0258587_e0300228_b53015;npp_d20220120_t0300241_e0301482_b53015,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220120_t0300241_e0301482_b53015_c20220120043635875517_oebc_ops.h5,GDNBO_npp_d20220120_t0300241_e0301482_b53015_c20220120043508806009_oebc_ops.h5,SVI04_npp_d20220120_t0300241_e0301482_b53015_c20220120043640037008_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0300241_e0301482_b53015_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.149246;50.873878;45.822166;41.426147;45.958279;47.247921,-35.269123;-12.946933;6.404274;3.032765;-15.028192;-35.199749,npp_d20220120_t0256079_e0257320_b53015;npp_d20220120_t0257333_e0258574_b53015;npp_d20220120_t0258587_e0300228_b53015;npp_d20220120_t0300241_e0301482_b53015,999999,999999,999999,999999,999999,999999
