id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
12,VBD_npp_d20220131_t0114400_x0074458E_y429884N_l0766_s1672_v23,2022-02-17 19:35:32,42.988354,7.445761,2.2238,2022-01-31 01:14:40,2022-01-31 02:14:40,766,1672,0.148907,2,2337,0.156839,0.035,0.559816,0.4,0.676641,0.75,8.71077e-29,0.0001,4.4106e-11,999999,999999,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0113161_e0114403_b53170_c20220131024920406803_oecc_ops.h5,GDNBO_npp_d20220131_t0113161_e0114403_b53170_c20220131024753574429_oecc_ops.h5,SVI04_npp_d20220131_t0113161_e0114403_b53170_c20220131024923554126_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0113161_e0114403_b53170_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.737453;47.447910;42.765228;38.309845;42.513405;43.831146,-8.183475;12.582747;31.033699;27.954096;10.708549;-8.267586,npp_d20220131_t0108599_e0110240_b53170;npp_d20220131_t0110253_e0111494_b53170;npp_d20220131_t0111507_e0113148_b53170;npp_d20220131_t0113161_e0114403_b53170,147.969,44.1414,20.5336,98.6561,144.324,73.4923
13,VBD_npp_d20220131_t0114293_x0079200E_y436371N_l0661_s1701_v23,2022-02-17 19:35:32,43.637146,7.919978,2.66623,2022-01-31 01:14:29,2022-01-31 02:14:29,661,1701,0.115902,10,2305,0.140309,0.035,0.375745,0.4,0.564983,0.75,9.87653e-29,0.0001,2.73383e-11,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0113161_e0114403_b53170_c20220131024920406803_oecc_ops.h5,GDNBO_npp_d20220131_t0113161_e0114403_b53170_c20220131024753574429_oecc_ops.h5,SVI04_npp_d20220131_t0113161_e0114403_b53170_c20220131024923554126_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0113161_e0114403_b53170_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.737453;47.447910;42.765228;38.309845;42.513405;43.831146,-8.183475;12.582747;31.033699;27.954096;10.708549;-8.267586,npp_d20220131_t0108599_e0110240_b53170;npp_d20220131_t0110253_e0111494_b53170;npp_d20220131_t0111507_e0113148_b53170;npp_d20220131_t0113161_e0114403_b53170,147.286,44.0781,18.9708,100.388,143.843,73.0712
14,VBD_npp_d20220131_t0114240_x0092572E_y437262N_l0621_s1836_v23,2022-02-17 19:35:32,43.726238,9.257185,1.68177,2022-01-31 01:14:24,2022-01-31 02:14:24,621,1836,0.15417,2,2337,0.127142,0.035,0.516496,0.4,0.591,0.75,1.74623e-28,0.0001,7.15085e-12,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0113161_e0114403_b53170_c20220131024920406803_oecc_ops.h5,GDNBO_npp_d20220131_t0113161_e0114403_b53170_c20220131024753574429_oecc_ops.h5,SVI04_npp_d20220131_t0113161_e0114403_b53170_c20220131024923554126_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0113161_e0114403_b53170_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.737453;47.447910;42.765228;38.309845;42.513405;43.831146,-8.183475;12.582747;31.033699;27.954096;10.708549;-8.267586,npp_d20220131_t0108599_e0110240_b53170;npp_d20220131_t0110253_e0111494_b53170;npp_d20220131_t0111507_e0113148_b53170;npp_d20220131_t0113161_e0114403_b53170,146.551,45.9222,11.4674,99.2741,142.918,74.2206
15,VBD_npp_d20220131_t0114240_x0094036E_y437404N_l0616_s1851_v23,2022-02-17 19:35:32,43.740387,9.403642,1.91358,2022-01-31 01:14:24,2022-01-31 02:14:24,616,1851,0.141438,10,2305,0.112146,0.035,0.314147,0.4,0.493534,0.75,1.85535e-28,0.0001,6.34853e-12,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0113161_e0114403_b53170_c20220131024920406803_oecc_ops.h5,GDNBO_npp_d20220131_t0113161_e0114403_b53170_c20220131024753574429_oecc_ops.h5,SVI04_npp_d20220131_t0113161_e0114403_b53170_c20220131024923554126_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0113161_e0114403_b53170_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.737453;47.447910;42.765228;38.309845;42.513405;43.831146,-8.183475;12.582747;31.033699;27.954096;10.708549;-8.267586,npp_d20220131_t0108599_e0110240_b53170;npp_d20220131_t0110253_e0111494_b53170;npp_d20220131_t0111507_e0113148_b53170;npp_d20220131_t0113161_e0114403_b53170,146.465,46.1191,10.6122,100.825,142.814,74.3413
16,VBD_npp_d20220131_t0114186_x0098292E_y440120N_l0567_s1885_v23,2022-02-17 19:35:32,44.012043,9.829174,2.09043,2022-01-31 01:14:18,2022-01-31 02:14:18,567,1885,0.121521,10,2305,0.086587,0.035,0.201347,0.4,0.388587,0.75,2.21759e-28,0.0001,4.8718e-12,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0113161_e0114403_b53170_c20220131024920406803_oecc_ops.h5,GDNBO_npp_d20220131_t0113161_e0114403_b53170_c20220131024753574429_oecc_ops.h5,SVI04_npp_d20220131_t0113161_e0114403_b53170_c20220131024923554126_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0113161_e0114403_b53170_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.737453;47.447910;42.765228;38.309845;42.513405;43.831146,-8.183475;12.582747;31.033699;27.954096;10.708549;-8.267586,npp_d20220131_t0108599_e0110240_b53170;npp_d20220131_t0110253_e0111494_b53170;npp_d20220131_t0111507_e0113148_b53170;npp_d20220131_t0113161_e0114403_b53170,146.067,46.4058,8.63373,101.475,142.465,74.3872
17,VBD_npp_d20220131_t0114240_x0099931E_y436417N_l0618_s1915_v23,2022-02-17 19:35:32,43.641674,9.993120,8.65999,2022-01-31 01:14:24,2022-01-31 02:14:24,618,1915,0.117467,11,18689,0.220641,0.035,0.265259,0.4,0.455928,0.75,2.37872e-28,0.0001,4.16846e-12,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0113161_e0114403_b53170_c20220131024920406803_oecc_ops.h5,GDNBO_npp_d20220131_t0113161_e0114403_b53170_c20220131024753574429_oecc_ops.h5,SVI04_npp_d20220131_t0113161_e0114403_b53170_c20220131024923554126_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0113161_e0114403_b53170_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.646743,VBD_bridges_c20160811.shp,48.737453;47.447910;42.765228;38.309845;42.513405;43.831146,-8.183475;12.582747;31.033699;27.954096;10.708549;-8.267586,npp_d20220131_t0108599_e0110240_b53170;npp_d20220131_t0110253_e0111494_b53170;npp_d20220131_t0111507_e0113148_b53170;npp_d20220131_t0113161_e0114403_b53170,146.223,47.074,6.89673,100.224,142.434,75.0148
18,VBD_npp_d20220131_t0114346_x0105812E_y429351N_l0709_s2003_v23,2022-02-17 19:35:32,42.935078,10.581150,2.65721,2022-01-31 01:14:34,2022-01-31 02:14:34,709,2003,0.231845,2,2337,0.148378,0.035,0.815609,0.4,0.654607,0.75,3.16854e-28,0.0001,2.76902e-12,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0113161_e0114403_b53170_c20220131024920406803_oecc_ops.h5,GDNBO_npp_d20220131_t0113161_e0114403_b53170_c20220131024753574429_oecc_ops.h5,SVI04_npp_d20220131_t0113161_e0114403_b53170_c20220131024923554126_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0113161_e0114403_b53170_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.737453;47.447910;42.765228;38.309845;42.513405;43.831146,-8.183475;12.582747;31.033699;27.954096;10.708549;-8.267586,npp_d20220131_t0108599_e0110240_b53170;npp_d20220131_t0110253_e0111494_b53170;npp_d20220131_t0111507_e0113148_b53170;npp_d20220131_t0113161_e0114403_b53170,146.354,48.7564,1.79952,106.811,142.167,76.4568
19,VBD_npp_d20220131_t0114346_x0106056E_y428902N_l0715_s2007_v23,2022-02-17 19:35:32,42.890182,10.605594,1.26094,2022-01-31 01:14:34,2022-01-31 02:14:34,715,2007,0.227791,1,2401,0.0990081,0.035,0.610242,0.4,0.772349,0.75,3.22464e-28,0.0001,2.75013e-12,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0113161_e0114403_b53170_c20220131024920406803_oecc_ops.h5,GDNBO_npp_d20220131_t0113161_e0114403_b53170_c20220131024753574429_oecc_ops.h5,SVI04_npp_d20220131_t0113161_e0114403_b53170_c20220131024923554126_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0113161_e0114403_b53170_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.737453;47.447910;42.765228;38.309845;42.513405;43.831146,-8.183475;12.582747;31.033699;27.954096;10.708549;-8.267586,npp_d20220131_t0108599_e0110240_b53170;npp_d20220131_t0110253_e0111494_b53170;npp_d20220131_t0111507_e0113148_b53170;npp_d20220131_t0113161_e0114403_b53170,146.371,48.8415,1.57298,94.8685,142.16,76.5337
20,VBD_npp_d20220131_t0113484_x0124291E_y454640N_l0295_s2096_v23,2022-02-17 19:35:32,45.464012,12.429112,1.97944,2022-01-31 01:13:48,2022-01-31 02:13:48,295,2096,0.154028,2,2337,0.0668405,0.035,0.803262,0.4,0.504089,0.75,9.44124e-28,0.0001,1.69726e-12,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0113161_e0114403_b53170_c20220131024920406803_oecc_ops.h5,GDNBO_npp_d20220131_t0113161_e0114403_b53170_c20220131024753574429_oecc_ops.h5,SVI04_npp_d20220131_t0113161_e0114403_b53170_c20220131024923554126_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0113161_e0114403_b53170_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.737453;47.447910;42.765228;38.309845;42.513405;43.831146,-8.183475;12.582747;31.033699;27.954096;10.708549;-8.267586,npp_d20220131_t0108599_e0110240_b53170;npp_d20220131_t0110253_e0111494_b53170;npp_d20220131_t0111507_e0113148_b53170;npp_d20220131_t0113161_e0114403_b53170,143.791,48.3221,3.59571,-77.7691,140.411,74.9865
21,VBD_npp_d20220131_t0113502_x0124001E_y453665N_l0310_s2097_v23,2022-02-17 19:35:32,45.366505,12.400127,6.02507,2022-01-31 01:13:50,2022-01-31 02:13:50,310,2097,0.171882,1,2401,0.409126,0.035,0.82778,0.4,0.91334,0.75,9.18852e-28,0.0001,1.69979e-12,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0113161_e0114403_b53170_c20220131024920406803_oecc_ops.h5,GDNBO_npp_d20220131_t0113161_e0114403_b53170_c20220131024753574429_oecc_ops.h5,SVI04_npp_d20220131_t0113161_e0114403_b53170_c20220131024923554126_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0113161_e0114403_b53170_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.737453;47.447910;42.765228;38.309845;42.513405;43.831146,-8.183475;12.582747;31.033699;27.954096;10.708549;-8.267586,npp_d20220131_t0108599_e0110240_b53170;npp_d20220131_t0110253_e0111494_b53170;npp_d20220131_t0111507_e0113148_b53170;npp_d20220131_t0113161_e0114403_b53170,143.867,48.3927,3.65667,-78.7091,140.451,75.0776
22,VBD_npp_d20220131_t0113502_x0124116E_y453715N_l0309_s2098_v23,2022-02-17 19:35:32,45.371532,12.411577,2.09417,2022-01-31 01:13:50,2022-01-31 02:13:50,309,2098,0.171669,2,2337,0.143993,0.035,0.82778,0.4,0.706817,0.75,9.25136e-28,0.0001,1.69173e-12,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0113161_e0114403_b53170_c20220131024920406803_oecc_ops.h5,GDNBO_npp_d20220131_t0113161_e0114403_b53170_c20220131024753574429_oecc_ops.h5,SVI04_npp_d20220131_t0113161_e0114403_b53170_c20220131024923554126_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0113161_e0114403_b53170_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.737453;47.447910;42.765228;38.309845;42.513405;43.831146,-8.183475;12.582747;31.033699;27.954096;10.708549;-8.267586,npp_d20220131_t0108599_e0110240_b53170;npp_d20220131_t0110253_e0111494_b53170;npp_d20220131_t0111507_e0113148_b53170;npp_d20220131_t0113161_e0114403_b53170,143.857,48.403,3.71675,-79.5694,140.442,75.0824
23,VBD_npp_d20220131_t0113502_x0124259E_y453554N_l0311_s2100_v23,2022-02-17 19:35:32,45.355412,12.425886,1.36892,2022-01-31 01:13:50,2022-01-31 02:13:50,311,2100,0.169535,2,2337,0.0925659,0.035,0.794086,0.4,0.641871,0.75,9.29725e-28,0.0001,1.69016e-12,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0113161_e0114403_b53170_c20220131024920406803_oecc_ops.h5,GDNBO_npp_d20220131_t0113161_e0114403_b53170_c20220131024753574429_oecc_ops.h5,SVI04_npp_d20220131_t0113161_e0114403_b53170_c20220131024923554126_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0113161_e0114403_b53170_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.737453;47.447910;42.765228;38.309845;42.513405;43.831146,-8.183475;12.582747;31.033699;27.954096;10.708549;-8.267586,npp_d20220131_t0108599_e0110240_b53170;npp_d20220131_t0110253_e0111494_b53170;npp_d20220131_t0111507_e0113148_b53170;npp_d20220131_t0113161_e0114403_b53170,143.861,48.4388,3.82919,-77.7511,140.437,75.1141
24,VBD_npp_d20220131_t0113519_x0123801E_y452395N_l0329_s2100_v23,2022-02-17 19:35:32,45.239540,12.380139,0.969989,2022-01-31 01:13:51,2022-01-31 02:13:51,329,2100,0.172166,2,2337,0.0740235,0.035,0.703564,0.4,0.704383,0.75,8.93575e-28,0.0001,1.70878e-12,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0113161_e0114403_b53170_c20220131024920406803_oecc_ops.h5,GDNBO_npp_d20220131_t0113161_e0114403_b53170_c20220131024753574429_oecc_ops.h5,SVI04_npp_d20220131_t0113161_e0114403_b53170_c20220131024923554126_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0113161_e0114403_b53170_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.737453;47.447910;42.765228;38.309845;42.513405;43.831146,-8.183475;12.582747;31.033699;27.954096;10.708549;-8.267586,npp_d20220131_t0108599_e0110240_b53170;npp_d20220131_t0110253_e0111494_b53170;npp_d20220131_t0111507_e0113148_b53170;npp_d20220131_t0113161_e0114403_b53170,143.958,48.506,3.82512,-76.0156,140.492,75.211
25,VBD_npp_d20220131_t0113502_x0124287E_y453343N_l0314_s2101_v23,2022-02-17 19:35:32,45.334255,12.428739,1.50618,2022-01-31 01:13:50,2022-01-31 02:13:50,314,2101,0.169108,1,2401,0.134328,0.035,0.794086,0.4,0.793554,0.75,9.27956e-28,0.0001,1.69695e-12,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0113161_e0114403_b53170_c20220131024920406803_oecc_ops.h5,GDNBO_npp_d20220131_t0113161_e0114403_b53170_c20220131024753574429_oecc_ops.h5,SVI04_npp_d20220131_t0113161_e0114403_b53170_c20220131024923554126_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0113161_e0114403_b53170_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.737453;47.447910;42.765228;38.309845;42.513405;43.831146,-8.183475;12.582747;31.033699;27.954096;10.708549;-8.267586,npp_d20220131_t0108599_e0110240_b53170;npp_d20220131_t0110253_e0111494_b53170;npp_d20220131_t0111507_e0113148_b53170;npp_d20220131_t0113161_e0114403_b53170,143.873,48.4644,3.88866,-75.176,140.44,75.1409
26,VBD_npp_d20220131_t0113502_x0124674E_y453624N_l0309_s2104_v23,2022-02-17 19:35:32,45.362423,12.467432,1.77001,2022-01-31 01:13:50,2022-01-31 02:13:50,309,2104,0.166618,1,2401,0.151672,0.035,0.686847,0.4,0.832065,0.75,9.50953e-28,0.0001,1.66573e-12,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0113161_e0114403_b53170_c20220131024920406803_oecc_ops.h5,GDNBO_npp_d20220131_t0113161_e0114403_b53170_c20220131024753574429_oecc_ops.h5,SVI04_npp_d20220131_t0113161_e0114403_b53170_c20220131024923554126_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0113161_e0114403_b53170_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.737453;47.447910;42.765228;38.309845;42.513405;43.831146,-8.183475;12.582747;31.033699;27.954096;10.708549;-8.267586,npp_d20220131_t0108599_e0110240_b53170;npp_d20220131_t0110253_e0111494_b53170;npp_d20220131_t0111507_e0113148_b53170;npp_d20220131_t0113161_e0114403_b53170,143.834,48.4877,4.06423,-79.3187,140.407,75.1445
27,VBD_npp_d20220131_t0113502_x0124724E_y453478N_l0311_s2105_v23,2022-02-17 19:35:32,45.347805,12.472434,1.40178,2022-01-31 01:13:50,2022-01-31 02:13:50,311,2105,0.168681,1,2401,0.115569,0.035,0.730173,0.4,0.787349,0.75,9.51146e-28,0.0001,1.66873e-12,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0113161_e0114403_b53170_c20220131024920406803_oecc_ops.h5,GDNBO_npp_d20220131_t0113161_e0114403_b53170_c20220131024753574429_oecc_ops.h5,SVI04_npp_d20220131_t0113161_e0114403_b53170_c20220131024923554126_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0113161_e0114403_b53170_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.737453;47.447910;42.765228;38.309845;42.513405;43.831146,-8.183475;12.582747;31.033699;27.954096;10.708549;-8.267586,npp_d20220131_t0108599_e0110240_b53170;npp_d20220131_t0110253_e0111494_b53170;npp_d20220131_t0111507_e0113148_b53170;npp_d20220131_t0113161_e0114403_b53170,143.841,48.5094,4.11905,-77.6716,140.407,75.1658
28,VBD_npp_d20220131_t0113502_x0125368E_y452751N_l0320_s2114_v23,2022-02-17 19:35:32,45.275124,12.536760,0.62375,2022-01-31 01:13:50,2022-01-31 02:13:50,320,2114,0.166263,10,2305,0.0375363,0.035,0.248156,0.4,0.716821,0.75,9.70453e-28,0.0001,1.66678e-12,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0113161_e0114403_b53170_c20220131024920406803_oecc_ops.h5,GDNBO_npp_d20220131_t0113161_e0114403_b53170_c20220131024753574429_oecc_ops.h5,SVI04_npp_d20220131_t0113161_e0114403_b53170_c20220131024923554126_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0113161_e0114403_b53170_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.737453;47.447910;42.765228;38.309845;42.513405;43.831146,-8.183475;12.582747;31.033699;27.954096;10.708549;-8.267586,npp_d20220131_t0108599_e0110240_b53170;npp_d20220131_t0110253_e0111494_b53170;npp_d20220131_t0111507_e0113148_b53170;npp_d20220131_t0113161_e0114403_b53170,143.855,48.6707,4.66374,-71.1315,140.382,75.3082
29,VBD_npp_d20220131_t0113519_x0125675E_y452433N_l0324_s2119_v23,2022-02-17 19:35:32,45.243317,12.567535,0.623197,2022-01-31 01:13:51,2022-01-31 02:13:51,324,2119,0.168539,10,2305,0.0392874,0.035,0.243619,0.4,0.67862,0.75,9.82712e-28,0.0001,1.61279e-12,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0113161_e0114403_b53170_c20220131024920406803_oecc_ops.h5,GDNBO_npp_d20220131_t0113161_e0114403_b53170_c20220131024753574429_oecc_ops.h5,SVI04_npp_d20220131_t0113161_e0114403_b53170_c20220131024923554126_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0113161_e0114403_b53170_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.737453;47.447910;42.765228;38.309845;42.513405;43.831146,-8.183475;12.582747;31.033699;27.954096;10.708549;-8.267586,npp_d20220131_t0108599_e0110240_b53170;npp_d20220131_t0110253_e0111494_b53170;npp_d20220131_t0111507_e0113148_b53170;npp_d20220131_t0113161_e0114403_b53170,143.856,48.7549,4.93101,-79.4955,140.365,75.3794
30,VBD_npp_d20220131_t0113502_x0126429E_y452990N_l0314_s2124_v23,2022-02-17 19:35:32,45.299038,12.642914,1.05958,2022-01-31 01:13:50,2022-01-31 02:13:50,314,2124,0.178924,3,2369,0.0895497,0.035,0.390977,0.4,0.778603,0.75,1.02585e-27,0.0001,1.606e-12,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0113161_e0114403_b53170_c20220131024920406803_oecc_ops.h5,GDNBO_npp_d20220131_t0113161_e0114403_b53170_c20220131024753574429_oecc_ops.h5,SVI04_npp_d20220131_t0113161_e0114403_b53170_c20220131024923554126_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0113161_e0114403_b53170_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.737453;47.447910;42.765228;38.309845;42.513405;43.831146,-8.183475;12.582747;31.033699;27.954096;10.708549;-8.267586,npp_d20220131_t0108599_e0110240_b53170;npp_d20220131_t0110253_e0111494_b53170;npp_d20220131_t0111507_e0113148_b53170;npp_d20220131_t0113161_e0114403_b53170,143.783,48.789,5.22138,-75.514,140.305,75.3787
