id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
5,VBD_npp_d20220106_t0043462_x0057527E_y430750N_l0558_s0658_v23,2022-02-15 05:53:18,43.075001,5.752656,1.67875,2022-01-06 00:43:46,2022-01-06 01:43:46,558,658,0.197702,2,2337,0.0475306,0.04375,0.553562,0.4,0.505526,0.75,7.02282e-27,0.0001,3.52283e-34,999999,999999,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0042455_e0044096_b52815_c20220106021654050737_oebc_ops.h5,GDNBO_npp_d20220106_t0042455_e0044096_b52815_c20220106021510551437_oebc_ops.h5,SVI04_npp_d20220106_t0042455_e0044096_b52815_c20220106021659030432_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0042455_e0044096_b52815_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.732445;45.429020;40.955761;36.448570;40.484478;41.820747,-0.378106;19.578526;37.509457;34.646358;17.804811;-0.529640,npp_d20220106_t0039546_e0041188_b52815;npp_d20220106_t0041200_e0042442_b52815;npp_d20220106_t0042455_e0044096_b52815;npp_d20220106_t0044109_e0045350_b52815,155.847,36.5337,57.7836,92.982,142.377,-55.227
6,VBD_npp_d20220106_t0043462_x0057739E_y431017N_l0554_s0660_v23,2022-02-15 05:53:18,43.101711,5.773949,6.20426,2022-01-06 00:43:46,2022-01-06 01:43:46,554,660,0.0732233,2,2337,0.0613785,0.04375,0.569632,0.4,0.169533,0.75,7.02812e-27,0.0001,3.96285e-34,999999,999999,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0042455_e0044096_b52815_c20220106021654050737_oebc_ops.h5,GDNBO_npp_d20220106_t0042455_e0044096_b52815_c20220106021510551437_oebc_ops.h5,SVI04_npp_d20220106_t0042455_e0044096_b52815_c20220106021659030432_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0042455_e0044096_b52815_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.732445;45.429020;40.955761;36.448570;40.484478;41.820747,-0.378106;19.578526;37.509457;34.646358;17.804811;-0.529640,npp_d20220106_t0039546_e0041188_b52815;npp_d20220106_t0041200_e0042442_b52815;npp_d20220106_t0042455_e0044096_b52815;npp_d20220106_t0044109_e0045350_b52815,155.816,36.5406,57.7347,93.1638,142.374,-55.1733
7,VBD_npp_d20220106_t0043480_x0057748E_y430594N_l0561_s0661_v23,2022-02-15 05:53:18,43.059448,5.774835,1.97491,2022-01-06 00:43:48,2022-01-06 01:43:48,561,661,0.114266,2,2337,0.0493842,0.04375,0.488657,0.4,0.533163,0.75,6.89288e-27,0.0001,1.77807e-33,999999,999999,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0042455_e0044096_b52815_c20220106021654050737_oebc_ops.h5,GDNBO_npp_d20220106_t0042455_e0044096_b52815_c20220106021510551437_oebc_ops.h5,SVI04_npp_d20220106_t0042455_e0044096_b52815_c20220106021659030432_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0042455_e0044096_b52815_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.732445;45.429020;40.955761;36.448570;40.484478;41.820747,-0.378106;19.578526;37.509457;34.646358;17.804811;-0.529640,npp_d20220106_t0039546_e0041188_b52815;npp_d20220106_t0041200_e0042442_b52815;npp_d20220106_t0042455_e0044096_b52815;npp_d20220106_t0044109_e0045350_b52815,155.846,36.6133,57.7064,93.5649,142.403,-55.2075
8,VBD_npp_d20220106_t0043480_x0057837E_y430522N_l0562_s0662_v23,2022-02-15 05:53:18,43.052162,5.783689,1.97031,2022-01-06 00:43:48,2022-01-06 01:43:48,562,662,0.116115,2,2337,0.0476919,0.04375,0.488657,0.4,0.48771,0.75,6.84981e-27,0.0001,1.39223e-33,999999,999999,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0042455_e0044096_b52815_c20220106021654050737_oebc_ops.h5,GDNBO_npp_d20220106_t0042455_e0044096_b52815_c20220106021510551437_oebc_ops.h5,SVI04_npp_d20220106_t0042455_e0044096_b52815_c20220106021659030432_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0042455_e0044096_b52815_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.732445;45.429020;40.955761;36.448570;40.484478;41.820747,-0.378106;19.578526;37.509457;34.646358;17.804811;-0.529640,npp_d20220106_t0039546_e0041188_b52815;npp_d20220106_t0041200_e0042442_b52815;npp_d20220106_t0042455_e0044096_b52815;npp_d20220106_t0044109_e0045350_b52815,155.848,36.6406,57.6824,93.5291,142.412,-55.2044
9,VBD_npp_d20220106_t0043480_x0058873E_y430543N_l0561_s0673_v23,2022-02-15 05:53:18,43.054321,5.887251,3.03089,2022-01-06 00:43:48,2022-01-06 01:43:48,561,673,0.0647587,2,2337,0.0816138,0.04375,0.552768,0.4,0.362175,0.75,6.55869e-27,0.0001,3.18015e-34,999999,999999,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0042455_e0044096_b52815_c20220106021654050737_oebc_ops.h5,GDNBO_npp_d20220106_t0042455_e0044096_b52815_c20220106021510551437_oebc_ops.h5,SVI04_npp_d20220106_t0042455_e0044096_b52815_c20220106021659030432_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0042455_e0044096_b52815_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.732445;45.429020;40.955761;36.448570;40.484478;41.820747,-0.378106;19.578526;37.509457;34.646358;17.804811;-0.529640,npp_d20220106_t0039546_e0041188_b52815;npp_d20220106_t0041200_e0042442_b52815;npp_d20220106_t0042455_e0044096_b52815;npp_d20220106_t0044109_e0045350_b52815,155.801,36.8435,57.4192,93.6424,142.472,-55.0764
10,VBD_npp_d20220106_t0043480_x0059053E_y430466N_l0562_s0675_v23,2022-02-15 05:53:18,43.046650,5.905262,1.91251,2022-01-06 00:43:48,2022-01-06 01:43:48,562,675,0.0592816,2,2337,0.0545466,0.04375,0.574427,0.4,0.41316,0.75,6.48857e-27,0.0001,2.13546e-34,999999,999999,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0042455_e0044096_b52815_c20220106021654050737_oebc_ops.h5,GDNBO_npp_d20220106_t0042455_e0044096_b52815_c20220106021510551437_oebc_ops.h5,SVI04_npp_d20220106_t0042455_e0044096_b52815_c20220106021659030432_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0042455_e0044096_b52815_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.732445;45.429020;40.955761;36.448570;40.484478;41.820747,-0.378106;19.578526;37.509457;34.646358;17.804811;-0.529640,npp_d20220106_t0039546_e0041188_b52815;npp_d20220106_t0041200_e0042442_b52815;npp_d20220106_t0042455_e0044096_b52815;npp_d20220106_t0044109_e0045350_b52815,155.8,36.8895,57.3714,93.6128,142.487,-55.0625
11,VBD_npp_d20220106_t0043462_x0060536E_y430540N_l0559_s0690_v23,2022-02-15 05:53:18,43.054043,6.053557,3.08038,2022-01-06 00:43:46,2022-01-06 01:43:46,559,690,0.0640474,2,2337,0.0928611,0.04375,0.524148,0.4,0.437722,0.75,6.11226e-27,0.0001,2.27506e-36,999999,999999,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0042455_e0044096_b52815_c20220106021654050737_oebc_ops.h5,GDNBO_npp_d20220106_t0042455_e0044096_b52815_c20220106021510551437_oebc_ops.h5,SVI04_npp_d20220106_t0042455_e0044096_b52815_c20220106021659030432_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0042455_e0044096_b52815_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.732445;45.429020;40.955761;36.448570;40.484478;41.820747,-0.378106;19.578526;37.509457;34.646358;17.804811;-0.529640,npp_d20220106_t0039546_e0041188_b52815;npp_d20220106_t0041200_e0042442_b52815;npp_d20220106_t0042455_e0044096_b52815;npp_d20220106_t0044109_e0045350_b52815,155.732,37.1584,57.0093,93.1322,142.566,-54.8829
12,VBD_npp_d20220106_t0043462_x0077433E_y429596N_l0560_s0871_v23,2022-02-15 05:53:18,42.959579,7.743291,0.932148,2022-01-06 00:43:46,2022-01-06 01:43:46,560,871,0.220109,3,2369,0.0649042,0.035,0.320833,0.4,0.829707,0.75,3.13906e-27,0.0001,1.88664e-55,999999,999999,3,Mon?gasque Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0042455_e0044096_b52815_c20220106021654050737_oebc_ops.h5,GDNBO_npp_d20220106_t0042455_e0044096_b52815_c20220106021510551437_oebc_ops.h5,SVI04_npp_d20220106_t0042455_e0044096_b52815_c20220106021659030432_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0042455_e0044096_b52815_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.732445;45.429020;40.955761;36.448570;40.484478;41.820747,-0.378106;19.578526;37.509457;34.646358;17.804811;-0.529640,npp_d20220106_t0039546_e0041188_b52815;npp_d20220106_t0041200_e0042442_b52815;npp_d20220106_t0042455_e0044096_b52815;npp_d20220106_t0044109_e0045350_b52815,155.03,40.5409,52.2588,94.191,143.606,-52.8804
13,VBD_npp_d20220106_t0043480_x0077473E_y429588N_l0561_s0872_v23,2022-02-15 05:53:18,42.958797,7.747276,0.850072,2022-01-06 00:43:48,2022-01-06 01:43:48,561,872,0.222812,3,2369,0.0593303,0.035,0.320833,0.4,0.863627,0.75,3.11939e-27,0.0001,1.209e-53,999999,999999,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0042455_e0044096_b52815_c20220106021654050737_oebc_ops.h5,GDNBO_npp_d20220106_t0042455_e0044096_b52815_c20220106021510551437_oebc_ops.h5,SVI04_npp_d20220106_t0042455_e0044096_b52815_c20220106021659030432_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0042455_e0044096_b52815_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.732445;45.429020;40.955761;36.448570;40.484478;41.820747,-0.378106;19.578526;37.509457;34.646358;17.804811;-0.529640,npp_d20220106_t0039546_e0041188_b52815;npp_d20220106_t0041200_e0042442_b52815;npp_d20220106_t0042455_e0044096_b52815;npp_d20220106_t0044109_e0045350_b52815,155.025,40.5634,52.2247,94.9667,143.613,-52.8669
14,VBD_npp_d20220106_t0043231_x0085941E_y443388N_l0343_s0935_v23,2022-02-15 05:53:18,44.338753,8.594074,1.81967,2022-01-06 00:43:23,2022-01-06 01:43:23,343,935,0.199765,2,2337,0.0355551,0.035,0.752468,0.4,0.379047,0.75,4.16368e-27,0.0001,3.37121e-78,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0042455_e0044096_b52815_c20220106021654050737_oebc_ops.h5,GDNBO_npp_d20220106_t0042455_e0044096_b52815_c20220106021510551437_oebc_ops.h5,SVI04_npp_d20220106_t0042455_e0044096_b52815_c20220106021659030432_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0042455_e0044096_b52815_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.732445;45.429020;40.955761;36.448570;40.484478;41.820747,-0.378106;19.578526;37.509457;34.646358;17.804811;-0.529640,npp_d20220106_t0039546_e0041188_b52815;npp_d20220106_t0041200_e0042442_b52815;npp_d20220106_t0042455_e0044096_b52815;npp_d20220106_t0044109_e0045350_b52815,153.625,40.0719,50.4242,94.9837,143.188,-50.484
15,VBD_npp_d20220106_t0043320_x0085109E_y438594N_l0417_s0936_v23,2022-02-15 05:53:18,43.859386,8.510922,1.09307,2022-01-06 00:43:32,2022-01-06 01:43:32,417,936,0.0307581,3,2369,0.0714024,0.035,0.349843,0.4,0.812457,0.75,3.38309e-27,0.0001,9.82156e-73,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0042455_e0044096_b52815_c20220106021654050737_oebc_ops.h5,GDNBO_npp_d20220106_t0042455_e0044096_b52815_c20220106021510551437_oebc_ops.h5,SVI04_npp_d20220106_t0042455_e0044096_b52815_c20220106021659030432_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0042455_e0044096_b52815_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.732445;45.429020;40.955761;36.448570;40.484478;41.820747,-0.378106;19.578526;37.509457;34.646358;17.804811;-0.529640,npp_d20220106_t0039546_e0041188_b52815;npp_d20220106_t0041200_e0042442_b52815;npp_d20220106_t0042455_e0044096_b52815;npp_d20220106_t0044109_e0045350_b52815,154.012,40.6197,50.3927,95.3413,143.461,-51.0328
16,VBD_npp_d20220106_t0043373_x0084776E_y434481N_l0479_s0940_v23,2022-02-15 05:53:18,43.448071,8.477574,1.51138,2022-01-06 00:43:37,2022-01-06 01:43:37,479,940,0.148409,2,2337,0.0994236,0.035,0.444652,0.4,0.711231,0.75,2.90715e-27,0.0001,1.13873e-72,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0042455_e0044096_b52815_c20220106021654050737_oebc_ops.h5,GDNBO_npp_d20220106_t0042455_e0044096_b52815_c20220106021510551437_oebc_ops.h5,SVI04_npp_d20220106_t0042455_e0044096_b52815_c20220106021659030432_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0042455_e0044096_b52815_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.732445;45.429020;40.955761;36.448570;40.484478;41.820747,-0.378106;19.578526;37.509457;34.646358;17.804811;-0.529640,npp_d20220106_t0039546_e0041188_b52815;npp_d20220106_t0041200_e0042442_b52815;npp_d20220106_t0042455_e0044096_b52815;npp_d20220106_t0044109_e0045350_b52815,154.328,41.1557,50.2742,94.6314,143.708,-51.4736
17,VBD_npp_d20220106_t0043356_x0085190E_y435646N_l0461_s0942_v23,2022-02-15 05:53:18,43.564632,8.518987,1.06601,2022-01-06 00:43:35,2022-01-06 01:43:35,461,942,0.0867381,10,2305,0.0447683,0.035,0.215723,0.4,0.452241,0.75,3.01113e-27,0.0001,6.64248e-74,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0042455_e0044096_b52815_c20220106021654050737_oebc_ops.h5,GDNBO_npp_d20220106_t0042455_e0044096_b52815_c20220106021510551437_oebc_ops.h5,SVI04_npp_d20220106_t0042455_e0044096_b52815_c20220106021659030432_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0042455_e0044096_b52815_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.732445;45.429020;40.955761;36.448570;40.484478;41.820747,-0.378106;19.578526;37.509457;34.646358;17.804811;-0.529640,npp_d20220106_t0039546_e0041188_b52815;npp_d20220106_t0041200_e0042442_b52815;npp_d20220106_t0042455_e0044096_b52815;npp_d20220106_t0044109_e0045350_b52815,154.224,41.0586,50.2099,94.7466,143.655,-51.3081
18,VBD_npp_d20220106_t0043320_x0086340E_y437748N_l0428_s0950_v23,2022-02-15 05:53:18,43.774780,8.634026,1.64479,2022-01-06 00:43:32,2022-01-06 01:43:32,428,950,0.0889432,1,2401,0.137482,0.035,0.50666,0.4,0.917324,0.75,3.14874e-27,0.0001,7.03586e-78,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0042455_e0044096_b52815_c20220106021654050737_oebc_ops.h5,GDNBO_npp_d20220106_t0042455_e0044096_b52815_c20220106021510551437_oebc_ops.h5,SVI04_npp_d20220106_t0042455_e0044096_b52815_c20220106021659030432_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0042455_e0044096_b52815_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.732445;45.429020;40.955761;36.448570;40.484478;41.820747,-0.378106;19.578526;37.509457;34.646358;17.804811;-0.529640,npp_d20220106_t0039546_e0041188_b52815;npp_d20220106_t0041200_e0042442_b52815;npp_d20220106_t0042455_e0044096_b52815;npp_d20220106_t0044109_e0045350_b52815,154.018,40.9563,49.9714,94.8391,143.581,-50.9606
19,VBD_npp_d20220106_t0043213_x0087807E_y443973N_l0332_s0953_v23,2022-02-15 05:53:18,44.397343,8.780690,2.78148,2022-01-06 00:43:21,2022-01-06 01:43:21,332,953,0.224448,2,2337,0.138259,0.035,0.813942,0.4,0.694464,0.75,4.04319e-27,0.0001,2.655e-85,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0042455_e0044096_b52815_c20220106021654050737_oebc_ops.h5,GDNBO_npp_d20220106_t0042455_e0044096_b52815_c20220106021510551437_oebc_ops.h5,SVI04_npp_d20220106_t0042455_e0044096_b52815_c20220106021659030432_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0042455_e0044096_b52815_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.732445;45.429020;40.955761;36.448570;40.484478;41.820747,-0.378106;19.578526;37.509457;34.646358;17.804811;-0.529640,npp_d20220106_t0039546_e0041188_b52815;npp_d20220106_t0041200_e0042442_b52815;npp_d20220106_t0042455_e0044096_b52815;npp_d20220106_t0044109_e0045350_b52815,153.498,40.318,49.8853,94.8257,143.249,-50.1923
20,VBD_npp_d20220106_t0043213_x0088825E_y443771N_l0334_s0964_v23,2022-02-15 05:53:18,44.377117,8.882473,6.3697,2022-01-06 00:43:21,2022-01-06 01:43:21,334,964,0.0669637,2,2337,0.110789,0.035,0.713355,0.4,0.334287,0.75,3.8593e-27,0.0001,3.48843e-89,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0042455_e0044096_b52815_c20220106021654050737_oebc_ops.h5,GDNBO_npp_d20220106_t0042455_e0044096_b52815_c20220106021510551437_oebc_ops.h5,SVI04_npp_d20220106_t0042455_e0044096_b52815_c20220106021659030432_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0042455_e0044096_b52815_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.732445;45.429020;40.955761;36.448570;40.484478;41.820747,-0.378106;19.578526;37.509457;34.646358;17.804811;-0.529640,npp_d20220106_t0039546_e0041188_b52815;npp_d20220106_t0041200_e0042442_b52815;npp_d20220106_t0042455_e0044096_b52815;npp_d20220106_t0044109_e0045350_b52815,153.466,40.5265,49.5553,94.7877,143.316,-50.0803
21,VBD_npp_d20220106_t0044076_x0088721E_y416741N_l0744_s1021_v23,2022-02-15 05:53:18,41.674129,8.872129,1.6003,2022-01-06 00:44:07,2022-01-06 01:44:07,744,1021,0.0762108,10,2305,0.0403409,0.035,0.103657,0.4,0.299655,0.75,1.4646e-27,0.0001,1.55396e-76,999999,999999,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0042455_e0044096_b52815_c20220106021654050737_oebc_ops.h5,GDNBO_npp_d20220106_t0042455_e0044096_b52815_c20220106021510551437_oebc_ops.h5,SVI04_npp_d20220106_t0042455_e0044096_b52815_c20220106021659030432_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0042455_e0044096_b52815_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.732445;45.429020;40.955761;36.448570;40.484478;41.820747,-0.378106;19.578526;37.509457;34.646358;17.804811;-0.529640,npp_d20220106_t0039546_e0041188_b52815;npp_d20220106_t0041200_e0042442_b52815;npp_d20220106_t0042455_e0044096_b52815;npp_d20220106_t0044109_e0045350_b52815,155.366,44.6789,47.8158,95.5721,145.077,-52.7173
22,VBD_npp_d20220106_t0043498_x0094814E_y427203N_l0579_s1064_v23,2022-02-15 05:53:18,42.720314,9.481359,1.90135,2022-01-06 00:43:49,2022-01-06 01:43:49,579,1064,0.140086,2,2337,0.0379234,0.035,0.737365,0.4,0.391703,0.75,1.52561e-27,0.0001,1.88481e-105,999999,999999,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0042455_e0044096_b52815_c20220106021654050737_oebc_ops.h5,GDNBO_npp_d20220106_t0042455_e0044096_b52815_c20220106021510551437_oebc_ops.h5,SVI04_npp_d20220106_t0042455_e0044096_b52815_c20220106021659030432_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0042455_e0044096_b52815_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.732445;45.429020;40.955761;36.448570;40.484478;41.820747,-0.378106;19.578526;37.509457;34.646358;17.804811;-0.529640,npp_d20220106_t0039546_e0041188_b52815;npp_d20220106_t0041200_e0042442_b52815;npp_d20220106_t0042455_e0044096_b52815;npp_d20220106_t0044109_e0045350_b52815,154.341,44.0832,46.418,96.102,144.749,-50.8675
23,VBD_npp_d20220106_t0043498_x0094878E_y427000N_l0582_s1065_v23,2022-02-15 05:53:18,42.699966,9.487770,1.96381,2022-01-06 00:43:49,2022-01-06 01:43:49,582,1065,0.234122,2,2337,0.0395411,0.035,0.737365,0.4,0.290389,0.75,1.51152e-27,0.0001,1.37847e-106,999999,999999,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0042455_e0044096_b52815_c20220106021654050737_oebc_ops.h5,GDNBO_npp_d20220106_t0042455_e0044096_b52815_c20220106021510551437_oebc_ops.h5,SVI04_npp_d20220106_t0042455_e0044096_b52815_c20220106021659030432_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0042455_e0044096_b52815_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.732445;45.429020;40.955761;36.448570;40.484478;41.820747,-0.378106;19.578526;37.509457;34.646358;17.804811;-0.529640,npp_d20220106_t0039546_e0041188_b52815;npp_d20220106_t0041200_e0042442_b52815;npp_d20220106_t0042455_e0044096_b52815;npp_d20220106_t0044109_e0045350_b52815,154.353,44.1241,46.3848,95.9353,144.765,-50.8809
