id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
71,VBD_npp_d20220114_t0133035_x0124705E_y453174N_l0604_s2586_v23,2022-02-15 22:31:59,45.317375,12.470522,3.00697,2022-01-14 01:33:03,2022-01-14 02:33:03,604,2586,0.184401,2,2465,0.18259,0.0991507,0.573016,0.4,0.745366,0.75,0.0246393,0.0001,9.83669e-16,999999,8.019362e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0131574_e0133215_b52929_c20220114030606489311_oebc_ops.h5,GDNBO_npp_d20220114_t0131574_e0133215_b52929_c20220114030433037481_oebc_ops.h5,SVI04_npp_d20220114_t0131574_e0133215_b52929_c20220114030610884910_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0131574_e0133215_b52929_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.411312;50.135250;45.155357;40.757679;45.215073;46.510090,-13.071741;8.885204;28.070189;24.728134;6.853759;-13.037500,npp_d20220114_t0127411_e0129053_b52929;npp_d20220114_t0129066_e0130307_b52929;npp_d20220114_t0130320_e0131561_b52929;npp_d20220114_t0131574_e0133215_b52929,143.588,60.0509,29.9438,-73.1772,67.8268,-79.9393
72,VBD_npp_d20220114_t0133017_x0126962E_y454448N_l0579_s2602_v23,2022-02-15 22:31:59,45.444790,12.696163,2.50744,2022-01-14 01:33:01,2022-01-14 02:33:01,579,2602,0.155593,2,2209,0.128241,0.119015,0.578929,0.4,0.627896,0.75,0.0244402,0.0001,3.4921e-16,999999,-1.975814e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0131574_e0133215_b52929_c20220114030606489311_oebc_ops.h5,GDNBO_npp_d20220114_t0131574_e0133215_b52929_c20220114030433037481_oebc_ops.h5,SVI04_npp_d20220114_t0131574_e0133215_b52929_c20220114030610884910_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0131574_e0133215_b52929_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.411312;50.135250;45.155357;40.757679;45.215073;46.510090,-13.071741;8.885204;28.070189;24.728134;6.853759;-13.037500,npp_d20220114_t0127411_e0129053_b52929;npp_d20220114_t0129066_e0130307_b52929;npp_d20220114_t0130320_e0131561_b52929;npp_d20220114_t0131574_e0133215_b52929,143.391,60.1602,30.7011,-73.9287,67.9563,-79.8484
73,VBD_npp_d20220114_t0133070_x0125841E_y450927N_l0633_s2608_v23,2022-02-15 22:31:59,45.092724,12.584124,65.0338,2022-01-14 01:33:07,2022-01-14 02:33:07,633,2608,0.185397,11,18913,1.206,0.133996,0.917752,0.4,0.980855,0.75,0.0244649,0.0001,2.59766e-16,999999,-4.070616e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0131574_e0133215_b52929_c20220114030606489311_oebc_ops.h5,GDNBO_npp_d20220114_t0131574_e0133215_b52929_c20220114030433037481_oebc_ops.h5,SVI04_npp_d20220114_t0131574_e0133215_b52929_c20220114030610884910_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0131574_e0133215_b52929_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.290067,VBD_bridges_c20160811.shp,51.411312;50.135250;45.155357;40.757679;45.215073;46.510090,-13.071741;8.885204;28.070189;24.728134;6.853759;-13.037500,npp_d20220114_t0127411_e0129053_b52929;npp_d20220114_t0129066_e0130307_b52929;npp_d20220114_t0130320_e0131561_b52929;npp_d20220114_t0131574_e0133215_b52929,143.62,60.4675,30.966,-73.4198,67.9558,-79.7615
74,VBD_npp_d20220114_t0133177_x0124548E_y445094N_l0721_s2624_v23,2022-02-15 22:31:59,44.509411,12.454829,2.52311,2022-01-14 01:33:17,2022-01-14 02:33:17,721,2624,0.197347,2,2209,0.120336,0.0974062,0.752385,0.4,0.605677,0.75,0.0243676,0.0001,1.01739e-16,999999,1.045877e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0131574_e0133215_b52929_c20220114030606489311_oebc_ops.h5,GDNBO_npp_d20220114_t0131574_e0133215_b52929_c20220114030433037481_oebc_ops.h5,SVI04_npp_d20220114_t0131574_e0133215_b52929_c20220114030610884910_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0131574_e0133215_b52929_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.411312;50.135250;45.155357;40.757679;45.215073;46.510090,-13.071741;8.885204;28.070189;24.728134;6.853759;-13.037500,npp_d20220114_t0127411_e0129053_b52929;npp_d20220114_t0129066_e0130307_b52929;npp_d20220114_t0130320_e0131561_b52929;npp_d20220114_t0131574_e0133215_b52929,143.958,61.0628,31.6849,-74.2997,68.0002,-79.5755
75,VBD_npp_d20220114_t0133159_x0124745E_y445170N_l0719_s2625_v23,2022-02-15 22:31:59,44.516987,12.474495,3.19249,2022-01-14 01:33:15,2022-01-14 02:33:15,719,2625,0.196778,2,2465,0.180768,0.112728,0.752385,0.4,0.700272,0.75,0.0243576,0.0001,9.97465e-17,999999,-1.096590e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0131574_e0133215_b52929_c20220114030606489311_oebc_ops.h5,GDNBO_npp_d20220114_t0131574_e0133215_b52929_c20220114030433037481_oebc_ops.h5,SVI04_npp_d20220114_t0131574_e0133215_b52929_c20220114030610884910_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0131574_e0133215_b52929_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.411312;50.135250;45.155357;40.757679;45.215073;46.510090,-13.071741;8.885204;28.070189;24.728134;6.853759;-13.037500,npp_d20220114_t0127411_e0129053_b52929;npp_d20220114_t0129066_e0130307_b52929;npp_d20220114_t0130320_e0131561_b52929;npp_d20220114_t0131574_e0133215_b52929,143.946,61.0681,31.7266,-72.9243,68.0077,-79.5706
76,VBD_npp_d20220114_t0133159_x0124808E_y445085N_l0720_s2626_v23,2022-02-15 22:31:59,44.508537,12.480826,3.79845,2022-01-14 01:33:15,2022-01-14 02:33:15,720,2626,0.199552,2,2465,0.219384,0.108887,0.752385,0.4,0.731556,0.75,0.0243476,0.0001,9.40262e-17,999999,-5.594800e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0131574_e0133215_b52929_c20220114030606489311_oebc_ops.h5,GDNBO_npp_d20220114_t0131574_e0133215_b52929_c20220114030433037481_oebc_ops.h5,SVI04_npp_d20220114_t0131574_e0133215_b52929_c20220114030610884910_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0131574_e0133215_b52929_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.411312;50.135250;45.155357;40.757679;45.215073;46.510090,-13.071741;8.885204;28.070189;24.728134;6.853759;-13.037500,npp_d20220114_t0127411_e0129053_b52929;npp_d20220114_t0129066_e0130307_b52929;npp_d20220114_t0130320_e0131561_b52929;npp_d20220114_t0131574_e0133215_b52929,143.947,61.0857,31.7719,-72.8241,68.0137,-79.563
77,VBD_npp_d20220114_t0133159_x0125188E_y445288N_l0716_s2629_v23,2022-02-15 22:31:59,44.528843,12.518751,2.81729,2022-01-14 01:33:15,2022-01-14 02:33:15,716,2629,0.201401,2,2465,0.151834,0.107711,0.770967,0.4,0.650097,0.75,0.0243176,0.0001,7.68705e-17,999999,-3.950343e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0131574_e0133215_b52929_c20220114030606489311_oebc_ops.h5,GDNBO_npp_d20220114_t0131574_e0133215_b52929_c20220114030433037481_oebc_ops.h5,SVI04_npp_d20220114_t0131574_e0133215_b52929_c20220114030610884910_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0131574_e0133215_b52929_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.411312;50.135250;45.155357;40.757679;45.215073;46.510090,-13.071741;8.885204;28.070189;24.728134;6.853759;-13.037500,npp_d20220114_t0127411_e0129053_b52929;npp_d20220114_t0129066_e0130307_b52929;npp_d20220114_t0130320_e0131561_b52929;npp_d20220114_t0131574_e0133215_b52929,143.913,61.1058,31.9046,-73.1859,68.0368,-79.5469
78,VBD_npp_d20220114_t0133177_x0125091E_y444981N_l0721_s2630_v23,2022-02-15 22:31:59,44.498055,12.509146,10.1395,2022-01-14 01:33:17,2022-01-14 02:33:17,721,2630,0.195284,1,2529,0.506054,0.128389,0.80282,0.4,0.905862,0.75,0.0243076,0.0001,6.98741e-17,999999,-3.286546e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0131574_e0133215_b52929_c20220114030606489311_oebc_ops.h5,GDNBO_npp_d20220114_t0131574_e0133215_b52929_c20220114030433037481_oebc_ops.h5,SVI04_npp_d20220114_t0131574_e0133215_b52929_c20220114030610884910_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0131574_e0133215_b52929_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.411312;50.135250;45.155357;40.757679;45.215073;46.510090,-13.071741;8.885204;28.070189;24.728134;6.853759;-13.037500,npp_d20220114_t0127411_e0129053_b52929;npp_d20220114_t0129066_e0130307_b52929;npp_d20220114_t0130320_e0131561_b52929;npp_d20220114_t0131574_e0133215_b52929,143.929,61.1402,31.9536,-74.2569,68.0406,-79.5357
79,VBD_npp_d20220114_t0133177_x0126609E_y444089N_l0729_s2649_v23,2022-02-15 22:31:59,44.408909,12.660926,2.15493,2022-01-14 01:33:17,2022-01-14 02:33:17,729,2649,0.202753,2,2209,0.116711,0.0959631,0.471432,0.4,0.644097,0.75,0.0241177,0.0001,2.1218e-17,999999,1.247669e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0131574_e0133215_b52929_c20220114030606489311_oebc_ops.h5,GDNBO_npp_d20220114_t0131574_e0133215_b52929_c20220114030433037481_oebc_ops.h5,SVI04_npp_d20220114_t0131574_e0133215_b52929_c20220114030610884910_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0131574_e0133215_b52929_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.411312;50.135250;45.155357;40.757679;45.215073;46.510090,-13.071741;8.885204;28.070189;24.728134;6.853759;-13.037500,npp_d20220114_t0127411_e0129053_b52929;npp_d20220114_t0129066_e0130307_b52929;npp_d20220114_t0130320_e0131561_b52929;npp_d20220114_t0131574_e0133215_b52929,143.877,61.4251,32.8031,-73.3843,68.1642,-79.401
80,VBD_npp_d20220114_t0133195_x0126293E_y443042N_l0745_s2651_v23,2022-02-15 22:31:59,44.304188,12.629295,3.55632,2022-01-14 01:33:19,2022-01-14 02:33:19,745,2651,0.192439,1,2529,0.214663,0.112971,0.578289,0.4,0.755413,0.75,0.0240977,0.0001,1.8953e-17,999999,-1.130668e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0131574_e0133215_b52929_c20220114030606489311_oebc_ops.h5,GDNBO_npp_d20220114_t0131574_e0133215_b52929_c20220114030433037481_oebc_ops.h5,SVI04_npp_d20220114_t0131574_e0133215_b52929_c20220114030610884910_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0131574_e0133215_b52929_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.411312;50.135250;45.155357;40.757679;45.215073;46.510090,-13.071741;8.885204;28.070189;24.728134;6.853759;-13.037500,npp_d20220114_t0127411_e0129053_b52929;npp_d20220114_t0129066_e0130307_b52929;npp_d20220114_t0130320_e0131561_b52929;npp_d20220114_t0131574_e0133215_b52929,143.942,61.5231,32.8886,-73.406,68.1663,-79.3737
81,VBD_npp_d20220114_t0133213_x0127302E_y441787N_l0760_s2667_v23,2022-02-15 22:31:59,44.178719,12.730232,3.28639,2022-01-14 01:33:21,2022-01-14 02:33:21,760,2667,0.194999,1,2529,0.191221,0.106981,0.5799,0.4,0.764248,0.75,0.0239377,0.0001,6.56837e-18,999999,-2.930058e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0131574_e0133215_b52929_c20220114030606489311_oebc_ops.h5,GDNBO_npp_d20220114_t0131574_e0133215_b52929_c20220114030433037481_oebc_ops.h5,SVI04_npp_d20220114_t0131574_e0133215_b52929_c20220114030610884910_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0131574_e0133215_b52929_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.411312;50.135250;45.155357;40.757679;45.215073;46.510090,-13.071741;8.885204;28.070189;24.728134;6.853759;-13.037500,npp_d20220114_t0127411_e0129053_b52929;npp_d20220114_t0129066_e0130307_b52929;npp_d20220114_t0130320_e0131561_b52929;npp_d20220114_t0131574_e0133215_b52929,143.934,61.8009,33.6031,-73.4353,68.2662,-79.2528
82,VBD_npp_d20220114_t0132564_x0136679E_y455783N_l0530_s2691_v23,2022-02-15 22:31:59,45.578270,13.667922,3.41928,2022-01-14 01:32:56,2022-01-14 02:32:56,530,2691,0.189238,1,2529,0.198044,0.125715,0.773287,0.4,0.776802,0.75,0.0234747,0.0001,1.07257e-18,999999,-2.912716e-01,3,Slovenian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0131574_e0133215_b52929_c20220114030606489311_oebc_ops.h5,GDNBO_npp_d20220114_t0131574_e0133215_b52929_c20220114030433037481_oebc_ops.h5,SVI04_npp_d20220114_t0131574_e0133215_b52929_c20220114030610884910_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0131574_e0133215_b52929_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.411312;50.135250;45.155357;40.757679;45.215073;46.510090,-13.071741;8.885204;28.070189;24.728134;6.853759;-13.037500,npp_d20220114_t0127411_e0129053_b52929;npp_d20220114_t0129066_e0130307_b52929;npp_d20220114_t0130320_e0131561_b52929;npp_d20220114_t0131574_e0133215_b52929,142.746,61.1171,34.6213,-73.2602,68.5909,-79.2752
83,VBD_npp_d20220114_t0132564_x0136800E_y455828N_l0529_s2692_v23,2022-02-15 22:31:59,45.582775,13.679967,4.71659,2022-01-14 01:32:56,2022-01-14 02:32:56,529,2692,0.186819,1,2529,0.2615,0.13302,0.773287,0.4,0.775878,0.75,0.0234632,0.0001,9.9707e-19,999999,-3.934163e-01,3,Slovenian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0131574_e0133215_b52929_c20220114030606489311_oebc_ops.h5,GDNBO_npp_d20220114_t0131574_e0133215_b52929_c20220114030433037481_oebc_ops.h5,SVI04_npp_d20220114_t0131574_e0133215_b52929_c20220114030610884910_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0131574_e0133215_b52929_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.411312;50.135250;45.155357;40.757679;45.215073;46.510090,-13.071741;8.885204;28.070189;24.728134;6.853759;-13.037500,npp_d20220114_t0127411_e0129053_b52929;npp_d20220114_t0129066_e0130307_b52929;npp_d20220114_t0130320_e0131561_b52929;npp_d20220114_t0131574_e0133215_b52929,142.736,61.1258,34.6643,-73.3381,68.5984,-79.269
84,VBD_npp_d20220114_t0133106_x0132962E_y447457N_l0661_s2696_v23,2022-02-15 22:31:59,44.745689,13.296196,2.94189,2022-01-14 01:33:10,2022-01-14 02:33:10,661,2696,0.216552,1,2529,0.190496,0.100946,0.629862,0.4,0.775649,0.75,0.023631,0.0001,8.64343e-19,999999,5.508457e-02,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0131574_e0133215_b52929_c20220114030606489311_oebc_ops.h5,GDNBO_npp_d20220114_t0131574_e0133215_b52929_c20220114030433037481_oebc_ops.h5,SVI04_npp_d20220114_t0131574_e0133215_b52929_c20220114030610884910_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0131574_e0133215_b52929_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.411312;50.135250;45.155357;40.757679;45.215073;46.510090,-13.071741;8.885204;28.070189;24.728134;6.853759;-13.037500,npp_d20220114_t0127411_e0129053_b52929;npp_d20220114_t0129066_e0130307_b52929;npp_d20220114_t0130320_e0131561_b52929;npp_d20220114_t0131574_e0133215_b52929,143.337,61.7271,34.8357,-73.2833,68.5284,-79.1456
85,VBD_npp_d20220114_t0133159_x0133800E_y443639N_l0713_s2723_v23,2022-02-15 22:31:59,44.363930,13.379991,3.14166,2022-01-14 01:33:15,2022-01-14 02:33:15,713,2723,0.226866,11,18913,0.197742,0.117428,0.637056,0.4,0.774773,0.75,0.0233826,0.0001,1.35913e-19,999999,-1.753937e-01,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0131574_e0133215_b52929_c20220114030606489311_oebc_ops.h5,GDNBO_npp_d20220114_t0131574_e0133215_b52929_c20220114030433037481_oebc_ops.h5,SVI04_npp_d20220114_t0131574_e0133215_b52929_c20220114030610884910_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0131574_e0133215_b52929_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.427294,VBD_bridges_c20160811.shp,51.411312;50.135250;45.155357;40.757679;45.215073;46.510090,-13.071741;8.885204;28.070189;24.728134;6.853759;-13.037500,npp_d20220114_t0127411_e0129053_b52929;npp_d20220114_t0129066_e0130307_b52929;npp_d20220114_t0130320_e0131561_b52929;npp_d20220114_t0131574_e0133215_b52929,143.45,62.303,35.981,-72.8872,68.6754,-78.9242
86,VBD_npp_d20220114_t0133159_x0134121E_y443207N_l0718_s2728_v23,2022-02-15 22:31:59,44.320679,13.412062,2.48824,2022-01-14 01:33:15,2022-01-14 02:33:15,718,2728,0.227933,11,18849,0.144586,0.119969,0.570501,0.4,0.683018,0.75,0.0233331,0.0001,9.59725e-20,999999,-2.109249e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0131574_e0133215_b52929_c20220114030606489311_oebc_ops.h5,GDNBO_npp_d20220114_t0131574_e0133215_b52929_c20220114030433037481_oebc_ops.h5,SVI04_npp_d20220114_t0131574_e0133215_b52929_c20220114030610884910_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0131574_e0133215_b52929_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.296976,VBD_bridges_c20160811.shp,51.411312;50.135250;45.155357;40.757679;45.215073;46.510090,-13.071741;8.885204;28.070189;24.728134;6.853759;-13.037500,npp_d20220114_t0127411_e0129053_b52929;npp_d20220114_t0129066_e0130307_b52929;npp_d20220114_t0130320_e0131561_b52929;npp_d20220114_t0131574_e0133215_b52929,143.45,62.3915,36.1949,-72.4464,68.7064,-78.8863
87,VBD_npp_d20220114_t0133106_x0138737E_y446178N_l0661_s2760_v23,2022-02-15 22:31:59,44.617813,13.873653,3.00951,2022-01-14 01:33:10,2022-01-14 02:33:10,661,2760,0.208016,1,2529,0.189897,0.104924,0.627339,0.4,0.806854,0.75,0.0229978,0.0001,8.83766e-21,999999,-5.391547e-04,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0131574_e0133215_b52929_c20220114030606489311_oebc_ops.h5,GDNBO_npp_d20220114_t0131574_e0133215_b52929_c20220114030433037481_oebc_ops.h5,SVI04_npp_d20220114_t0131574_e0133215_b52929_c20220114030610884910_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0131574_e0133215_b52929_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.411312;50.135250;45.155357;40.757679;45.215073;46.510090,-13.071741;8.885204;28.070189;24.728134;6.853759;-13.037500,npp_d20220114_t0127411_e0129053_b52929;npp_d20220114_t0129066_e0130307_b52929;npp_d20220114_t0130320_e0131561_b52929;npp_d20220114_t0131574_e0133215_b52929,143.034,62.5407,37.4785,-72.856,68.9584,-78.7206
88,VBD_npp_d20220114_t0132581_x0144076E_y452944N_l0547_s2778_v23,2022-02-15 22:31:59,45.294395,14.407552,2.45616,2022-01-14 01:32:58,2022-01-14 02:32:58,547,2778,0.202184,2,2209,0.120126,0.111804,0.731251,0.4,0.644602,0.75,0.0226419,0.0001,1.98838e-21,999999,-9.674220e-02,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0131574_e0133215_b52929_c20220114030606489311_oebc_ops.h5,GDNBO_npp_d20220114_t0131574_e0133215_b52929_c20220114030433037481_oebc_ops.h5,SVI04_npp_d20220114_t0131574_e0133215_b52929_c20220114030610884910_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0131574_e0133215_b52929_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.411312;50.135250;45.155357;40.757679;45.215073;46.510090,-13.071741;8.885204;28.070189;24.728134;6.853759;-13.037500,npp_d20220114_t0127411_e0129053_b52929;npp_d20220114_t0129066_e0130307_b52929;npp_d20220114_t0130320_e0131561_b52929;npp_d20220114_t0131574_e0133215_b52929,142.419,62.3009,38.1988,-72.6022,69.1628,-78.671
89,VBD_npp_d20220114_t0133195_x0137882E_y440785N_l0741_s2779_v23,2022-02-15 22:31:59,44.078537,13.788242,2.23092,2022-01-14 01:33:19,2022-01-14 02:33:19,741,2779,0.228573,2,2209,0.118387,0.0879844,0.5145,0.4,0.658686,0.75,0.0228287,0.0001,2.29063e-21,999999,2.363366e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0131574_e0133215_b52929_c20220114030606489311_oebc_ops.h5,GDNBO_npp_d20220114_t0131574_e0133215_b52929_c20220114030433037481_oebc_ops.h5,SVI04_npp_d20220114_t0131574_e0133215_b52929_c20220114030610884910_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0131574_e0133215_b52929_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.411312;50.135250;45.155357;40.757679;45.215073;46.510090,-13.071741;8.885204;28.070189;24.728134;6.853759;-13.037500,npp_d20220114_t0127411_e0129053_b52929;npp_d20220114_t0129066_e0130307_b52929;npp_d20220114_t0130320_e0131561_b52929;npp_d20220114_t0131574_e0133215_b52929,143.311,63.1265,38.2359,-72.9285,69.0302,-78.5402
