id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220102_t0018338_x0105654E_y429369N_l0596_s0501_v23,2022-02-14 21:20:13,42.936924,10.565356,2.79948,2022-01-02 00:18:33,2022-01-02 01:18:33,596,501,0.138024,10,2305,0.0593438,0.0525,0.24538,0.4,0.283427,0.75,1.38082e-31,0.0001,1.80238e-104,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0017277_e0018519_b52758_c20220102015052983539_oeac_ops.h5,GDNBO_npp_d20220102_t0017277_e0018519_b52758_c20220102014916282222_oeac_ops.h5,SVI04_npp_d20220102_t0017277_e0018519_b52758_c20220102015056684546_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0017277_e0018519_b52758_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.781769;45.480164;41.024654;36.498432;40.535534;41.871056,5.966660;25.921827;43.805660;40.989830;24.146906;5.783074,npp_d20220102_t0013115_e0014356_b52758;npp_d20220102_t0014369_e0016011_b52758;npp_d20220102_t0016023_e0017265_b52758;npp_d20220102_t0017277_e0018519_b52758,156.768,35.1018,61.3175,92.4095,153.373,59.6949
2,VBD_npp_d20220102_t0018018_x0122582E_y447549N_l0308_s0652_v23,2022-02-14 21:20:13,44.754883,12.258225,1.28454,2022-01-02 00:18:01,2022-01-02 01:18:01,308,652,0.0991149,2,2337,0.0496948,0.04375,0.692471,0.4,0.544633,0.75,3.37867e-31,0.0001,2.66942e-146,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0017277_e0018519_b52758_c20220102015052983539_oeac_ops.h5,GDNBO_npp_d20220102_t0017277_e0018519_b52758_c20220102014916282222_oeac_ops.h5,SVI04_npp_d20220102_t0017277_e0018519_b52758_c20220102015056684546_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0017277_e0018519_b52758_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.781769;45.480164;41.024654;36.498432;40.535534;41.871056,5.966660;25.921827;43.805660;40.989830;24.146906;5.783074,npp_d20220102_t0013115_e0014356_b52758;npp_d20220102_t0014369_e0016011_b52758;npp_d20220102_t0016023_e0017265_b52758;npp_d20220102_t0017277_e0018519_b52758,154.635,35.8739,57.9237,93.1799,151.503,58.9252
3,VBD_npp_d20220102_t0017511_x0123904E_y453282N_l0219_s0657_v23,2022-02-14 21:20:13,45.328167,12.390408,2.0885,2022-01-02 00:17:51,2022-01-02 01:17:51,219,657,0.104734,2,2337,0.0825212,0.04375,0.641973,0.4,0.585716,0.75,4.09081e-31,0.0001,7.30819e-151,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0017277_e0018519_b52758_c20220102015052983539_oeac_ops.h5,GDNBO_npp_d20220102_t0017277_e0018519_b52758_c20220102014916282222_oeac_ops.h5,SVI04_npp_d20220102_t0017277_e0018519_b52758_c20220102015056684546_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0017277_e0018519_b52758_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.781769;45.480164;41.024654;36.498432;40.535534;41.871056,5.966660;25.921827;43.805660;40.989830;24.146906;5.783074,npp_d20220102_t0013115_e0014356_b52758;npp_d20220102_t0014369_e0016011_b52758;npp_d20220102_t0016023_e0017265_b52758;npp_d20220102_t0017277_e0018519_b52758,154.133,35.3448,57.8087,92.8488,151.155,58.1711
4,VBD_npp_d20220102_t0017511_x0124233E_y453683N_l0213_s0660_v23,2022-02-14 21:20:13,45.368309,12.423325,1.88924,2022-01-02 00:17:51,2022-01-02 01:17:51,213,660,0.107082,2,2337,0.0798678,0.04375,0.546039,0.4,0.538792,0.75,4.17175e-31,0.0001,7.21294e-152,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0017277_e0018519_b52758_c20220102015052983539_oeac_ops.h5,GDNBO_npp_d20220102_t0017277_e0018519_b52758_c20220102014916282222_oeac_ops.h5,SVI04_npp_d20220102_t0017277_e0018519_b52758_c20220102015056684546_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0017277_e0018519_b52758_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.781769;45.480164;41.024654;36.498432;40.535534;41.871056,5.966660;25.921827;43.805660;40.989830;24.146906;5.783074,npp_d20220102_t0013115_e0014356_b52758;npp_d20220102_t0014369_e0016011_b52758;npp_d20220102_t0016023_e0017265_b52758;npp_d20220102_t0017277_e0018519_b52758,154.086,35.3592,57.7359,93.1231,151.115,58.1556
5,VBD_npp_d20220102_t0017511_x0124337E_y453748N_l0212_s0661_v23,2022-02-14 21:20:13,45.374798,12.433709,2.27593,2022-01-02 00:17:51,2022-01-02 01:17:51,212,661,0.110567,2,2337,0.0876229,0.04375,0.546039,0.4,0.622158,0.75,4.19101e-31,0.0001,3.3592e-152,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0017277_e0018519_b52758_c20220102015052983539_oeac_ops.h5,GDNBO_npp_d20220102_t0017277_e0018519_b52758_c20220102014916282222_oeac_ops.h5,SVI04_npp_d20220102_t0017277_e0018519_b52758_c20220102015056684546_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0017277_e0018519_b52758_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.781769;45.480164;41.024654;36.498432;40.535534;41.871056,5.966660;25.921827;43.805660;40.989830;24.146906;5.783074,npp_d20220102_t0013115_e0014356_b52758;npp_d20220102_t0014369_e0016011_b52758;npp_d20220102_t0016023_e0017265_b52758;npp_d20220102_t0017277_e0018519_b52758,154.077,35.3711,57.7118,93.1724,151.106,58.16
6,VBD_npp_d20220102_t0017511_x0124303E_y453336N_l0218_s0661_v23,2022-02-14 21:20:13,45.333599,12.430307,1.76996,2022-01-02 00:17:51,2022-01-02 01:17:51,218,661,0.110567,2,2337,0.0749853,0.04375,0.612798,0.4,0.644986,0.75,4.1437e-31,0.0001,3.54246e-152,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0017277_e0018519_b52758_c20220102015052983539_oeac_ops.h5,GDNBO_npp_d20220102_t0017277_e0018519_b52758_c20220102014916282222_oeac_ops.h5,SVI04_npp_d20220102_t0017277_e0018519_b52758_c20220102015056684546_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0017277_e0018519_b52758_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.781769;45.480164;41.024654;36.498432;40.535534;41.871056,5.966660;25.921827;43.805660;40.989830;24.146906;5.783074,npp_d20220102_t0013115_e0014356_b52758;npp_d20220102_t0014369_e0016011_b52758;npp_d20220102_t0016023_e0017265_b52758;npp_d20220102_t0017277_e0018519_b52758,154.112,35.4139,57.7125,92.9188,151.129,58.2176
7,VBD_npp_d20220102_t0017511_x0124488E_y453191N_l0220_s0663_v23,2022-02-14 21:20:13,45.319145,12.448780,2.77418,2022-01-02 00:17:51,2022-01-02 01:17:51,220,663,0.107153,2,2337,0.140841,0.04375,0.560528,0.4,0.619882,0.75,4.15039e-31,0.0001,7.92137e-153,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0017277_e0018519_b52758_c20220102015052983539_oeac_ops.h5,GDNBO_npp_d20220102_t0017277_e0018519_b52758_c20220102014916282222_oeac_ops.h5,SVI04_npp_d20220102_t0017277_e0018519_b52758_c20220102015056684546_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0017277_e0018519_b52758_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.781769;45.480164;41.024654;36.498432;40.535534;41.871056,5.966660;25.921827;43.805660;40.989830;24.146906;5.783074,npp_d20220102_t0013115_e0014356_b52758;npp_d20220102_t0014369_e0016011_b52758;npp_d20220102_t0016023_e0017265_b52758;npp_d20220102_t0017277_e0018519_b52758,154.116,35.4661,57.6649,92.8481,151.126,58.2647
8,VBD_npp_d20220102_t0018053_x0123307E_y445087N_l0345_s0663_v23,2022-02-14 21:20:13,44.508709,12.330704,1.72307,2022-01-02 00:18:05,2022-01-02 01:18:05,345,663,0.104379,2,2337,0.0657099,0.04375,0.627735,0.4,0.637972,0.75,3.2457e-31,0.0001,1.05775e-148,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0017277_e0018519_b52758_c20220102015052983539_oeac_ops.h5,GDNBO_npp_d20220102_t0017277_e0018519_b52758_c20220102014916282222_oeac_ops.h5,SVI04_npp_d20220102_t0017277_e0018519_b52758_c20220102015056684546_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0017277_e0018519_b52758_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.781769;45.480164;41.024654;36.498432;40.535534;41.871056,5.966660;25.921827;43.805660;40.989830;24.146906;5.783074,npp_d20220102_t0013115_e0014356_b52758;npp_d20220102_t0014369_e0016011_b52758;npp_d20220102_t0016023_e0017265_b52758;npp_d20220102_t0017277_e0018519_b52758,154.797,36.3487,57.6648,93.0665,151.575,59.4255
9,VBD_npp_d20220102_t0017511_x0124810E_y453523N_l0215_s0666_v23,2022-02-14 21:20:13,45.352318,12.480976,1.5281,2022-01-02 00:17:51,2022-01-02 01:17:51,215,666,0.112061,2,2337,0.0512211,0.04375,0.561942,0.4,0.542114,0.75,4.22405e-31,0.0001,7.55204e-154,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0017277_e0018519_b52758_c20220102015052983539_oeac_ops.h5,GDNBO_npp_d20220102_t0017277_e0018519_b52758_c20220102014916282222_oeac_ops.h5,SVI04_npp_d20220102_t0017277_e0018519_b52758_c20220102015056684546_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0017277_e0018519_b52758_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.781769;45.480164;41.024654;36.498432;40.535534;41.871056,5.966660;25.921827;43.805660;40.989830;24.146906;5.783074,npp_d20220102_t0013115_e0014356_b52758;npp_d20220102_t0014369_e0016011_b52758;npp_d20220102_t0016023_e0017265_b52758;npp_d20220102_t0017277_e0018519_b52758,154.076,35.4873,57.5922,93.0804,151.09,58.2586
10,VBD_npp_d20220102_t0018071_x0123431E_y443897N_l0363_s0666_v23,2022-02-14 21:20:13,44.389679,12.343140,1.93496,2022-01-02 00:18:07,2022-01-02 01:18:07,363,666,0.117609,2,2337,0.0437588,0.04375,0.714417,0.4,0.573689,0.75,3.15605e-31,0.0001,3.81044e-149,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0017277_e0018519_b52758_c20220102015052983539_oeac_ops.h5,GDNBO_npp_d20220102_t0017277_e0018519_b52758_c20220102014916282222_oeac_ops.h5,SVI04_npp_d20220102_t0017277_e0018519_b52758_c20220102015056684546_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0017277_e0018519_b52758_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.781769;45.480164;41.024654;36.498432;40.535534;41.871056,5.966660;25.921827;43.805660;40.989830;24.146906;5.783074,npp_d20220102_t0013115_e0014356_b52758;npp_d20220102_t0014369_e0016011_b52758;npp_d20220102_t0016023_e0017265_b52758;npp_d20220102_t0017277_e0018519_b52758,154.884,36.5374,57.5938,93.0113,151.623,59.638
11,VBD_npp_d20220102_t0018053_x0124076E_y445057N_l0345_s0671_v23,2022-02-14 21:20:13,44.505665,12.407555,2.0227,2022-01-02 00:18:05,2022-01-02 01:18:05,345,671,0.103454,2,2337,0.10047,0.04375,0.616908,0.4,0.63102,0.75,3.31563e-31,0.0001,2.84399e-151,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0017277_e0018519_b52758_c20220102015052983539_oeac_ops.h5,GDNBO_npp_d20220102_t0017277_e0018519_b52758_c20220102014916282222_oeac_ops.h5,SVI04_npp_d20220102_t0017277_e0018519_b52758_c20220102015056684546_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0017277_e0018519_b52758_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.781769;45.480164;41.024654;36.498432;40.535534;41.871056,5.966660;25.921827;43.805660;40.989830;24.146906;5.783074,npp_d20220102_t0013115_e0014356_b52758;npp_d20220102_t0014369_e0016011_b52758;npp_d20220102_t0016023_e0017265_b52758;npp_d20220102_t0017277_e0018519_b52758,154.767,36.5,57.4733,93.1202,151.53,59.5345
12,VBD_npp_d20220102_t0018053_x0124373E_y445182N_l0343_s0674_v23,2022-02-14 21:20:13,44.518166,12.437347,5.27971,2022-01-02 00:18:05,2022-01-02 01:18:05,343,674,0.109642,1,2401,0.298795,0.04375,0.616908,0.4,0.819302,0.75,3.35501e-31,0.0001,2.94418e-152,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0017277_e0018519_b52758_c20220102015052983539_oeac_ops.h5,GDNBO_npp_d20220102_t0017277_e0018519_b52758_c20220102014916282222_oeac_ops.h5,SVI04_npp_d20220102_t0017277_e0018519_b52758_c20220102015056684546_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0017277_e0018519_b52758_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.781769;45.480164;41.024654;36.498432;40.535534;41.871056,5.966660;25.921827;43.805660;40.989830;24.146906;5.783074,npp_d20220102_t0013115_e0014356_b52758;npp_d20220102_t0014369_e0016011_b52758;npp_d20220102_t0016023_e0017265_b52758;npp_d20220102_t0017277_e0018519_b52758,154.744,36.5413,57.4014,93.225,151.506,59.5554
13,VBD_npp_d20220102_t0018053_x0124362E_y445045N_l0345_s0674_v23,2022-02-14 21:20:13,44.504520,12.436182,2.66014,2022-01-02 00:18:05,2022-01-02 01:18:05,345,674,0.103454,2,2337,0.128744,0.04375,0.616908,0.4,0.585305,0.75,3.34185e-31,0.0001,2.99498e-152,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0017277_e0018519_b52758_c20220102015052983539_oeac_ops.h5,GDNBO_npp_d20220102_t0017277_e0018519_b52758_c20220102014916282222_oeac_ops.h5,SVI04_npp_d20220102_t0017277_e0018519_b52758_c20220102015056684546_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0017277_e0018519_b52758_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.781769;45.480164;41.024654;36.498432;40.535534;41.871056,5.966660;25.921827;43.805660;40.989830;24.146906;5.783074,npp_d20220102_t0013115_e0014356_b52758;npp_d20220102_t0014369_e0016011_b52758;npp_d20220102_t0016023_e0017265_b52758;npp_d20220102_t0017277_e0018519_b52758,154.756,36.5564,57.4016,93.1402,151.514,59.575
14,VBD_npp_d20220102_t0018053_x0124463E_y445110N_l0344_s0675_v23,2022-02-14 21:20:13,44.510956,12.446286,2.07446,2022-01-02 00:18:05,2022-01-02 01:18:05,344,675,0.106157,2,2337,0.0760333,0.04375,0.612411,0.4,0.558756,0.75,3.35719e-31,0.0001,1.39668e-152,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0017277_e0018519_b52758_c20220102015052983539_oeac_ops.h5,GDNBO_npp_d20220102_t0017277_e0018519_b52758_c20220102014916282222_oeac_ops.h5,SVI04_npp_d20220102_t0017277_e0018519_b52758_c20220102015056684546_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0017277_e0018519_b52758_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.781769;45.480164;41.024654;36.498432;40.535534;41.871056,5.966660;25.921827;43.805660;40.989830;24.146906;5.783074,npp_d20220102_t0013115_e0014356_b52758;npp_d20220102_t0014369_e0016011_b52758;npp_d20220102_t0016023_e0017265_b52758;npp_d20220102_t0017277_e0018519_b52758,154.746,36.5676,57.3776,93.1893,151.504,59.5787
15,VBD_npp_d20220102_t0017547_x0125834E_y450913N_l0254_s0680_v23,2022-02-14 21:20:13,45.091255,12.583355,21.5804,2022-01-02 00:17:54,2022-01-02 01:17:54,254,680,0.107224,11,18785,0.699836,0.04375,0.850279,0.4,0.878768,0.75,4.05905e-31,0.0001,1.70073e-157,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0017277_e0018519_b52758_c20220102015052983539_oeac_ops.h5,GDNBO_npp_d20220102_t0017277_e0018519_b52758_c20220102014916282222_oeac_ops.h5,SVI04_npp_d20220102_t0017277_e0018519_b52758_c20220102015056684546_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0017277_e0018519_b52758_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.328708,VBD_bridges_c20160811.shp,46.781769;45.480164;41.024654;36.498432;40.535534;41.871056,5.966660;25.921827;43.805660;40.989830;24.146906;5.783074,npp_d20220102_t0013115_e0014356_b52758;npp_d20220102_t0014369_e0016011_b52758;npp_d20220102_t0016023_e0017265_b52758;npp_d20220102_t0017277_e0018519_b52758,154.24,36.0238,57.2557,92.9006,151.155,58.8133
16,VBD_npp_d20220102_t0018053_x0124938E_y445090N_l0344_s0680_v23,2022-02-14 21:20:13,44.509018,12.493774,2.2182,2022-01-02 00:18:05,2022-01-02 01:18:05,344,680,0.105303,2,2337,0.0705684,0.04375,0.512035,0.4,0.525964,0.75,3.40098e-31,0.0001,3.11307e-154,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0017277_e0018519_b52758_c20220102015052983539_oeac_ops.h5,GDNBO_npp_d20220102_t0017277_e0018519_b52758_c20220102014916282222_oeac_ops.h5,SVI04_npp_d20220102_t0017277_e0018519_b52758_c20220102015056684546_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0017277_e0018519_b52758_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.781769;45.480164;41.024654;36.498432;40.535534;41.871056,5.966660;25.921827;43.805660;40.989830;24.146906;5.783074,npp_d20220102_t0013115_e0014356_b52758;npp_d20220102_t0014369_e0016011_b52758;npp_d20220102_t0016023_e0017265_b52758;npp_d20220102_t0017277_e0018519_b52758,154.728,36.6609,57.2583,93.2225,151.476,59.6459
17,VBD_npp_d20220102_t0017511_x0126809E_y452812N_l0224_s0687_v23,2022-02-14 21:20:13,45.281242,12.680886,2.6768,2022-01-02 00:17:51,2022-01-02 01:17:51,224,687,0.109856,2,2337,0.153681,0.04375,0.689377,0.4,0.73137,0.75,4.38606e-31,0.0001,4.1769e-161,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0017277_e0018519_b52758_c20220102015052983539_oeac_ops.h5,GDNBO_npp_d20220102_t0017277_e0018519_b52758_c20220102014916282222_oeac_ops.h5,SVI04_npp_d20220102_t0017277_e0018519_b52758_c20220102015056684546_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0017277_e0018519_b52758_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.781769;45.480164;41.024654;36.498432;40.535534;41.871056,5.966660;25.921827;43.805660;40.989830;24.146906;5.783074,npp_d20220102_t0013115_e0014356_b52758;npp_d20220102_t0014369_e0016011_b52758;npp_d20220102_t0016023_e0017265_b52758;npp_d20220102_t0017277_e0018519_b52758,154.052,35.9494,57.0858,92.8309,151.008,58.6384
18,VBD_npp_d20220102_t0018089_x0126392E_y442936N_l0376_s0698_v23,2022-02-14 21:20:13,44.293575,12.639213,2.12285,2022-01-02 00:18:08,2022-01-02 01:18:08,376,698,0.116044,2,2337,0.13599,0.04375,0.514105,0.4,0.681308,0.75,3.34359e-31,0.0001,1.46344e-159,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0017277_e0018519_b52758_c20220102015052983539_oeac_ops.h5,GDNBO_npp_d20220102_t0017277_e0018519_b52758_c20220102014916282222_oeac_ops.h5,SVI04_npp_d20220102_t0017277_e0018519_b52758_c20220102015056684546_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0017277_e0018519_b52758_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.781769;45.480164;41.024654;36.498432;40.535534;41.871056,5.966660;25.921827;43.805660;40.989830;24.146906;5.783074,npp_d20220102_t0013115_e0014356_b52758;npp_d20220102_t0014369_e0016011_b52758;npp_d20220102_t0016023_e0017265_b52758;npp_d20220102_t0017277_e0018519_b52758,154.831,37.2423,56.8099,93.3661,151.486,60.197
19,VBD_npp_d20220102_t0017493_x0129679E_y454514N_l0197_s0714_v23,2022-02-14 21:20:13,45.451420,12.967851,1.65758,2022-01-02 00:17:49,2022-01-02 01:17:49,197,714,0.118178,10,2305,0.0590186,0.04375,0.235056,0.4,0.664916,0.75,5.00904e-31,0.0001,3.76527e-172,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0017277_e0018519_b52758_c20220102015052983539_oeac_ops.h5,GDNBO_npp_d20220102_t0017277_e0018519_b52758_c20220102014916282222_oeac_ops.h5,SVI04_npp_d20220102_t0017277_e0018519_b52758_c20220102015056684546_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0017277_e0018519_b52758_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.781769;45.480164;41.024654;36.498432;40.535534;41.871056,5.966660;25.921827;43.805660;40.989830;24.146906;5.783074,npp_d20220102_t0013115_e0014356_b52758;npp_d20220102_t0014369_e0016011_b52758;npp_d20220102_t0016023_e0017265_b52758;npp_d20220102_t0017277_e0018519_b52758,153.798,36.2677,56.4165,93.4956,150.756,58.7614
20,VBD_npp_d20220102_t0018071_x0133735E_y443645N_l0360_s0773_v23,2022-02-14 21:20:13,44.364464,13.373483,3.46535,2022-01-02 00:18:07,2022-01-02 01:18:07,360,773,0.162493,11,18785,0.220791,0.04375,0.66311,0.4,0.812915,0.75,4.31142e-31,0.0001,1.11852e-191,999999,999999,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0017277_e0018519_b52758_c20220102015052983539_oeac_ops.h5,GDNBO_npp_d20220102_t0017277_e0018519_b52758_c20220102014916282222_oeac_ops.h5,SVI04_npp_d20220102_t0017277_e0018519_b52758_c20220102015056684546_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0017277_e0018519_b52758_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.249547,VBD_bridges_c20160811.shp,46.781769;45.480164;41.024654;36.498432;40.535534;41.871056,5.966660;25.921827;43.805660;40.989830;24.146906;5.783074,npp_d20220102_t0013115_e0014356_b52758;npp_d20220102_t0014369_e0016011_b52758;npp_d20220102_t0016023_e0017265_b52758;npp_d20220102_t0017277_e0018519_b52758,154.456,38.5244,54.9108,93.8572,151.005,61.0506
