id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
22,VBD_npp_d20220125_t0127046_x0086226E_y440254N_l0691_s2092_v23,2022-02-16 19:52:04,44.025433,8.622618,8.88583,2022-01-25 01:27:04,2022-01-25 02:27:04,691,2092,0.239172,1,2529,0.537479,0.0659667,0.859383,0.4,0.951622,0.75,0.00677549,0.0001,6.92103e-07,999999,1.686111e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0125478_e0127120_b53085_c20220125025933721825_oecc_ops.h5,GDNBO_npp_d20220125_t0125478_e0127120_b53085_c20220125025808391932_oecc_ops.h5,SVI04_npp_d20220125_t0125478_e0127120_b53085_c20220125025937130980_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0125478_e0127120_b53085_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.826942;48.544769;43.746700;39.305786;43.615322;44.923286,-11.396186;9.834579;28.575348;25.409033;7.899700;-11.436111,npp_d20220125_t0122570_e0124212_b53085;npp_d20220125_t0124224_e0125466_b53085;npp_d20220125_t0125478_e0127120_b53085;npp_d20220125_t0127132_e0128374_b53085,146.12,51.1795,3.37423,-82.1038,71.829,123.585
23,VBD_npp_d20220125_t0126575_x0090239E_y443557N_l0633_s2120_v23,2022-02-16 19:52:04,44.355663,9.023863,1.60946,2022-01-25 01:26:57,2022-01-25 02:26:57,633,2120,0.238674,2,2465,0.0995069,0.0850414,0.754663,0.4,0.664867,0.75,0.00682348,0.0001,1.38837e-06,999999,-2.067304e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0125478_e0127120_b53085_c20220125025933721825_oecc_ops.h5,GDNBO_npp_d20220125_t0125478_e0127120_b53085_c20220125025808391932_oecc_ops.h5,SVI04_npp_d20220125_t0125478_e0127120_b53085_c20220125025937130980_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0125478_e0127120_b53085_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.826942;48.544769;43.746700;39.305786;43.615322;44.923286,-11.396186;9.834579;28.575348;25.409033;7.899700;-11.436111,npp_d20220125_t0122570_e0124212_b53085;npp_d20220125_t0124224_e0125466_b53085;npp_d20220125_t0125478_e0127120_b53085;npp_d20220125_t0127132_e0128374_b53085,145.705,51.3046,4.98444,-76.3498,71.7901,123.991
24,VBD_npp_d20220125_t0127010_x0089692E_y441666N_l0662_s2122_v23,2022-02-16 19:52:04,44.166618,8.969180,3.93686,2022-01-25 01:27:01,2022-01-25 02:27:01,662,2122,0.237607,1,2529,0.32049,0.0790139,0.768868,0.4,0.91775,0.75,0.00686235,0.0001,1.45669e-06,999999,-8.812608e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0125478_e0127120_b53085_c20220125025933721825_oecc_ops.h5,GDNBO_npp_d20220125_t0125478_e0127120_b53085_c20220125025808391932_oecc_ops.h5,SVI04_npp_d20220125_t0125478_e0127120_b53085_c20220125025937130980_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0125478_e0127120_b53085_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.826942;48.544769;43.746700;39.305786;43.615322;44.923286,-11.396186;9.834579;28.575348;25.409033;7.899700;-11.436111,npp_d20220125_t0122570_e0124212_b53085;npp_d20220125_t0124224_e0125466_b53085;npp_d20220125_t0125478_e0127120_b53085;npp_d20220125_t0127132_e0128374_b53085,145.845,51.4677,5.10433,-78.3367,71.7082,123.903
25,VBD_npp_d20220125_t0126593_x0098550E_y440848N_l0652_s2215_v23,2022-02-16 19:52:04,44.084812,9.855019,5.12339,2022-01-25 01:26:59,2022-01-25 02:26:59,652,2215,0.20823,2,2465,0.185846,0.0888284,0.828573,0.4,0.586128,0.75,0.00715963,0.0001,1.17804e-05,999999,-2.812487e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0125478_e0127120_b53085_c20220125025933721825_oecc_ops.h5,GDNBO_npp_d20220125_t0125478_e0127120_b53085_c20220125025808391932_oecc_ops.h5,SVI04_npp_d20220125_t0125478_e0127120_b53085_c20220125025937130980_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0125478_e0127120_b53085_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.826942;48.544769;43.746700;39.305786;43.615322;44.923286,-11.396186;9.834579;28.575348;25.409033;7.899700;-11.436111,npp_d20220125_t0122570_e0124212_b53085;npp_d20220125_t0124224_e0125466_b53085;npp_d20220125_t0125478_e0127120_b53085;npp_d20220125_t0127132_e0128374_b53085,145.398,52.7399,10.5037,-75.2596,71.1376,124.617
26,VBD_npp_d20220125_t0127010_x0098249E_y440151N_l0663_s2215_v23,2022-02-16 19:52:04,44.015091,9.824851,14.2649,2022-01-25 01:27:01,2022-01-25 02:27:01,663,2215,0.226511,1,2529,0.692348,0.0779285,0.846963,0.4,0.959136,0.75,0.00717199,0.0001,1.1329e-05,999999,-6.676664e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0125478_e0127120_b53085_c20220125025933721825_oecc_ops.h5,GDNBO_npp_d20220125_t0125478_e0127120_b53085_c20220125025808391932_oecc_ops.h5,SVI04_npp_d20220125_t0125478_e0127120_b53085_c20220125025937130980_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0125478_e0127120_b53085_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.826942;48.544769;43.746700;39.305786;43.615322;44.923286,-11.396186;9.834579;28.575348;25.409033;7.899700;-11.436111,npp_d20220125_t0122570_e0124212_b53085;npp_d20220125_t0124224_e0125466_b53085;npp_d20220125_t0125478_e0127120_b53085;npp_d20220125_t0127132_e0128374_b53085,145.453,52.7903,10.5024,-76.8517,71.1116,124.577
27,VBD_npp_d20220125_t0127082_x0097918E_y435964N_l0725_s2229_v23,2022-02-16 19:52:04,43.596428,9.791799,1.90631,2022-01-25 01:27:08,2022-01-25 02:27:08,725,2229,0.238318,1,2529,0.162746,0.0678468,0.607953,0.4,0.844701,0.75,0.00723008,0.0001,1.52895e-05,999999,1.316157e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0125478_e0127120_b53085_c20220125025933721825_oecc_ops.h5,GDNBO_npp_d20220125_t0125478_e0127120_b53085_c20220125025808391932_oecc_ops.h5,SVI04_npp_d20220125_t0125478_e0127120_b53085_c20220125025937130980_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0125478_e0127120_b53085_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.826942;48.544769;43.746700;39.305786;43.615322;44.923286,-11.396186;9.834579;28.575348;25.409033;7.899700;-11.436111,npp_d20220125_t0122570_e0124212_b53085;npp_d20220125_t0124224_e0125466_b53085;npp_d20220125_t0125478_e0127120_b53085;npp_d20220125_t0127132_e0128374_b53085,145.707,53.2739,11.2951,-77.4412,70.876,124.448
28,VBD_npp_d20220125_t0127082_x0102702E_y434980N_l0727_s2282_v23,2022-02-16 19:52:04,43.497974,10.270190,6.84872,2022-01-25 01:27:08,2022-01-25 02:27:08,727,2282,0.229925,1,2529,0.42278,0.0711531,0.678258,0.4,0.908887,0.75,0.00740747,0.0001,4.03476e-05,999999,6.655530e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0125478_e0127120_b53085_c20220125025933721825_oecc_ops.h5,GDNBO_npp_d20220125_t0125478_e0127120_b53085_c20220125025808391932_oecc_ops.h5,SVI04_npp_d20220125_t0125478_e0127120_b53085_c20220125025937130980_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0125478_e0127120_b53085_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.826942;48.544769;43.746700;39.305786;43.615322;44.923286,-11.396186;9.834579;28.575348;25.409033;7.899700;-11.436111,npp_d20220125_t0122570_e0124212_b53085;npp_d20220125_t0124224_e0125466_b53085;npp_d20220125_t0125478_e0127120_b53085;npp_d20220125_t0127132_e0128374_b53085,145.486,54.0196,14.2881,-76.4767,70.5328,124.821
29,VBD_npp_d20220125_t0127082_x0102771E_y434896N_l0728_s2283_v23,2022-02-16 19:52:04,43.489635,10.277130,1.9637,2022-01-25 01:27:08,2022-01-25 02:27:08,728,2283,0.229071,2,2209,0.0930894,0.072067,0.704735,0.4,0.617757,0.75,0.00741085,0.0001,4.14804e-05,999999,4.857172e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0125478_e0127120_b53085_c20220125025933721825_oecc_ops.h5,GDNBO_npp_d20220125_t0125478_e0127120_b53085_c20220125025808391932_oecc_ops.h5,SVI04_npp_d20220125_t0125478_e0127120_b53085_c20220125025937130980_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0125478_e0127120_b53085_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.826942;48.544769;43.746700;39.305786;43.615322;44.923286,-11.396186;9.834579;28.575348;25.409033;7.899700;-11.436111,npp_d20220125_t0122570_e0124212_b53085;npp_d20220125_t0124224_e0125466_b53085;npp_d20220125_t0125478_e0127120_b53085;npp_d20220125_t0127132_e0128374_b53085,145.487,54.0385,14.3444,-76.2376,70.5239,124.824
30,VBD_npp_d20220125_t0127082_x0102841E_y434813N_l0729_s2284_v23,2022-02-16 19:52:04,43.481293,10.284072,3.1046,2022-01-25 01:27:08,2022-01-25 02:27:08,729,2284,0.230138,2,2465,0.198654,0.0785973,0.704735,0.4,0.745081,0.75,0.00741423,0.0001,4.26418e-05,999999,-7.992681e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0125478_e0127120_b53085_c20220125025933721825_oecc_ops.h5,GDNBO_npp_d20220125_t0125478_e0127120_b53085_c20220125025808391932_oecc_ops.h5,SVI04_npp_d20220125_t0125478_e0127120_b53085_c20220125025937130980_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0125478_e0127120_b53085_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.826942;48.544769;43.746700;39.305786;43.615322;44.923286,-11.396186;9.834579;28.575348;25.409033;7.899700;-11.436111,npp_d20220125_t0122570_e0124212_b53085;npp_d20220125_t0124224_e0125466_b53085;npp_d20220125_t0125478_e0127120_b53085;npp_d20220125_t0127132_e0128374_b53085,145.488,54.0574,14.4011,-76.0003,70.5149,124.827
31,VBD_npp_d20220125_t0126361_x0125847E_y450914N_l0433_s2445_v23,2022-02-16 19:52:04,45.091427,12.584717,5.3651,2022-01-25 01:26:36,2022-01-25 02:26:36,433,2445,0.0967676,11,18817,0.137714,0.0947694,0.322946,0.4,0.392916,0.75,0.00768092,0.0001,0.00030308,999999,-3.981530e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0125478_e0127120_b53085_c20220125025933721825_oecc_ops.h5,GDNBO_npp_d20220125_t0125478_e0127120_b53085_c20220125025808391932_oecc_ops.h5,SVI04_npp_d20220125_t0125478_e0127120_b53085_c20220125025937130980_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0125478_e0127120_b53085_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.220222,VBD_bridges_c20160811.shp,49.826942;48.544769;43.746700;39.305786;43.615322;44.923286,-11.396186;9.834579;28.575348;25.409033;7.899700;-11.436111,npp_d20220125_t0122570_e0124212_b53085;npp_d20220125_t0124224_e0125466_b53085;npp_d20220125_t0125478_e0127120_b53085;npp_d20220125_t0127132_e0128374_b53085,143.29,54.9977,23.1012,-75.6616,70.1999,127.174
32,VBD_npp_d20220125_t0126308_x0129884E_y453151N_l0389_s2475_v23,2022-02-16 19:52:04,45.315071,12.988364,2.54324,2022-01-25 01:26:30,2022-01-25 02:26:30,389,2475,0.103454,2,2465,0.133408,0.104391,0.454585,0.4,0.652244,0.75,0.00773022,0.0001,0.000424538,999999,-5.874908e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0125478_e0127120_b53085_c20220125025933721825_oecc_ops.h5,GDNBO_npp_d20220125_t0125478_e0127120_b53085_c20220125025808391932_oecc_ops.h5,SVI04_npp_d20220125_t0125478_e0127120_b53085_c20220125025937130980_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0125478_e0127120_b53085_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.826942;48.544769;43.746700;39.305786;43.615322;44.923286,-11.396186;9.834579;28.575348;25.409033;7.899700;-11.436111,npp_d20220125_t0122570_e0124212_b53085;npp_d20220125_t0124224_e0125466_b53085;npp_d20220125_t0125478_e0127120_b53085;npp_d20220125_t0127132_e0128374_b53085,142.941,55.2288,24.5929,-74.7785,70.1209,127.574
33,VBD_npp_d20220125_t0126379_x0133006E_y447466N_l0462_s2532_v23,2022-02-16 19:52:04,44.746559,13.300596,1.71743,2022-01-25 01:26:37,2022-01-25 02:26:37,462,2532,0.20887,1,2529,0.126578,0.103044,0.456431,0.4,0.770807,0.75,0.00800571,0.0001,0.000857023,999999,-2.908878e-01,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0125478_e0127120_b53085_c20220125025933721825_oecc_ops.h5,GDNBO_npp_d20220125_t0125478_e0127120_b53085_c20220125025808391932_oecc_ops.h5,SVI04_npp_d20220125_t0125478_e0127120_b53085_c20220125025937130980_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0125478_e0127120_b53085_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.826942;48.544769;43.746700;39.305786;43.615322;44.923286,-11.396186;9.834579;28.575348;25.409033;7.899700;-11.436111,npp_d20220125_t0122570_e0124212_b53085;npp_d20220125_t0124224_e0125466_b53085;npp_d20220125_t0125478_e0127120_b53085;npp_d20220125_t0127132_e0128374_b53085,143.062,56.2748,27.4032,-73.4994,69.5801,127.699
34,VBD_npp_d20220125_t0126450_x0133812E_y443637N_l0515_s2559_v23,2022-02-16 19:52:04,44.363667,13.381165,4.23196,2022-01-25 01:26:45,2022-01-25 02:26:45,515,2559,0.22082,11,18913,0.33177,0.0883845,0.79574,0.4,0.91787,0.75,0.00815785,0.0001,0.00100146,999999,-4.085284e-02,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0125478_e0127120_b53085_c20220125025933721825_oecc_ops.h5,GDNBO_npp_d20220125_t0125478_e0127120_b53085_c20220125025808391932_oecc_ops.h5,SVI04_npp_d20220125_t0125478_e0127120_b53085_c20220125025937130980_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0125478_e0127120_b53085_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.50682,VBD_bridges_c20160811.shp,49.826942;48.544769;43.746700;39.305786;43.615322;44.923286,-11.396186;9.834579;28.575348;25.409033;7.899700;-11.436111,npp_d20220125_t0122570_e0124212_b53085;npp_d20220125_t0124224_e0125466_b53085;npp_d20220125_t0125478_e0127120_b53085;npp_d20220125_t0127132_e0128374_b53085,143.207,56.8359,28.6736,-74.671,69.283,127.675
35,VBD_npp_d20220125_t0126450_x0134134E_y443217N_l0520_s2564_v23,2022-02-16 19:52:04,44.321701,13.413411,1.55011,2022-01-25 01:26:45,2022-01-25 02:26:45,520,2564,0.221105,11,18913,0.127894,0.0876653,0.691369,0.4,0.83855,0.75,0.00818039,0.0001,0.00110364,999999,-2.858694e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0125478_e0127120_b53085_c20220125025933721825_oecc_ops.h5,GDNBO_npp_d20220125_t0125478_e0127120_b53085_c20220125025808391932_oecc_ops.h5,SVI04_npp_d20220125_t0125478_e0127120_b53085_c20220125025937130980_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0125478_e0127120_b53085_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.415202,VBD_bridges_c20160811.shp,49.826942;48.544769;43.746700;39.305786;43.615322;44.923286,-11.396186;9.834579;28.575348;25.409033;7.899700;-11.436111,npp_d20220125_t0122570_e0124212_b53085;npp_d20220125_t0124224_e0125466_b53085;npp_d20220125_t0125478_e0127120_b53085;npp_d20220125_t0127132_e0128374_b53085,143.211,56.9223,28.9076,-74.1037,69.2389,127.69
36,VBD_npp_d20220125_t0126504_x0133656E_y440341N_l0563_s2573_v23,2022-02-16 19:52:04,44.034061,13.365609,2.23305,2022-01-25 01:26:50,2022-01-25 02:26:50,563,2573,0.219113,1,2529,0.191654,0.106135,0.564204,0.4,0.887734,0.75,0.00826082,0.0001,0.00116081,999999,-3.436180e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0125478_e0127120_b53085_c20220125025933721825_oecc_ops.h5,GDNBO_npp_d20220125_t0125478_e0127120_b53085_c20220125025808391932_oecc_ops.h5,SVI04_npp_d20220125_t0125478_e0127120_b53085_c20220125025937130980_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0125478_e0127120_b53085_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.826942;48.544769;43.746700;39.305786;43.615322;44.923286,-11.396186;9.834579;28.575348;25.409033;7.899700;-11.436111,npp_d20220125_t0122570_e0124212_b53085;npp_d20220125_t0124224_e0125466_b53085;npp_d20220125_t0125478_e0127120_b53085;npp_d20220125_t0127132_e0128374_b53085,143.382,57.215,29.3317,-74.6705,69.0775,127.577
37,VBD_npp_d20220125_t0126557_x0134788E_y436496N_l0615_s2602_v23,2022-02-16 19:52:04,43.649555,13.478842,2.27919,2022-01-25 01:26:55,2022-01-25 02:26:55,615,2602,0.169961,2,2465,0.141687,0.102499,0.766642,0.4,0.681589,0.75,0.00841872,0.0001,0.00157502,999999,-2.815921e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0125478_e0127120_b53085_c20220125025933721825_oecc_ops.h5,GDNBO_npp_d20220125_t0125478_e0127120_b53085_c20220125025808391932_oecc_ops.h5,SVI04_npp_d20220125_t0125478_e0127120_b53085_c20220125025937130980_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0125478_e0127120_b53085_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.826942;48.544769;43.746700;39.305786;43.615322;44.923286,-11.396186;9.834579;28.575348;25.409033;7.899700;-11.436111,npp_d20220125_t0122570_e0124212_b53085;npp_d20220125_t0124224_e0125466_b53085;npp_d20220125_t0125478_e0127120_b53085;npp_d20220125_t0127132_e0128374_b53085,143.506,57.817,30.6954,-74.1673,68.7643,127.571
38,VBD_npp_d20220125_t0126326_x0141996E_y449775N_l0402_s2611_v23,2022-02-16 19:52:04,44.977501,14.199598,1.86388,2022-01-25 01:26:32,2022-01-25 02:26:32,402,2611,0.208372,1,2529,0.141513,0.082252,0.722586,0.4,0.836391,0.75,0.00819855,0.0001,0.00139123,999999,6.374421e-02,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0125478_e0127120_b53085_c20220125025933721825_oecc_ops.h5,GDNBO_npp_d20220125_t0125478_e0127120_b53085_c20220125025808391932_oecc_ops.h5,SVI04_npp_d20220125_t0125478_e0127120_b53085_c20220125025937130980_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0125478_e0127120_b53085_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.826942;48.544769;43.746700;39.305786;43.615322;44.923286,-11.396186;9.834579;28.575348;25.409033;7.899700;-11.436111,npp_d20220125_t0122570_e0124212_b53085;npp_d20220125_t0124224_e0125466_b53085;npp_d20220125_t0125478_e0127120_b53085;npp_d20220125_t0127132_e0128374_b53085,142.415,57.0885,31.1003,-74.1298,69.2309,128.541
39,VBD_npp_d20220125_t0126468_x0137822E_y440775N_l0544_s2612_v23,2022-02-16 19:52:04,44.077526,13.782183,2.54193,2022-01-25 01:26:46,2022-01-25 02:26:46,544,2612,0.236967,1,2529,0.216062,0.0401922,0.709977,0.4,0.911397,0.75,0.00836941,0.0001,0.00177535,999999,7.811325e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0125478_e0127120_b53085_c20220125025933721825_oecc_ops.h5,GDNBO_npp_d20220125_t0125478_e0127120_b53085_c20220125025808391932_oecc_ops.h5,SVI04_npp_d20220125_t0125478_e0127120_b53085_c20220125025937130980_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0125478_e0127120_b53085_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.826942;48.544769;43.746700;39.305786;43.615322;44.923286,-11.396186;9.834579;28.575348;25.409033;7.899700;-11.436111,npp_d20220125_t0122570_e0124212_b53085;npp_d20220125_t0124224_e0125466_b53085;npp_d20220125_t0125478_e0127120_b53085;npp_d20220125_t0127132_e0128374_b53085,143.116,57.6535,31.148,-73.0574,68.8741,127.942
40,VBD_npp_d20220125_t0126468_x0140040E_y440729N_l0538_s2635_v23,2022-02-16 19:52:04,44.072945,14.003950,5.93854,2022-01-25 01:26:46,2022-01-25 02:26:46,538,2635,0.229213,1,2529,0.431698,0.0717261,0.82679,0.4,0.964249,0.75,0.00843958,0.0001,0.00195787,999999,2.432787e-01,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0125478_e0127120_b53085_c20220125025933721825_oecc_ops.h5,GDNBO_npp_d20220125_t0125478_e0127120_b53085_c20220125025808391932_oecc_ops.h5,SVI04_npp_d20220125_t0125478_e0127120_b53085_c20220125025937130980_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0125478_e0127120_b53085_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.826942;48.544769;43.746700;39.305786;43.615322;44.923286,-11.396186;9.834579;28.575348;25.409033;7.899700;-11.436111,npp_d20220125_t0122570_e0124212_b53085;npp_d20220125_t0124224_e0125466_b53085;npp_d20220125_t0125478_e0127120_b53085;npp_d20220125_t0127132_e0128374_b53085,142.983,57.9258,32.1753,-73.5006,68.7449,128.134
