id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220117_t0036309_x0125872E_y450944N_l0729_s1164_v23,2022-02-16 02:23:40,45.094433,12.587173,41.73,2022-01-17 00:36:30,2022-01-17 01:36:30,729,1164,0.181058,11,18913,0.797441,0.333782,0.809729,0.4,0.875439,0.75,0.166804,0.0001,0.0154882,999999,6.913063e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220117_t0035105_e0036347_b52971_c20220117020914377135_oebc_ops.h5,GDNBO_npp_d20220117_t0035105_e0036347_b52971_c20220117020743545018_oebc_ops.h5,SVI04_npp_d20220117_t0035105_e0036347_b52971_c20220117020918483009_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0035105_e0036347_b52971_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.308692,VBD_bridges_c20160811.shp,50.087498;48.805321;43.992363;39.563770;43.877079;45.182793,1.248850;22.589912;41.360073;38.150242;20.639696;1.228483,npp_d20220117_t0035105_e0036347_b52971;npp_d20220117_t0036359_e0038001_b52971;npp_d20220117_t0038013_e0039255_b52971;npp_d20220117_t0039267_e0040509_b52971,150.983,39.4235,42.9842,96.3607,31.179,-117.984
5,VBD_npp_d20220117_t0037029_x0076909E_y435161N_l0247_s0683_v23,2022-02-16 02:23:40,43.516125,7.690856,26.6815,2022-01-17 00:37:02,2022-01-17 01:37:02,247,683,0.219824,1,2529,0.773027,0.635967,0.859321,0.4,0.931089,0.75,0.17557,0.0001,0.00339422,999999,-3.877661e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220117_t0036359_e0038001_b52971_c20220117020924793404_oebc_ops.h5,GDNBO_npp_d20220117_t0036359_e0038001_b52971_c20220117020752190894_oebc_ops.h5,SVI04_npp_d20220117_t0036359_e0038001_b52971_c20220117020928331159_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0036359_e0038001_b52971_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.186642;43.872417;39.565456;35.008987;38.921131;40.273556,1.224940;20.631607;38.147087;35.467785;18.926052;0.998228,npp_d20220117_t0035105_e0036347_b52971;npp_d20220117_t0036359_e0038001_b52971;npp_d20220117_t0038013_e0039255_b52971;npp_d20220117_t0039267_e0040509_b52971,154.264,32.5572,57.1792,93.3948,27.3832,-121.929
6,VBD_npp_d20220117_t0036487_x0094220E_y442415N_l0123_s0852_v23,2022-02-16 02:23:40,44.241459,9.422046,21.9909,2022-01-17 00:36:48,2022-01-17 01:36:48,123,852,0.222954,1,2529,0.669609,0.617876,0.79462,0.4,0.905196,0.75,0.17255,0.0001,0.00628052,999999,-3.350156e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220117_t0036359_e0038001_b52971_c20220117020924793404_oebc_ops.h5,GDNBO_npp_d20220117_t0036359_e0038001_b52971_c20220117020752190894_oebc_ops.h5,SVI04_npp_d20220117_t0036359_e0038001_b52971_c20220117020928331159_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0036359_e0038001_b52971_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.186642;43.872417;39.565456;35.008987;38.921131;40.273556,1.224940;20.631607;38.147087;35.467785;18.926052;0.998228,npp_d20220117_t0035105_e0036347_b52971;npp_d20220117_t0036359_e0038001_b52971;npp_d20220117_t0038013_e0039255_b52971;npp_d20220117_t0039267_e0040509_b52971,152.992,34.9253,52.8008,94.2399,28.8109,-120.752
7,VBD_npp_d20220117_t0036522_x0099291E_y440219N_l0152_s0909_v23,2022-02-16 02:23:40,44.021900,9.929055,18.8304,2022-01-17 00:36:52,2022-01-17 01:36:52,152,909,0.212711,1,2273,0.580062,0.501745,0.779562,0.4,0.86058,0.75,0.172118,0.0001,0.00780239,999999,3.613820e-03,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220117_t0036359_e0038001_b52971_c20220117020924793404_oebc_ops.h5,GDNBO_npp_d20220117_t0036359_e0038001_b52971_c20220117020752190894_oebc_ops.h5,SVI04_npp_d20220117_t0036359_e0038001_b52971_c20220117020928331159_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0036359_e0038001_b52971_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.186642;43.872417;39.565456;35.008987;38.921131;40.273556,1.224940;20.631607;38.147087;35.467785;18.926052;0.998228,npp_d20220117_t0035105_e0036347_b52971;npp_d20220117_t0036359_e0038001_b52971;npp_d20220117_t0038013_e0039255_b52971;npp_d20220117_t0039267_e0040509_b52971,152.953,36.1363,51.1751,94.7761,29.0268,-119.692
8,VBD_npp_d20220117_t0036576_x0099927E_y436479N_l0208_s0923_v23,2022-02-16 02:23:40,43.647919,9.992731,33.6593,2022-01-17 00:36:57,2022-01-17 01:36:57,208,923,0.228431,11,18913,0.818278,0.483368,0.799707,0.4,0.910331,0.75,0.172427,0.0001,0.00873937,999999,5.720030e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220117_t0036359_e0038001_b52971_c20220117020924793404_oebc_ops.h5,GDNBO_npp_d20220117_t0036359_e0038001_b52971_c20220117020752190894_oebc_ops.h5,SVI04_npp_d20220117_t0036359_e0038001_b52971_c20220117020928331159_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0036359_e0038001_b52971_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.480456,VBD_bridges_c20160811.shp,45.186642;43.872417;39.565456;35.008987;38.921131;40.273556,1.224940;20.631607;38.147087;35.467785;18.926052;0.998228,npp_d20220117_t0035105_e0036347_b52971;npp_d20220117_t0036359_e0038001_b52971;npp_d20220117_t0038013_e0039255_b52971;npp_d20220117_t0039267_e0040509_b52971,153.217,36.7315,50.7784,94.4693,28.8953,-118.978
9,VBD_npp_d20220117_t0036593_x0099946E_y436441N_l0209_s0924_v23,2022-02-16 02:23:40,43.644150,9.994649,40.7542,2022-01-17 00:36:59,2022-01-17 01:36:59,209,924,0.231774,11,18913,0.854581,0.470983,0.799707,0.4,0.923273,0.75,0.172424,0.0001,0.00826101,999999,9.331401e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220117_t0036359_e0038001_b52971_c20220117020924793404_oebc_ops.h5,GDNBO_npp_d20220117_t0036359_e0038001_b52971_c20220117020752190894_oebc_ops.h5,SVI04_npp_d20220117_t0036359_e0038001_b52971_c20220117020928331159_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0036359_e0038001_b52971_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.604802,VBD_bridges_c20160811.shp,45.186642;43.872417;39.565456;35.008987;38.921131;40.273556,1.224940;20.631607;38.147087;35.467785;18.926052;0.998228,npp_d20220117_t0035105_e0036347_b52971;npp_d20220117_t0036359_e0038001_b52971;npp_d20220117_t0038013_e0039255_b52971;npp_d20220117_t0039267_e0040509_b52971,153.216,36.7531,50.7485,95.2557,28.8993,-118.96
10,VBD_npp_d20220117_t0037278_x0121589E_y417536N_l0470_s1199_v23,2022-02-16 02:23:40,41.753559,12.158895,19.4283,2022-01-17 00:37:27,2022-01-17 01:37:27,470,1199,0.224661,1,2273,0.568162,0.516137,0.689104,0.4,0.849594,0.75,0.170881,0.0001,0.0213852,999999,-3.835275e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220117_t0036359_e0038001_b52971_c20220117020924793404_oebc_ops.h5,GDNBO_npp_d20220117_t0036359_e0038001_b52971_c20220117020752190894_oebc_ops.h5,SVI04_npp_d20220117_t0036359_e0038001_b52971_c20220117020928331159_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0036359_e0038001_b52971_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.186642;43.872417;39.565456;35.008987;38.921131;40.273556,1.224940;20.631607;38.147087;35.467785;18.926052;0.998228,npp_d20220117_t0035105_e0036347_b52971;npp_d20220117_t0036359_e0038001_b52971;npp_d20220117_t0038013_e0039255_b52971;npp_d20220117_t0039267_e0040509_b52971,153.584,43.2975,41.7082,96.7721,29.5876,-112.987
11,VBD_npp_d20220117_t0037011_x0146011E_y431169N_l0230_s1427_v23,2022-02-16 02:23:40,43.116890,14.601078,13.9901,2022-01-17 00:37:01,2022-01-17 01:37:01,230,1427,0.23654,1,2273,0.427599,0.359631,0.709365,0.4,0.760112,0.75,0.166262,0.0001,0.0271145,999999,-3.909534e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220117_t0036359_e0038001_b52971_c20220117020924793404_oebc_ops.h5,GDNBO_npp_d20220117_t0036359_e0038001_b52971_c20220117020752190894_oebc_ops.h5,SVI04_npp_d20220117_t0036359_e0038001_b52971_c20220117020928331159_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0036359_e0038001_b52971_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.186642;43.872417;39.565456;35.008987;38.921131;40.273556,1.224940;20.631607;38.147087;35.467785;18.926052;0.998228,npp_d20220117_t0035105_e0036347_b52971;npp_d20220117_t0036359_e0038001_b52971;npp_d20220117_t0038013_e0039255_b52971;npp_d20220117_t0039267_e0040509_b52971,151.407,45.4039,32.4767,98.2583,31.7328,-112.429
3,VBD_npp_d20220117_t0038496_x0069453E_y372642N_l0440_s0707_v23,2022-02-16 02:23:40,37.264156,6.945278,12.2098,2022-01-17 00:38:49,2022-01-17 01:38:49,440,707,0.227151,1,2529,0.470471,0.350428,0.60272,0.4,0.830778,0.75,0.181472,0.0001,0.00628352,999999,-3.281408e-01,3,Algerian Exclusive Economic Zone,,,SVDNB_npp_d20220117_t0038013_e0039255_b52971_c20220117020927513009_oebc_ops.h5,GDNBO_npp_d20220117_t0038013_e0039255_b52971_c20220117020752245573_oebc_ops.h5,SVI04_npp_d20220117_t0038013_e0039255_b52971_c20220117020931136721_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0038013_e0039255_b52971_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.277245;38.916351;35.011284;30.392624;33.946823;35.358448,0.994536;18.918093;35.463238;33.088436;17.389887;0.649780,npp_d20220117_t0035105_e0036347_b52971;npp_d20220117_t0036359_e0038001_b52971;npp_d20220117_t0038013_e0039255_b52971;npp_d20220117_t0039267_e0040509_b52971,159.434,40.6669,56.5779,94.1593,24.3428,-110.554
4,VBD_npp_d20220117_t0038568_x0148326E_y360430N_l0512_s1661_v23,2022-02-16 02:23:40,36.043041,14.832639,26.3888,2022-01-17 00:38:56,2022-01-17 01:38:56,512,1661,0.253327,1,2273,0.634309,0.574617,0.839959,0.4,0.868541,0.75,0.169714,0.0001,0.034354,999999,-2.088753e-01,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220117_t0038013_e0039255_b52971_c20220117020927513009_oebc_ops.h5,GDNBO_npp_d20220117_t0038013_e0039255_b52971_c20220117020752245573_oebc_ops.h5,SVI04_npp_d20220117_t0038013_e0039255_b52971_c20220117020931136721_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0038013_e0039255_b52971_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.277245;38.916351;35.011284;30.392624;33.946823;35.358448,0.994536;18.918093;35.463238;33.088436;17.389887;0.649780,npp_d20220117_t0035105_e0036347_b52971;npp_d20220117_t0036359_e0038001_b52971;npp_d20220117_t0038013_e0039255_b52971;npp_d20220117_t0039267_e0040509_b52971,155.402,57.6388,21.1115,97.6898,30.234,-100.175
5,VBD_npp_d20220117_t0039003_x0148572E_y358930N_l0534_s1669_v23,2022-02-16 02:23:40,35.893021,14.857249,19.3588,2022-01-17 00:39:00,2022-01-17 01:39:00,534,1669,0.255105,1,2273,0.512457,0.479803,0.790717,0.4,0.792825,0.75,0.169724,0.0001,0.0332112,999999,6.759512e-02,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220117_t0038013_e0039255_b52971_c20220117020927513009_oebc_ops.h5,GDNBO_npp_d20220117_t0038013_e0039255_b52971_c20220117020752245573_oebc_ops.h5,SVI04_npp_d20220117_t0038013_e0039255_b52971_c20220117020931136721_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0038013_e0039255_b52971_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.277245;38.916351;35.011284;30.392624;33.946823;35.358448,0.994536;18.918093;35.463238;33.088436;17.389887;0.649780,npp_d20220117_t0035105_e0036347_b52971;npp_d20220117_t0036359_e0038001_b52971;npp_d20220117_t0038013_e0039255_b52971;npp_d20220117_t0039267_e0040509_b52971,155.455,57.9768,20.6827,99.2577,30.239,-99.8847
6,VBD_npp_d20220117_t0038585_x0149109E_y360008N_l0517_s1672_v23,2022-02-16 02:23:40,36.000832,14.910878,23.1897,2022-01-17 00:38:58,2022-01-17 01:38:58,517,1672,0.248419,1,2273,0.587362,0.543104,0.80682,0.4,0.839429,0.75,0.169586,0.0001,0.0327903,999999,-1.169852e-01,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220117_t0038013_e0039255_b52971_c20220117020927513009_oebc_ops.h5,GDNBO_npp_d20220117_t0038013_e0039255_b52971_c20220117020752245573_oebc_ops.h5,SVI04_npp_d20220117_t0038013_e0039255_b52971_c20220117020931136721_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0038013_e0039255_b52971_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.277245;38.916351;35.011284;30.392624;33.946823;35.358448,0.994536;18.918093;35.463238;33.088436;17.389887;0.649780,npp_d20220117_t0035105_e0036347_b52971;npp_d20220117_t0036359_e0038001_b52971;npp_d20220117_t0038013_e0039255_b52971;npp_d20220117_t0039267_e0040509_b52971,155.366,57.8478,20.5254,99.4447,30.2955,-100.031
7,VBD_npp_d20220117_t0039021_x0148606E_y357303N_l0558_s1674_v23,2022-02-16 02:23:40,35.730278,14.860600,29.0009,2022-01-17 00:39:02,2022-01-17 01:39:02,558,1674,0.251549,1,2529,0.66088,0.480607,0.78297,0.4,0.860193,0.75,0.169787,0.0001,0.0336457,999999,6.525102e-02,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220117_t0038013_e0039255_b52971_c20220117020927513009_oebc_ops.h5,GDNBO_npp_d20220117_t0038013_e0039255_b52971_c20220117020752245573_oebc_ops.h5,SVI04_npp_d20220117_t0038013_e0039255_b52971_c20220117020931136721_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0038013_e0039255_b52971_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.277245;38.916351;35.011284;30.392624;33.946823;35.358448,0.994536;18.918093;35.463238;33.088436;17.389887;0.649780,npp_d20220117_t0035105_e0036347_b52971;npp_d20220117_t0036359_e0038001_b52971;npp_d20220117_t0038013_e0039255_b52971;npp_d20220117_t0039267_e0040509_b52971,155.533,58.2964,20.4214,98.012,30.2196,-99.5956
3,VBD_npp_d20220117_t0217222_x0081387E_y437449N_l0651_s3338_v23,2022-02-16 02:51:19,43.744900,8.138712,32.2685,2022-01-17 02:17:22,2022-01-17 03:17:22,651,3338,0.221033,1,2529,0.82417,0.292331,0.85392,0.4,0.91799,0.75,0.136064,0.0001,4.45535e-16,999999,-2.483611e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220117_t0216107_e0217349_b52972_c20220117034950650060_oebc_ops.h5,GDNBO_npp_d20220117_t0216107_e0217349_b52972_c20220117034820873125_oebc_ops.h5,SVI04_npp_d20220117_t0216107_e0217349_b52972_c20220117034954270341_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0216107_e0217349_b52972_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.780418;50.504929;45.483440;41.090584;45.586441;46.879250,-24.167828;-2.031948;17.253651;13.880018;-4.088433;-24.118824,npp_d20220117_t0211545_e0213187_b52972;npp_d20220117_t0213199_e0214441_b52972;npp_d20220117_t0214453_e0216095_b52972;npp_d20220117_t0216107_e0217349_b52972,139.699,68.3085,55.8863,-68.7257,44.5519,-96.7815
4,VBD_npp_d20220117_t0217097_x0094242E_y442416N_l0530_s3431_v23,2022-02-16 02:51:19,44.241550,9.424241,24.4212,2022-01-17 02:17:09,2022-01-17 03:17:09,530,3431,0.2189,1,2529,0.657344,0.319799,0.769033,0.4,0.884646,0.75,0.133477,0.0001,8.24368e-18,999999,-4.095064e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220117_t0216107_e0217349_b52972_c20220117034950650060_oebc_ops.h5,GDNBO_npp_d20220117_t0216107_e0217349_b52972_c20220117034820873125_oebc_ops.h5,SVI04_npp_d20220117_t0216107_e0217349_b52972_c20220117034954270341_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0216107_e0217349_b52972_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.780418;50.504929;45.483440;41.090584;45.586441;46.879250,-24.167828;-2.031948;17.253651;13.880018;-4.088433;-24.118824,npp_d20220117_t0211545_e0213187_b52972;npp_d20220117_t0213199_e0214441_b52972;npp_d20220117_t0214453_e0216095_b52972;npp_d20220117_t0216107_e0217349_b52972,138.692,69.0039,58.1636,-68.1334,45.5022,-96.3236
5,VBD_npp_d20220117_t0217133_x0097240E_y438348N_l0574_s3484_v23,2022-02-16 02:51:19,43.834824,9.723968,19.9783,2022-01-17 02:17:13,2022-01-17 03:17:13,574,3484,0.202824,1,2529,0.544183,0.335222,0.717508,0.4,0.824487,0.75,0.132961,0.0001,1.23424e-18,999999,-4.999878e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220117_t0216107_e0217349_b52972_c20220117034950650060_oebc_ops.h5,GDNBO_npp_d20220117_t0216107_e0217349_b52972_c20220117034820873125_oebc_ops.h5,SVI04_npp_d20220117_t0216107_e0217349_b52972_c20220117034954270341_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0216107_e0217349_b52972_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.780418;50.504929;45.483440;41.090584;45.586441;46.879250,-24.167828;-2.031948;17.253651;13.880018;-4.088433;-24.118824,npp_d20220117_t0211545_e0213187_b52972;npp_d20220117_t0213199_e0214441_b52972;npp_d20220117_t0214453_e0216095_b52972;npp_d20220117_t0216107_e0217349_b52972,138.623,69.7458,59.3782,-67.4628,45.6863,-95.6764
6,VBD_npp_d20220117_t0217097_x0099375E_y440224N_l0539_s3493_v23,2022-02-16 02:51:19,44.022373,9.937531,16.902,2022-01-17 02:17:09,2022-01-17 03:17:09,539,3493,0.200761,1,2529,0.509614,0.2422,0.731173,0.4,0.80873,0.75,0.132427,0.0001,7.50277e-19,999999,4.574624e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220117_t0216107_e0217349_b52972_c20220117034950650060_oebc_ops.h5,GDNBO_npp_d20220117_t0216107_e0217349_b52972_c20220117034820873125_oebc_ops.h5,SVI04_npp_d20220117_t0216107_e0217349_b52972_c20220117034954270341_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0216107_e0217349_b52972_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.780418;50.504929;45.483440;41.090584;45.586441;46.879250,-24.167828;-2.031948;17.253651;13.880018;-4.088433;-24.118824,npp_d20220117_t0211545_e0213187_b52972;npp_d20220117_t0213199_e0214441_b52972;npp_d20220117_t0214453_e0216095_b52972;npp_d20220117_t0216107_e0217349_b52972,138.424,69.7407,59.5767,-67.408,45.8495,-95.7098
7,VBD_npp_d20220117_t0217346_x0097989E_y425068N_l0757_s3574_v23,2022-02-16 02:51:19,42.506847,9.798911,11.1647,2022-01-17 02:17:34,2022-01-17 03:17:34,757,3574,0.223523,1,2529,0.431443,0.203159,0.666484,0.4,0.813462,0.75,0.131807,0.0001,5.18187e-20,999999,2.747874e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220117_t0216107_e0217349_b52972_c20220117034950650060_oebc_ops.h5,GDNBO_npp_d20220117_t0216107_e0217349_b52972_c20220117034820873125_oebc_ops.h5,SVI04_npp_d20220117_t0216107_e0217349_b52972_c20220117034954270341_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0216107_e0217349_b52972_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.780418;50.504929;45.483440;41.090584;45.586441;46.879250,-24.167828;-2.031948;17.253651;13.880018;-4.088433;-24.118824,npp_d20220117_t0211545_e0213187_b52972;npp_d20220117_t0213199_e0214441_b52972;npp_d20220117_t0214453_e0216095_b52972;npp_d20220117_t0216107_e0217349_b52972,138.953,71.3331,61.3212,-67.9203,45.6887,-94.2351
8,VBD_npp_d20220117_t0216412_x0125821E_y450892N_l0277_s3672_v23,2022-02-16 02:51:19,45.089203,12.582118,63.4845,2022-01-17 02:16:41,2022-01-17 03:16:41,277,3672,0.171882,11,18913,0.78317,0.252941,0.732802,0.4,0.779048,0.75,0.126272,0.0001,1.03252e-22,999999,3.327252e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220117_t0216107_e0217349_b52972_c20220117034950650060_oebc_ops.h5,GDNBO_npp_d20220117_t0216107_e0217349_b52972_c20220117034820873125_oebc_ops.h5,SVI04_npp_d20220117_t0216107_e0217349_b52972_c20220117034954270341_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0216107_e0217349_b52972_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.503633,VBD_bridges_c20160811.shp,51.780418;50.504929;45.483440;41.090584;45.586441;46.879250,-24.167828;-2.031948;17.253651;13.880018;-4.088433;-24.118824,npp_d20220117_t0211545_e0213187_b52972;npp_d20220117_t0213199_e0214441_b52972;npp_d20220117_t0214453_e0216095_b52972;npp_d20220117_t0216107_e0217349_b52972,136.371,71.0769,63.3014,-65.5539,47.7632,-94.796
