id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220112_t0030123_x0129774E_y454624N_l0766_s1035_v23,2022-02-15 20:23:29,45.462379,12.977370,7.37815,2022-01-12 00:30:12,2022-01-12 01:30:12,766,1035,0.185397,2,2465,0.349483,0.100993,0.749818,0.4,0.748671,0.75,0.00628472,0.0001,0.0337262,999999,-6.232178e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0028484_e0030126_b52900_c20220112020642065742_oebc_ops.h5,GDNBO_npp_d20220112_t0028484_e0030126_b52900_c20220112020510786912_oebc_ops.h5,SVI04_npp_d20220112_t0028484_e0030126_b52900_c20220112020646984441_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0028484_e0030126_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.593742;49.314690;44.433186;40.031475;44.389561;45.691395,2.801594;24.370119;43.313675;40.013165;22.390194;2.830266,npp_d20220112_t0025576_e0027218_b52900;npp_d20220112_t0027230_e0028472_b52900;npp_d20220112_t0028484_e0030126_b52900;npp_d20220112_t0030138_e0031380_b52900,151.812,38.6246,47.363,95.2005,77.8601,-80.7308
2,VBD_npp_d20220112_t0030087_x0133786E_y457218N_l0723_s1071_v23,2022-02-15 20:23:29,45.721752,13.378636,2.75687,2022-01-12 00:30:08,2022-01-12 01:30:08,723,1071,0.133187,2,2209,0.113501,0.0975939,0.798833,0.4,0.582937,0.75,0.00609623,0.0001,0.02783,999999,-1.085412e-02,3,,,,SVDNB_npp_d20220112_t0028484_e0030126_b52900_c20220112020642065742_oebc_ops.h5,GDNBO_npp_d20220112_t0028484_e0030126_b52900_c20220112020510786912_oebc_ops.h5,SVI04_npp_d20220112_t0028484_e0030126_b52900_c20220112020646984441_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0028484_e0030126_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.593742;49.314690;44.433186;40.031475;44.389561;45.691395,2.801594;24.370119;43.313675;40.013165;22.390194;2.830266,npp_d20220112_t0025576_e0027218_b52900;npp_d20220112_t0027230_e0028472_b52900;npp_d20220112_t0028484_e0030126_b52900;npp_d20220112_t0030138_e0031380_b52900,151.44,38.9899,46.1875,96.1019,78.0859,-80.5233
3,VBD_npp_d20220112_t0030087_x0136665E_y456656N_l0728_s1101_v23,2022-02-15 20:23:29,45.665592,13.666511,7.81575,2022-01-12 00:30:08,2022-01-12 01:30:08,728,1101,0.182054,1,2529,0.391943,0.132453,0.73246,0.4,0.826875,0.75,0.00594082,0.0001,0.0223503,999999,-5.386019e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0028484_e0030126_b52900_c20220112020642065742_oebc_ops.h5,GDNBO_npp_d20220112_t0028484_e0030126_b52900_c20220112020510786912_oebc_ops.h5,SVI04_npp_d20220112_t0028484_e0030126_b52900_c20220112020646984441_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0028484_e0030126_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.593742;49.314690;44.433186;40.031475;44.389561;45.691395,2.801594;24.370119;43.313675;40.013165;22.390194;2.830266,npp_d20220112_t0025576_e0027218_b52900;npp_d20220112_t0027230_e0028472_b52900;npp_d20220112_t0028484_e0030126_b52900;npp_d20220112_t0030138_e0031380_b52900,151.356,39.5467,45.1665,96.0033,78.2942,-80.3124
4,VBD_npp_d20220112_t0030087_x0137346E_y456674N_l0727_s1108_v23,2022-02-15 20:23:29,45.667355,13.734559,9.15453,2022-01-12 00:30:08,2022-01-12 01:30:08,727,1108,0.13148,2,2465,0.156688,0.10851,0.697495,0.4,0.496074,0.75,0.00590538,0.0001,0.021356,999999,-1.761143e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0028484_e0030126_b52900_c20220112020642065742_oebc_ops.h5,GDNBO_npp_d20220112_t0028484_e0030126_b52900_c20220112020510786912_oebc_ops.h5,SVI04_npp_d20220112_t0028484_e0030126_b52900_c20220112020646984441_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0028484_e0030126_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.593742;49.314690;44.433186;40.031475;44.389561;45.691395,2.801594;24.370119;43.313675;40.013165;22.390194;2.830266,npp_d20220112_t0025576_e0027218_b52900;npp_d20220112_t0027230_e0028472_b52900;npp_d20220112_t0028484_e0030126_b52900;npp_d20220112_t0030138_e0031380_b52900,151.325,39.6603,44.9291,96.1139,78.3409,-80.2659
1,VBD_npp_d20220112_t0031003_x0076440E_y428907N_l0431_s0523_v23,2022-02-15 20:23:29,42.890747,7.644015,10.2915,2022-01-12 00:31:00,2022-01-12 01:31:00,431,523,0.213209,6,265889,0.206951,0.192808,0.413097,0.4,0.566207,0.75,0.0089277,0.0001,0.261843,0.85851,2.600586e-01,3,,,,SVDNB_npp_d20220112_t0030138_e0031380_b52900_c20220112020655205830_oebc_ops.h5,GDNBO_npp_d20220112_t0030138_e0031380_b52900_c20220112020520144231_oebc_ops.h5,SVI04_npp_d20220112_t0030138_e0031380_b52900_c20220112020658747595_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0030138_e0031380_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.694553;44.384548;40.033638;35.485840;39.435410;40.782101,2.824756;22.381733;40.005093;37.286446;20.655279;2.594875,npp_d20220112_t0025576_e0027218_b52900;npp_d20220112_t0027230_e0028472_b52900;npp_d20220112_t0028484_e0030126_b52900;npp_d20220112_t0030138_e0031380_b52900,156.037,31.9338,60.8552,92.1167,74.5462,-83.5135
2,VBD_npp_d20220112_t0030497_x0082967E_y435501N_l0327_s0583_v23,2022-02-15 20:23:29,43.550110,8.296732,8.4199,2022-01-12 00:30:49,2022-01-12 01:30:49,327,583,0.210222,6,265889,0.202753,0.187635,0.447953,0.4,0.571509,0.75,0.00859472,0.0001,0.230973,0.85851,-1.056288e-01,3,,,,SVDNB_npp_d20220112_t0030138_e0031380_b52900_c20220112020655205830_oebc_ops.h5,GDNBO_npp_d20220112_t0030138_e0031380_b52900_c20220112020520144231_oebc_ops.h5,SVI04_npp_d20220112_t0030138_e0031380_b52900_c20220112020658747595_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0030138_e0031380_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.694553;44.384548;40.033638;35.485840;39.435410;40.782101,2.824756;22.381733;40.005093;37.286446;20.655279;2.594875,npp_d20220112_t0025576_e0027218_b52900;npp_d20220112_t0027230_e0028472_b52900;npp_d20220112_t0028484_e0030126_b52900;npp_d20220112_t0030138_e0031380_b52900,155.243,32.4038,59.5325,92.7336,74.9137,-83.3008
3,VBD_npp_d20220112_t0031359_x0082176E_y408833N_l0737_s0614_v23,2022-02-15 20:23:29,40.883278,8.217649,3.83321,2022-01-12 00:31:35,2022-01-12 01:31:35,737,614,0.212996,6,264865,0.0569839,0.0525,0.627895,0.4,0.361259,0.75,0.00823379,0.0001,0.209193,0.85851,7.833093e-01,3,,,,SVDNB_npp_d20220112_t0030138_e0031380_b52900_c20220112020655205830_oebc_ops.h5,GDNBO_npp_d20220112_t0030138_e0031380_b52900_c20220112020520144231_oebc_ops.h5,SVI04_npp_d20220112_t0030138_e0031380_b52900_c20220112020658747595_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0030138_e0031380_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.694553;44.384548;40.033638;35.485840;39.435410;40.782101,2.824756;22.381733;40.005093;37.286446;20.655279;2.594875,npp_d20220112_t0025576_e0027218_b52900;npp_d20220112_t0027230_e0028472_b52900;npp_d20220112_t0028484_e0030126_b52900;npp_d20220112_t0030138_e0031380_b52900,157.402,36.0609,58.8197,93.5233,75.3232,-82.4824
4,VBD_npp_d20220112_t0030461_x0086894E_y437657N_l0292_s0621_v23,2022-02-15 20:23:29,43.765686,8.689358,26.1338,2022-01-12 00:30:46,2022-01-12 01:30:46,292,621,0.215841,6,264929,0.625211,0.0989615,0.802815,0.4,0.842198,0.75,0.00838097,0.0001,0.209142,0.85851,-3.155973e-02,3,,,,SVDNB_npp_d20220112_t0030138_e0031380_b52900_c20220112020655205830_oebc_ops.h5,GDNBO_npp_d20220112_t0030138_e0031380_b52900_c20220112020520144231_oebc_ops.h5,SVI04_npp_d20220112_t0030138_e0031380_b52900_c20220112020658747595_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0030138_e0031380_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.694553;44.384548;40.033638;35.485840;39.435410;40.782101,2.824756;22.381733;40.005093;37.286446;20.655279;2.594875,npp_d20220112_t0025576_e0027218_b52900;npp_d20220112_t0027230_e0028472_b52900;npp_d20220112_t0028484_e0030126_b52900;npp_d20220112_t0030138_e0031380_b52900,154.914,32.9096,58.6619,93.085,75.161,-83.1097
5,VBD_npp_d20220112_t0031092_x0086025E_y423915N_l0503_s0632_v23,2022-02-15 20:23:29,42.391502,8.602507,4.2248,2022-01-12 00:31:09,2022-01-12 01:31:09,503,632,0.216054,6,264833,0.0726939,0.0525,0.374698,0.4,0.307827,0.75,0.00829582,0.0001,0.197205,0.85851,9.610588e-01,3,,,,SVDNB_npp_d20220112_t0030138_e0031380_b52900_c20220112020655205830_oebc_ops.h5,GDNBO_npp_d20220112_t0030138_e0031380_b52900_c20220112020520144231_oebc_ops.h5,SVI04_npp_d20220112_t0030138_e0031380_b52900_c20220112020658747595_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0030138_e0031380_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.694553;44.384548;40.033638;35.485840;39.435410;40.782101,2.824756;22.381733;40.005093;37.286446;20.655279;2.594875,npp_d20220112_t0025576_e0027218_b52900;npp_d20220112_t0027230_e0028472_b52900;npp_d20220112_t0028484_e0030126_b52900;npp_d20220112_t0030138_e0031380_b52900,156.053,34.6019,58.4039,93.1964,75.3349,-82.7233
6,VBD_npp_d20220112_t0031092_x0086527E_y424242N_l0498_s0637_v23,2022-02-15 20:23:29,42.424221,8.652738,4.3836,2022-01-12 00:31:09,2022-01-12 01:31:09,498,637,0.214703,6,264865,0.0567001,0.0443877,0.429118,0.4,0.204323,0.75,0.00826789,0.0001,0.197504,0.85851,7.946599e-01,3,,,,SVDNB_npp_d20220112_t0030138_e0031380_b52900_c20220112020655205830_oebc_ops.h5,GDNBO_npp_d20220112_t0030138_e0031380_b52900_c20220112020520144231_oebc_ops.h5,SVI04_npp_d20220112_t0030138_e0031380_b52900_c20220112020658747595_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0030138_e0031380_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.694553;44.384548;40.033638;35.485840;39.435410;40.782101,2.824756;22.381733;40.005093;37.286446;20.655279;2.594875,npp_d20220112_t0025576_e0027218_b52900;npp_d20220112_t0027230_e0028472_b52900;npp_d20220112_t0028484_e0030126_b52900;npp_d20220112_t0030138_e0031380_b52900,156.005,34.6637,58.2832,93.4385,75.3681,-82.6994
7,VBD_npp_d20220112_t0031110_x0086339E_y422994N_l0517_s0637_v23,2022-02-15 20:23:29,42.299389,8.633855,3.71353,2022-01-12 00:31:11,2022-01-12 01:31:11,517,637,0.219326,6,264833,0.0445368,0.04375,0.307541,0.4,0.352042,0.75,0.00826579,0.0001,0.195395,0.85851,9.193644e-01,3,,,,SVDNB_npp_d20220112_t0030138_e0031380_b52900_c20220112020655205830_oebc_ops.h5,GDNBO_npp_d20220112_t0030138_e0031380_b52900_c20220112020520144231_oebc_ops.h5,SVI04_npp_d20220112_t0030138_e0031380_b52900_c20220112020658747595_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0030138_e0031380_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.694553;44.384548;40.033638;35.485840;39.435410;40.782101,2.824756;22.381733;40.005093;37.286446;20.655279;2.594875,npp_d20220112_t0025576_e0027218_b52900;npp_d20220112_t0027230_e0028472_b52900;npp_d20220112_t0028484_e0030126_b52900;npp_d20220112_t0030138_e0031380_b52900,156.113,34.7994,58.2902,93.3213,75.375,-82.6729
8,VBD_npp_d20220112_t0031075_x0087149E_y425257N_l0482_s0642_v23,2022-02-15 20:23:29,42.525730,8.714855,2.96554,2022-01-12 00:31:07,2022-01-12 01:31:07,482,642,0.191158,6,264865,0.112847,0.04375,0.694477,0.4,0.314552,0.75,0.00824117,0.0001,0.194596,0.85851,8.774255e-01,3,,,,SVDNB_npp_d20220112_t0030138_e0031380_b52900_c20220112020655205830_oebc_ops.h5,GDNBO_npp_d20220112_t0030138_e0031380_b52900_c20220112020520144231_oebc_ops.h5,SVI04_npp_d20220112_t0030138_e0031380_b52900_c20220112020658747595_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0030138_e0031380_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.694553;44.384548;40.033638;35.485840;39.435410;40.782101,2.824756;22.381733;40.005093;37.286446;20.655279;2.594875,npp_d20220112_t0025576_e0027218_b52900;npp_d20220112_t0027230_e0028472_b52900;npp_d20220112_t0028484_e0030126_b52900;npp_d20220112_t0030138_e0031380_b52900,155.899,34.6451,58.165,93.4568,75.3953,-82.6919
9,VBD_npp_d20220112_t0030425_x0093640E_y438629N_l0272_s0689_v23,2022-02-15 20:23:29,43.862881,9.363983,6.69793,2022-01-12 00:30:42,2022-01-12 01:30:42,272,689,0.221887,6,264865,0.162996,0.0961851,0.687586,0.4,0.524683,0.75,0.00799538,0.0001,0.161212,0.85851,1.047483e-02,3,,,,SVDNB_npp_d20220112_t0030138_e0031380_b52900_c20220112020655205830_oebc_ops.h5,GDNBO_npp_d20220112_t0030138_e0031380_b52900_c20220112020520144231_oebc_ops.h5,SVI04_npp_d20220112_t0030138_e0031380_b52900_c20220112020658747595_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0030138_e0031380_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.694553;44.384548;40.033638;35.485840;39.435410;40.782101,2.824756;22.381733;40.005093;37.286446;20.655279;2.594875,npp_d20220112_t0025576_e0027218_b52900;npp_d20220112_t0027230_e0028472_b52900;npp_d20220112_t0028484_e0030126_b52900;npp_d20220112_t0030138_e0031380_b52900,154.57,34.0944,57.0367,92.9913,75.6238,-82.6957
10,VBD_npp_d20220112_t0030443_x0093585E_y438576N_l0274_s0689_v23,2022-02-15 20:23:29,43.857647,9.358477,13.0367,2022-01-12 00:30:44,2022-01-12 01:30:44,274,689,0.223381,6,264865,0.388288,0.0934475,0.687586,0.4,0.741855,0.75,0.00799516,0.0001,0.169097,0.85851,5.192055e-02,3,,,,SVDNB_npp_d20220112_t0030138_e0031380_b52900_c20220112020655205830_oebc_ops.h5,GDNBO_npp_d20220112_t0030138_e0031380_b52900_c20220112020520144231_oebc_ops.h5,SVI04_npp_d20220112_t0030138_e0031380_b52900_c20220112020658747595_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0030138_e0031380_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.694553;44.384548;40.033638;35.485840;39.435410;40.782101,2.824756;22.381733;40.005093;37.286446;20.655279;2.594875,npp_d20220112_t0025576_e0027218_b52900;npp_d20220112_t0027230_e0028472_b52900;npp_d20220112_t0028484_e0030126_b52900;npp_d20220112_t0030138_e0031380_b52900,154.574,34.1042,57.0312,93.6243,75.6257,-82.6931
11,VBD_npp_d20220112_t0031252_x0090626E_y414579N_l0643_s0696_v23,2022-02-15 20:23:29,41.457874,9.062625,2.42301,2022-01-12 00:31:25,2022-01-12 01:31:25,643,696,0.203535,6,264865,0.0529534,0.04375,0.533731,0.4,0.329392,0.75,0.00781719,0.0001,0.160299,0.85851,8.672954e-01,3,,,,SVDNB_npp_d20220112_t0030138_e0031380_b52900_c20220112020655205830_oebc_ops.h5,GDNBO_npp_d20220112_t0030138_e0031380_b52900_c20220112020520144231_oebc_ops.h5,SVI04_npp_d20220112_t0030138_e0031380_b52900_c20220112020658747595_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0030138_e0031380_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.694553;44.384548;40.033638;35.485840;39.435410;40.782101,2.824756;22.381733;40.005093;37.286446;20.655279;2.594875,npp_d20220112_t0025576_e0027218_b52900;npp_d20220112_t0027230_e0028472_b52900;npp_d20220112_t0028484_e0030126_b52900;npp_d20220112_t0030138_e0031380_b52900,156.581,36.9244,56.8542,93.8791,75.847,-82.1326
12,VBD_npp_d20220112_t0030408_x0098904E_y440418N_l0242_s0741_v23,2022-02-15 20:23:29,44.041801,9.890384,21.2451,2022-01-12 00:30:40,2022-01-12 01:30:40,242,741,0.222954,6,264865,0.574117,0.0746951,0.81639,0.4,0.7204,0.75,0.00770895,0.0001,0.14048,0.85851,3.358215e-01,3,,,,SVDNB_npp_d20220112_t0030138_e0031380_b52900_c20220112020655205830_oebc_ops.h5,GDNBO_npp_d20220112_t0030138_e0031380_b52900_c20220112020520144231_oebc_ops.h5,SVI04_npp_d20220112_t0030138_e0031380_b52900_c20220112020658747595_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0030138_e0031380_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.694553;44.384548;40.033638;35.485840;39.435410;40.782101,2.824756;22.381733;40.005093;37.286446;20.655279;2.594875,npp_d20220112_t0025576_e0027218_b52900;npp_d20220112_t0027230_e0028472_b52900;npp_d20220112_t0028484_e0030126_b52900;npp_d20220112_t0030138_e0031380_b52900,154.211,34.8858,55.7222,93.9537,75.9727,-82.3962
13,VBD_npp_d20220112_t0030408_x0098824E_y439595N_l0254_s0741_v23,2022-02-15 20:23:29,43.959503,9.882445,13.3808,2022-01-12 00:30:40,2022-01-12 01:30:40,254,741,0.225372,6,264929,0.434405,0.101459,0.716902,0.4,0.797098,0.75,0.00770766,0.0001,0.134944,0.85851,-6.937345e-02,3,,,,SVDNB_npp_d20220112_t0030138_e0031380_b52900_c20220112020655205830_oebc_ops.h5,GDNBO_npp_d20220112_t0030138_e0031380_b52900_c20220112020520144231_oebc_ops.h5,SVI04_npp_d20220112_t0030138_e0031380_b52900_c20220112020658747595_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0030138_e0031380_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.694553;44.384548;40.033638;35.485840;39.435410;40.782101,2.824756;22.381733;40.005093;37.286446;20.655279;2.594875,npp_d20220112_t0025576_e0027218_b52900;npp_d20220112_t0027230_e0028472_b52900;npp_d20220112_t0028484_e0030126_b52900;npp_d20220112_t0030138_e0031380_b52900,154.282,34.9682,55.7237,93.4138,75.978,-82.3798
14,VBD_npp_d20220112_t0030461_x0099856E_y436472N_l0301_s0757_v23,2022-02-15 20:23:29,43.647236,9.985558,20.7327,2022-01-12 00:30:46,2022-01-12 01:30:46,301,757,0.228929,6,281313,0.609935,0.106016,0.815272,0.4,0.824435,0.75,0.00761392,0.0001,0.127035,0.85851,-1.383584e-01,3,,,,SVDNB_npp_d20220112_t0030138_e0031380_b52900_c20220112020655205830_oebc_ops.h5,GDNBO_npp_d20220112_t0030138_e0031380_b52900_c20220112020520144231_oebc_ops.h5,SVI04_npp_d20220112_t0030138_e0031380_b52900_c20220112020658747595_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0030138_e0031380_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.220899,VBD_bridges_c20160811.shp,45.694553;44.384548;40.033638;35.485840;39.435410;40.782101,2.824756;22.381733;40.005093;37.286446;20.655279;2.594875,npp_d20220112_t0025576_e0027218_b52900;npp_d20220112_t0027230_e0028472_b52900;npp_d20220112_t0028484_e0030126_b52900;npp_d20220112_t0030138_e0031380_b52900,154.485,35.5851,55.3128,93.5903,76.1093,-82.2145
15,VBD_npp_d20220112_t0031146_x0097203E_y420179N_l0552_s0757_v23,2022-02-15 20:23:29,42.017864,9.720327,6.25014,2022-01-12 00:31:14,2022-01-12 01:31:14,552,757,0.227933,6,264865,0.239258,0.0992627,0.615954,0.4,0.666091,0.75,0.00758779,0.0001,0.126881,0.85851,-3.611832e-02,3,,,,SVDNB_npp_d20220112_t0030138_e0031380_b52900_c20220112020655205830_oebc_ops.h5,GDNBO_npp_d20220112_t0030138_e0031380_b52900_c20220112020520144231_oebc_ops.h5,SVI04_npp_d20220112_t0030138_e0031380_b52900_c20220112020658747595_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0030138_e0031380_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.694553;44.384548;40.033638;35.485840;39.435410;40.782101,2.824756;22.381733;40.005093;37.286446;20.655279;2.594875,npp_d20220112_t0025576_e0027218_b52900;npp_d20220112_t0027230_e0028472_b52900;npp_d20220112_t0028484_e0030126_b52900;npp_d20220112_t0030138_e0031380_b52900,155.859,37.3929,55.3125,93.9689,76.2252,-81.8878
16,VBD_npp_d20220112_t0031181_x0097091E_y418429N_l0579_s0759_v23,2022-02-15 20:23:29,41.842930,9.709117,22.4462,2022-01-12 00:31:18,2022-01-12 01:31:18,579,759,0.224661,6,264929,0.671475,0.0981286,0.832966,0.4,0.909448,0.75,0.00757085,0.0001,0.127762,0.85851,-1.895007e-02,3,,,,SVDNB_npp_d20220112_t0030138_e0031380_b52900_c20220112020655205830_oebc_ops.h5,GDNBO_npp_d20220112_t0030138_e0031380_b52900_c20220112020520144231_oebc_ops.h5,SVI04_npp_d20220112_t0030138_e0031380_b52900_c20220112020658747595_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0030138_e0031380_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.694553;44.384548;40.033638;35.485840;39.435410;40.782101,2.824756;22.381733;40.005093;37.286446;20.655279;2.594875,npp_d20220112_t0025576_e0027218_b52900;npp_d20220112_t0027230_e0028472_b52900;npp_d20220112_t0028484_e0030126_b52900;npp_d20220112_t0030138_e0031380_b52900,155.996,37.6385,55.2585,94.2273,76.2522,-81.8403
