id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220128_t0030124_x0085239E_y442962N_l0649_s0588_v23,2022-02-16 21:55:06,44.296177,8.523920,2.34788,2022-01-28 00:30:12,2022-01-28 01:30:12,649,588,0.107366,10,2305,0.0779682,0.0525,0.287284,0.4,0.503756,0.75,2.07044e-17,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0029010_e0030252_b53127_c20220128020337913369_oecc_ops.h5,GDNBO_npp_d20220128_t0029010_e0030252_b53127_c20220128020208342429_oecc_ops.h5,SVI04_npp_d20220128_t0029010_e0030252_b53127_c20220128020341484447_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0029010_e0030252_b53127_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.485985;47.195423;42.543579;38.086292;42.259331;43.579376,2.904596;23.562052;41.937000;38.870419;21.702288;2.844478,npp_d20220128_t0024465_e0026089_b53127;npp_d20220128_t0026102_e0027343_b53127;npp_d20220128_t0027356_e0028598_b53127;npp_d20220128_t0029010_e0030252_b53127,151.812,26.6063,59.4271,92.5854,117.164,97.1797
2,VBD_npp_d20220128_t0030053_x0124237E_y445202N_l0585_s0989_v23,2022-02-16 21:55:06,44.520157,12.423750,1.18306,2022-01-28 00:30:05,2022-01-28 01:30:05,585,989,0.095345,10,2305,0.0633466,0.035,0.280295,0.4,0.621204,0.75,3.13934e-16,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0029010_e0030252_b53127_c20220128020337913369_oecc_ops.h5,GDNBO_npp_d20220128_t0029010_e0030252_b53127_c20220128020208342429_oecc_ops.h5,SVI04_npp_d20220128_t0029010_e0030252_b53127_c20220128020341484447_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0029010_e0030252_b53127_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.485985;47.195423;42.543579;38.086292;42.259331;43.579376,2.904596;23.562052;41.937000;38.870419;21.702288;2.844478,npp_d20220128_t0024465_e0026089_b53127;npp_d20220128_t0026102_e0027343_b53127;npp_d20220128_t0027356_e0028598_b53127;npp_d20220128_t0029010_e0030252_b53127,150.234,33.4376,48.8079,95.2153,114.481,99.5989
3,VBD_npp_d20220128_t0029546_x0125776E_y450952N_l0496_s0993_v23,2022-02-16 21:55:06,45.095234,12.577597,2.36931,2022-01-28 00:29:54,2022-01-28 01:29:54,496,993,0.0934245,11,18689,0.0886003,0.035,0.239455,0.4,0.421509,0.75,3.16406e-16,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0029010_e0030252_b53127_c20220128020337913369_oecc_ops.h5,GDNBO_npp_d20220128_t0029010_e0030252_b53127_c20220128020208342429_oecc_ops.h5,SVI04_npp_d20220128_t0029010_e0030252_b53127_c20220128020341484447_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0029010_e0030252_b53127_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.872864,VBD_bridges_c20160811.shp,48.485985;47.195423;42.543579;38.086292;42.259331;43.579376,2.904596;23.562052;41.937000;38.870419;21.702288;2.844478,npp_d20220128_t0024465_e0026089_b53127;npp_d20220128_t0026102_e0027343_b53127;npp_d20220128_t0027356_e0028598_b53127;npp_d20220128_t0029010_e0030252_b53127,149.711,33.0813,48.6923,94.8313,114.498,99.4236
4,VBD_npp_d20220128_t0030053_x0130105E_y444315N_l0592_s1052_v23,2022-02-16 21:55:06,44.431488,13.010498,1.62504,2022-01-28 00:30:05,2022-01-28 01:30:05,592,1052,0.104877,1,2401,0.132626,0.035,0.512265,0.4,0.815562,0.75,5.07538e-16,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0029010_e0030252_b53127_c20220128020337913369_oecc_ops.h5,GDNBO_npp_d20220128_t0029010_e0030252_b53127_c20220128020208342429_oecc_ops.h5,SVI04_npp_d20220128_t0029010_e0030252_b53127_c20220128020341484447_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0029010_e0030252_b53127_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.485985;47.195423;42.543579;38.086292;42.259331;43.579376,2.904596;23.562052;41.937000;38.870419;21.702288;2.844478,npp_d20220128_t0024465_e0026089_b53127;npp_d20220128_t0026102_e0027343_b53127;npp_d20220128_t0027356_e0028598_b53127;npp_d20220128_t0029010_e0030252_b53127,150.073,34.5402,46.8159,95.2148,114.056,100.017
5,VBD_npp_d20220128_t0029511_x0135447E_y453140N_l0453_s1088_v23,2022-02-16 21:55:06,45.314018,13.544663,1.64878,2022-01-28 00:29:51,2022-01-28 01:29:51,453,1088,0.0804075,10,2305,0.069978,0.035,0.184096,0.4,0.289009,0.75,6.06279e-16,0.0001,0,999999,999999,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0029010_e0030252_b53127_c20220128020337913369_oecc_ops.h5,GDNBO_npp_d20220128_t0029010_e0030252_b53127_c20220128020208342429_oecc_ops.h5,SVI04_npp_d20220128_t0029010_e0030252_b53127_c20220128020341484447_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0029010_e0030252_b53127_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.485985;47.195423;42.543579;38.086292;42.259331;43.579376,2.904596;23.562052;41.937000;38.870419;21.702288;2.844478,npp_d20220128_t0024465_e0026089_b53127;npp_d20220128_t0026102_e0027343_b53127;npp_d20220128_t0027356_e0028598_b53127;npp_d20220128_t0029010_e0030252_b53127,149.156,34.4952,45.6069,96.1032,113.877,99.9583
6,VBD_npp_d20220128_t0030178_x0134042E_y436680N_l0703_s1110_v23,2022-02-16 21:55:06,43.668011,13.404206,1.38245,2022-01-28 00:30:17,2022-01-28 01:30:17,703,1110,0.116684,2,2337,0.0356943,0.035,0.735653,0.4,0.576658,0.75,7.58517e-16,0.0001,3.36724e-303,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0029010_e0030252_b53127_c20220128020337913369_oecc_ops.h5,GDNBO_npp_d20220128_t0029010_e0030252_b53127_c20220128020208342429_oecc_ops.h5,SVI04_npp_d20220128_t0029010_e0030252_b53127_c20220128020341484447_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0029010_e0030252_b53127_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.485985;47.195423;42.543579;38.086292;42.259331;43.579376,2.904596;23.562052;41.937000;38.870419;21.702288;2.844478,npp_d20220128_t0024465_e0026089_b53127;npp_d20220128_t0026102_e0027343_b53127;npp_d20220128_t0027356_e0028598_b53127;npp_d20220128_t0029010_e0030252_b53127,150.511,36.0815,44.862,95.64,113.609,100.619
7,VBD_npp_d20220128_t0030124_x0135576E_y440560N_l0643_s1118_v23,2022-02-16 21:55:06,44.055950,13.557624,0.991636,2022-01-28 00:30:12,2022-01-28 01:30:12,643,1118,0.206167,3,2369,0.0655663,0.035,0.262547,0.4,0.915034,0.75,8.04095e-16,0.0001,4.53291e-295,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0029010_e0030252_b53127_c20220128020337913369_oecc_ops.h5,GDNBO_npp_d20220128_t0029010_e0030252_b53127_c20220128020208342429_oecc_ops.h5,SVI04_npp_d20220128_t0029010_e0030252_b53127_c20220128020341484447_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0029010_e0030252_b53127_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.485985;47.195423;42.543579;38.086292;42.259331;43.579376,2.904596;23.562052;41.937000;38.870419;21.702288;2.844478,npp_d20220128_t0024465_e0026089_b53127;npp_d20220128_t0026102_e0027343_b53127;npp_d20220128_t0027356_e0028598_b53127;npp_d20220128_t0029010_e0030252_b53127,150.142,35.9066,44.5905,96.4426,113.587,100.544
8,VBD_npp_d20220128_t0029564_x0141100E_y449667N_l0499_s1155_v23,2022-02-16 21:55:06,44.966717,14.109997,1.18247,2022-01-28 00:29:56,2022-01-28 01:29:56,499,1155,0.10509,10,2305,0.0410488,0.035,0.144885,0.4,0.410512,0.75,1.00836e-15,0.0001,1.49343e-258,999999,999999,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0029010_e0030252_b53127_c20220128020337913369_oecc_ops.h5,GDNBO_npp_d20220128_t0029010_e0030252_b53127_c20220128020208342429_oecc_ops.h5,SVI04_npp_d20220128_t0029010_e0030252_b53127_c20220128020341484447_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0029010_e0030252_b53127_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.485985;47.195423;42.543579;38.086292;42.259331;43.579376,2.904596;23.562052;41.937000;38.870419;21.702288;2.844478,npp_d20220128_t0024465_e0026089_b53127;npp_d20220128_t0026102_e0027343_b53127;npp_d20220128_t0027356_e0028598_b53127;npp_d20220128_t0029010_e0030252_b53127,149.201,35.815,43.313,96.701,113.411,100.487
9,VBD_npp_d20220128_t0030107_x0140084E_y440710N_l0635_s1165_v23,2022-02-16 21:55:06,44.070999,14.008405,2.62961,2022-01-28 00:30:10,2022-01-28 01:30:10,635,1165,0.176648,1,2401,0.180229,0.035,0.491973,0.4,0.773672,0.75,1.09587e-15,0.0001,1.82186e-247,999999,999999,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0029010_e0030252_b53127_c20220128020337913369_oecc_ops.h5,GDNBO_npp_d20220128_t0029010_e0030252_b53127_c20220128020208342429_oecc_ops.h5,SVI04_npp_d20220128_t0029010_e0030252_b53127_c20220128020341484447_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0029010_e0030252_b53127_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.485985;47.195423;42.543579;38.086292;42.259331;43.579376,2.904596;23.562052;41.937000;38.870419;21.702288;2.844478,npp_d20220128_t0024465_e0026089_b53127;npp_d20220128_t0026102_e0027343_b53127;npp_d20220128_t0027356_e0028598_b53127;npp_d20220128_t0029010_e0030252_b53127,149.941,36.6452,42.9506,96.2294,113.278,100.822
10,VBD_npp_d20220128_t0029511_x0145347E_y451880N_l0460_s1193_v23,2022-02-16 21:55:06,45.188000,14.534661,2.2098,2022-01-28 00:29:51,2022-01-28 01:29:51,460,1193,0.124793,2,2337,0.0381095,0.035,0.495867,0.4,0.204577,0.75,1.24685e-15,0.0001,4.25209e-225,999999,999999,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0029010_e0030252_b53127_c20220128020337913369_oecc_ops.h5,GDNBO_npp_d20220128_t0029010_e0030252_b53127_c20220128020208342429_oecc_ops.h5,SVI04_npp_d20220128_t0029010_e0030252_b53127_c20220128020341484447_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0029010_e0030252_b53127_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.485985;47.195423;42.543579;38.086292;42.259331;43.579376,2.904596;23.562052;41.937000;38.870419;21.702288;2.844478,npp_d20220128_t0024465_e0026089_b53127;npp_d20220128_t0026102_e0027343_b53127;npp_d20220128_t0027356_e0028598_b53127;npp_d20220128_t0029010_e0030252_b53127,148.855,36.2658,41.9346,96.3491,113.173,100.661
11,VBD_npp_d20220128_t0030178_x0143348E_y435976N_l0702_s1211_v23,2022-02-16 21:55:06,43.597637,14.334845,2.49457,2022-01-28 00:30:17,2022-01-28 01:30:17,702,1211,0.197774,11,18785,0.191243,0.035,0.647723,0.4,0.891217,0.75,1.51805e-15,0.0001,2.79476e-209,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0029010_e0030252_b53127_c20220128020337913369_oecc_ops.h5,GDNBO_npp_d20220128_t0029010_e0030252_b53127_c20220128020208342429_oecc_ops.h5,SVI04_npp_d20220128_t0029010_e0030252_b53127_c20220128020341484447_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0029010_e0030252_b53127_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.338808,VBD_bridges_c20160811.shp,48.485985;47.195423;42.543579;38.086292;42.259331;43.579376,2.904596;23.562052;41.937000;38.870419;21.702288;2.844478,npp_d20220128_t0024465_e0026089_b53127;npp_d20220128_t0026102_e0027343_b53127;npp_d20220128_t0027356_e0028598_b53127;npp_d20220128_t0029010_e0030252_b53127,150.163,37.7437,41.2807,96.2929,112.939,101.237
12,VBD_npp_d20220128_t0030178_x0143631E_y435952N_l0702_s1214_v23,2022-02-16 21:55:06,43.595242,14.363086,0.974552,2022-01-28 00:30:17,2022-01-28 01:30:17,702,1214,0.201615,11,18785,0.0524403,0.035,0.647723,0.4,0.758658,0.75,1.55519e-15,0.0001,4.78684e-207,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0029010_e0030252_b53127_c20220128020337913369_oecc_ops.h5,GDNBO_npp_d20220128_t0029010_e0030252_b53127_c20220128020208342429_oecc_ops.h5,SVI04_npp_d20220128_t0029010_e0030252_b53127_c20220128020341484447_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0029010_e0030252_b53127_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.551741,VBD_bridges_c20160811.shp,48.485985;47.195423;42.543579;38.086292;42.259331;43.579376,2.904596;23.562052;41.937000;38.870419;21.702288;2.844478,npp_d20220128_t0024465_e0026089_b53127;npp_d20220128_t0026102_e0027343_b53127;npp_d20220128_t0027356_e0028598_b53127;npp_d20220128_t0029010_e0030252_b53127,150.152,37.7939,41.1669,96.3113,112.918,101.256
13,VBD_npp_d20220128_t0030107_x0151787E_y440378N_l0625_s1290_v23,2022-02-16 21:55:06,44.037750,15.178709,1.31889,2022-01-28 00:30:10,2022-01-28 01:30:10,625,1290,0.20446,2,2337,0.0699582,0.035,0.672988,0.4,0.664374,0.75,2.47865e-15,0.0001,1.12343e-160,999999,999999,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0029010_e0030252_b53127_c20220128020337913369_oecc_ops.h5,GDNBO_npp_d20220128_t0029010_e0030252_b53127_c20220128020208342429_oecc_ops.h5,SVI04_npp_d20220128_t0029010_e0030252_b53127_c20220128020341484447_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0029010_e0030252_b53127_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.485985;47.195423;42.543579;38.086292;42.259331;43.579376,2.904596;23.562052;41.937000;38.870419;21.702288;2.844478,npp_d20220128_t0024465_e0026089_b53127;npp_d20220128_t0026102_e0027343_b53127;npp_d20220128_t0027356_e0028598_b53127;npp_d20220128_t0029010_e0030252_b53127,149.454,38.6336,38.2556,97.7843,112.452,101.583
9,VBD_npp_d20220128_t0030391_x0057509E_y427655N_l0127_s0315_v23,2022-02-16 22:00:11,42.765511,5.750890,12.3807,2022-01-28 00:30:39,2022-01-28 01:30:39,127,315,0.186962,1,2401,0.668894,0.0875,0.883399,0.4,0.994845,0.75,4.2155e-18,0.0001,0,999999,999999,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0030264_e0031506_b53127_c20220128020339700066_oecc_ops.h5,GDNBO_npp_d20220128_t0030264_e0031506_b53127_c20220128020211906011_oecc_ops.h5,SVI04_npp_d20220128_t0030264_e0031506_b53127_c20220128020342894411_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0030264_e0031506_b53127_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.582367;42.254383;38.090134;33.511726;37.296951;38.667675,2.835582;21.693083;38.857693;36.288887;20.052702;2.538499,npp_d20220128_t0030264_e0031506_b53127;npp_d20220128_t0031518_e0033160_b53127;npp_d20220128_t0033172_e0034414_b53127;npp_d20220128_t0034426_e0036068_b53127,154.007,22.5864,64.995,90.8575,118.892,96.2389
10,VBD_npp_d20220128_t0030569_x0062095E_y417359N_l0285_s0375_v23,2022-02-16 22:00:11,41.735855,6.209496,4.37661,2022-01-28 00:30:56,2022-01-28 01:30:56,285,375,0.202184,1,2401,0.344761,0.0875,0.801638,0.4,1,0.75,6.57411e-18,0.0001,0,999999,999999,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0030264_e0031506_b53127_c20220128020339700066_oecc_ops.h5,GDNBO_npp_d20220128_t0030264_e0031506_b53127_c20220128020211906011_oecc_ops.h5,SVI04_npp_d20220128_t0030264_e0031506_b53127_c20220128020342894411_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0030264_e0031506_b53127_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.582367;42.254383;38.090134;33.511726;37.296951;38.667675,2.835582;21.693083;38.857693;36.288887;20.052702;2.538499,npp_d20220128_t0030264_e0031506_b53127;npp_d20220128_t0031518_e0033160_b53127;npp_d20220128_t0033172_e0034414_b53127;npp_d20220128_t0034426_e0036068_b53127,154.793,24.5587,63.8573,91.4833,118.387,97.1103
11,VBD_npp_d20220128_t0031005_x0063266E_y415194N_l0318_s0390_v23,2022-02-16 22:00:11,41.519360,6.326553,30.7112,2022-01-28 00:31:00,2022-01-28 01:31:00,318,390,0.204744,1,2401,0.98313,0.0875,0.910598,0.4,0.985391,0.75,7.18963e-18,0.0001,0,999999,999999,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0030264_e0031506_b53127_c20220128020339700066_oecc_ops.h5,GDNBO_npp_d20220128_t0030264_e0031506_b53127_c20220128020211906011_oecc_ops.h5,SVI04_npp_d20220128_t0030264_e0031506_b53127_c20220128020342894411_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0030264_e0031506_b53127_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.582367;42.254383;38.090134;33.511726;37.296951;38.667675,2.835582;21.693083;38.857693;36.288887;20.052702;2.538499,npp_d20220128_t0030264_e0031506_b53127;npp_d20220128_t0031518_e0033160_b53127;npp_d20220128_t0033172_e0034414_b53127;npp_d20220128_t0034426_e0036068_b53127,154.949,25.0307,63.5639,91.5772,118.264,97.3028
12,VBD_npp_d20220128_t0031058_x0065732E_y412575N_l0358_s0421_v23,2022-02-16 22:00:11,41.257500,6.573160,1.57654,2022-01-28 00:31:05,2022-01-28 01:31:05,358,421,0.207092,1,2401,0.0992149,0.0525,0.516685,0.4,0.849899,0.75,9.2482e-18,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0030264_e0031506_b53127_c20220128020339700066_oecc_ops.h5,GDNBO_npp_d20220128_t0030264_e0031506_b53127_c20220128020211906011_oecc_ops.h5,SVI04_npp_d20220128_t0030264_e0031506_b53127_c20220128020342894411_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0030264_e0031506_b53127_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.582367;42.254383;38.090134;33.511726;37.296951;38.667675,2.835582;21.693083;38.857693;36.288887;20.052702;2.538499,npp_d20220128_t0030264_e0031506_b53127;npp_d20220128_t0031518_e0033160_b53127;npp_d20220128_t0033172_e0034414_b53127;npp_d20220128_t0034426_e0036068_b53127,155.098,25.841,62.9659,92.0972,118.032,97.6006
13,VBD_npp_d20220128_t0030427_x0069568E_y425611N_l0155_s0446_v23,2022-02-16 22:00:11,42.561108,6.956784,6.428,2022-01-28 00:30:42,2022-01-28 01:30:42,155,446,0.189096,1,2401,0.444265,0.0525,0.818059,0.4,0.961953,0.75,1.04405e-17,0.0001,0,999999,999999,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0030264_e0031506_b53127_c20220128020339700066_oecc_ops.h5,GDNBO_npp_d20220128_t0030264_e0031506_b53127_c20220128020211906011_oecc_ops.h5,SVI04_npp_d20220128_t0030264_e0031506_b53127_c20220128020342894411_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0030264_e0031506_b53127_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.582367;42.254383;38.090134;33.511726;37.296951;38.667675,2.835582;21.693083;38.857693;36.288887;20.052702;2.538499,npp_d20220128_t0030264_e0031506_b53127;npp_d20220128_t0031518_e0033160_b53127;npp_d20220128_t0033172_e0034414_b53127;npp_d20220128_t0034426_e0036068_b53127,153.83,25.2597,62.467,91.8472,117.984,97.1176
14,VBD_npp_d20220128_t0030373_x0071608E_y428461N_l0110_s0464_v23,2022-02-16 22:00:11,42.846062,7.160785,5.04526,2022-01-28 00:30:37,2022-01-28 01:30:37,110,464,0.181627,1,2401,0.366722,0.0525,0.804939,0.4,0.896756,0.75,1.15229e-17,0.0001,0,999999,999999,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0030264_e0031506_b53127_c20220128020339700066_oecc_ops.h5,GDNBO_npp_d20220128_t0030264_e0031506_b53127_c20220128020211906011_oecc_ops.h5,SVI04_npp_d20220128_t0030264_e0031506_b53127_c20220128020342894411_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0030264_e0031506_b53127_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.582367;42.254383;38.090134;33.511726;37.296951;38.667675,2.835582;21.693083;38.857693;36.288887;20.052702;2.538499,npp_d20220128_t0030264_e0031506_b53127;npp_d20220128_t0031518_e0033160_b53127;npp_d20220128_t0033172_e0034414_b53127;npp_d20220128_t0034426_e0036068_b53127,153.516,25.3808,62.0997,91.7985,117.887,97.0884
15,VBD_npp_d20220128_t0030445_x0072467E_y424563N_l0170_s0478_v23,2022-02-16 22:00:11,42.456314,7.246702,13.6835,2022-01-28 00:30:44,2022-01-28 01:30:44,170,478,0.158936,1,2401,0.68414,0.0525,0.894944,0.4,0.983468,0.75,1.26696e-17,0.0001,0,999999,999999,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0030264_e0031506_b53127_c20220128020339700066_oecc_ops.h5,GDNBO_npp_d20220128_t0030264_e0031506_b53127_c20220128020211906011_oecc_ops.h5,SVI04_npp_d20220128_t0030264_e0031506_b53127_c20220128020342894411_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0030264_e0031506_b53127_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.582367;42.254383;38.090134;33.511726;37.296951;38.667675,2.835582;21.693083;38.857693;36.288887;20.052702;2.538499,npp_d20220128_t0030264_e0031506_b53127;npp_d20220128_t0031518_e0033160_b53127;npp_d20220128_t0033172_e0034414_b53127;npp_d20220128_t0034426_e0036068_b53127,153.83,25.9551,61.8052,92.1022,117.756,97.3573
