id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220108_t0005266_x0091455E_y439774N_l0295_s0009_v23,2022-02-15 07:35:40,43.977394,9.145527,11.7293,2022-01-08 00:05:26,2022-01-08 01:05:26,295,9,-999.3,1,2401,0.504284,0.11375,0.797536,0.4,0.887886,0.75,3.39038e-16,0.0001,1.14633e-129,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0004543_e0006184_b52843_c20220108013824124915_oebc_ops.h5,GDNBO_npp_d20220108_t0004543_e0006184_b52843_c20220108013651851488_oebc_ops.h5,SVI04_npp_d20220108_t0004543_e0006184_b52843_c20220108013827987481_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0004543_e0006184_b52843_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.858494;44.550205;40.176182;35.637848;39.601521;40.946762,9.128815;28.767750;46.451637;43.700138;27.034700;8.943136,npp_d20220108_t0004543_e0006184_b52843;npp_d20220108_t0006197_e0007438_b52843;npp_d20220108_t0007451_e0009092_b52843;npp_d20220108_t0009105_e0010346_b52843,157.088,21.5396,70.1313,88.838,115.129,-73.0243
2,VBD_npp_d20220108_t0006128_x0091827E_y413249N_l0710_s0026_v23,2022-02-15 07:35:40,41.324917,9.182656,7.24939,2022-01-08 00:06:12,2022-01-08 01:06:12,710,26,0.0752861,1,2401,0.354187,0.11375,0.74632,0.4,0.936284,0.75,1.67823e-16,0.0001,3.32279e-84,999999,999999,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0004543_e0006184_b52843_c20220108013824124915_oebc_ops.h5,GDNBO_npp_d20220108_t0004543_e0006184_b52843_c20220108013651851488_oebc_ops.h5,SVI04_npp_d20220108_t0004543_e0006184_b52843_c20220108013827987481_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0004543_e0006184_b52843_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.858494;44.550205;40.176182;35.637848;39.601521;40.946762,9.128815;28.767750;46.451637;43.700138;27.034700;8.943136,npp_d20220108_t0004543_e0006184_b52843;npp_d20220108_t0006197_e0007438_b52843;npp_d20220108_t0007451_e0009092_b52843;npp_d20220108_t0009105_e0010346_b52843,159.462,24.7002,69.8554,89.6752,116.031,-74.02
3,VBD_npp_d20220108_t0005248_x0093288E_y440403N_l0285_s0027_v23,2022-02-15 07:35:40,44.040329,9.328823,11.6103,2022-01-08 00:05:24,2022-01-08 01:05:24,285,27,0.200548,1,2401,0.449995,0.11375,0.781989,0.4,0.913789,0.75,3.15993e-16,0.0001,1.26694e-142,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0004543_e0006184_b52843_c20220108013824124915_oebc_ops.h5,GDNBO_npp_d20220108_t0004543_e0006184_b52843_c20220108013651851488_oebc_ops.h5,SVI04_npp_d20220108_t0004543_e0006184_b52843_c20220108013827987481_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0004543_e0006184_b52843_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.858494;44.550205;40.176182;35.637848;39.601521;40.946762,9.128815;28.767750;46.451637;43.700138;27.034700;8.943136,npp_d20220108_t0004543_e0006184_b52843;npp_d20220108_t0006197_e0007438_b52843;npp_d20220108_t0007451_e0009092_b52843;npp_d20220108_t0009105_e0010346_b52843,156.983,21.8842,69.8503,88.7641,115.231,-72.858
4,VBD_npp_d20220108_t0005266_x0098391E_y439647N_l0298_s0081_v23,2022-02-15 07:35:40,43.964722,9.839057,5.72886,2022-01-08 00:05:26,2022-01-08 01:05:26,298,81,0.193079,1,2401,0.241382,0.11375,0.708483,0.4,0.771233,0.75,2.13899e-16,0.0001,1.33376e-170,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0004543_e0006184_b52843_c20220108013824124915_oebc_ops.h5,GDNBO_npp_d20220108_t0004543_e0006184_b52843_c20220108013651851488_oebc_ops.h5,SVI04_npp_d20220108_t0004543_e0006184_b52843_c20220108013827987481_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0004543_e0006184_b52843_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.858494;44.550205;40.176182;35.637848;39.601521;40.946762,9.128815;28.767750;46.451637;43.700138;27.034700;8.943136,npp_d20220108_t0004543_e0006184_b52843;npp_d20220108_t0006197_e0007438_b52843;npp_d20220108_t0007451_e0009092_b52843;npp_d20220108_t0009105_e0010346_b52843,156.91,23.1203,69.0172,89.2333,115.606,-72.4808
5,VBD_npp_d20220108_t0005248_x0098542E_y440810N_l0280_s0082_v23,2022-02-15 07:35:40,44.081024,9.854242,8.24779,2022-01-08 00:05:24,2022-01-08 01:05:24,280,82,0.173945,2,2337,0.135306,0.11375,0.801226,0.4,0.491474,0.75,2.23074e-16,0.0001,2.18176e-174,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0004543_e0006184_b52843_c20220108013824124915_oebc_ops.h5,GDNBO_npp_d20220108_t0004543_e0006184_b52843_c20220108013651851488_oebc_ops.h5,SVI04_npp_d20220108_t0004543_e0006184_b52843_c20220108013827987481_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0004543_e0006184_b52843_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.858494;44.550205;40.176182;35.637848;39.601521;40.946762,9.128815;28.767750;46.451637;43.700138;27.034700;8.943136,npp_d20220108_t0004543_e0006184_b52843;npp_d20220108_t0006197_e0007438_b52843;npp_d20220108_t0007451_e0009092_b52843;npp_d20220108_t0009105_e0010346_b52843,156.801,23.0311,69.0005,89.2721,115.577,-72.4234
6,VBD_npp_d20220108_t0005248_x0098946E_y440473N_l0285_s0086_v23,2022-02-15 07:35:40,44.047298,9.894643,27.0009,2022-01-08 00:05:24,2022-01-08 01:05:24,285,86,0.183619,1,2401,0.731366,0.11375,0.837666,0.4,0.917488,0.75,2.11656e-16,0.0001,4.51437e-179,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0004543_e0006184_b52843_c20220108013824124915_oebc_ops.h5,GDNBO_npp_d20220108_t0004543_e0006184_b52843_c20220108013651851488_oebc_ops.h5,SVI04_npp_d20220108_t0004543_e0006184_b52843_c20220108013827987481_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0004543_e0006184_b52843_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.858494;44.550205;40.176182;35.637848;39.601521;40.946762,9.128815;28.767750;46.451637;43.700138;27.034700;8.943136,npp_d20220108_t0004543_e0006184_b52843;npp_d20220108_t0006197_e0007438_b52843;npp_d20220108_t0007451_e0009092_b52843;npp_d20220108_t0009105_e0010346_b52843,156.821,23.1524,68.9351,89.1563,115.614,-72.4061
7,VBD_npp_d20220108_t0005319_x0099944E_y436453N_l0348_s0098_v23,2022-02-15 07:35:40,43.645306,9.994366,122.892,2022-01-08 00:05:31,2022-01-08 01:05:31,348,98,0.204744,11,18785,1.28641,0.0875,0.89392,0.4,0.936522,0.75,1.69876e-16,0.0001,3.68098e-173,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0004543_e0006184_b52843_c20220108013824124915_oebc_ops.h5,GDNBO_npp_d20220108_t0004543_e0006184_b52843_c20220108013651851488_oebc_ops.h5,SVI04_npp_d20220108_t0004543_e0006184_b52843_c20220108013827987481_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0004543_e0006184_b52843_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.555419,VBD_bridges_c20160811.shp,45.858494;44.550205;40.176182;35.637848;39.601521;40.946762,9.128815;28.767750;46.451637;43.700138;27.034700;8.943136,npp_d20220108_t0004543_e0006184_b52843;npp_d20220108_t0006197_e0007438_b52843;npp_d20220108_t0007451_e0009092_b52843;npp_d20220108_t0009105_e0010346_b52843,157.152,23.8206,68.7326,89.3728,115.822,-72.4814
8,VBD_npp_d20220108_t0005479_x0099973E_y427137N_l0493_s0104_v23,2022-02-15 07:35:40,42.713707,9.997330,9.57283,2022-01-08 00:05:47,2022-01-08 01:05:47,493,104,0.196778,1,2401,0.464573,0.0875,0.803747,0.4,0.923893,0.75,1.28376e-16,0.0001,1.78899e-147,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0004543_e0006184_b52843_c20220108013824124915_oebc_ops.h5,GDNBO_npp_d20220108_t0004543_e0006184_b52843_c20220108013651851488_oebc_ops.h5,SVI04_npp_d20220108_t0004543_e0006184_b52843_c20220108013827987481_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0004543_e0006184_b52843_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.858494;44.550205;40.176182;35.637848;39.601521;40.946762,9.128815;28.767750;46.451637;43.700138;27.034700;8.943136,npp_d20220108_t0004543_e0006184_b52843;npp_d20220108_t0006197_e0007438_b52843;npp_d20220108_t0007451_e0009092_b52843;npp_d20220108_t0009105_e0010346_b52843,157.98,24.9113,68.6346,89.6005,116.144,-72.8445
9,VBD_npp_d20220108_t0005426_x0100653E_y430007N_l0448_s0109_v23,2022-02-15 07:35:40,43.000675,10.065304,2.80706,2022-01-08 00:05:42,2022-01-08 01:05:42,448,109,0.211146,1,2401,0.140202,0.0875,0.534214,0.4,0.882097,0.75,1.34893e-16,0.0001,2.39443e-161,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0004543_e0006184_b52843_c20220108013824124915_oebc_ops.h5,GDNBO_npp_d20220108_t0004543_e0006184_b52843_c20220108013651851488_oebc_ops.h5,SVI04_npp_d20220108_t0004543_e0006184_b52843_c20220108013827987481_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0004543_e0006184_b52843_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.858494;44.550205;40.176182;35.637848;39.601521;40.946762,9.128815;28.767750;46.451637;43.700138;27.034700;8.943136,npp_d20220108_t0004543_e0006184_b52843;npp_d20220108_t0006197_e0007438_b52843;npp_d20220108_t0007451_e0009092_b52843;npp_d20220108_t0009105_e0010346_b52843,157.705,24.7213,68.5521,89.4692,116.092,-72.6791
10,VBD_npp_d20220108_t0005355_x0103018E_y434905N_l0373_s0131_v23,2022-02-15 07:35:40,43.490475,10.301826,14.544,2022-01-08 00:05:35,2022-01-08 01:05:35,373,131,0.171384,2,2337,0.344495,0.0875,0.640081,0.4,0.712185,0.75,1.35484e-16,0.0001,7.07979e-190,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0004543_e0006184_b52843_c20220108013824124915_oebc_ops.h5,GDNBO_npp_d20220108_t0004543_e0006184_b52843_c20220108013651851488_oebc_ops.h5,SVI04_npp_d20220108_t0004543_e0006184_b52843_c20220108013827987481_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0004543_e0006184_b52843_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.858494;44.550205;40.176182;35.637848;39.601521;40.946762,9.128815;28.767750;46.451637;43.700138;27.034700;8.943136,npp_d20220108_t0004543_e0006184_b52843;npp_d20220108_t0006197_e0007438_b52843;npp_d20220108_t0007451_e0009092_b52843;npp_d20220108_t0009105_e0010346_b52843,157.198,24.6997,68.191,89.8528,116.089,-72.2954
11,VBD_npp_d20220108_t0005568_x0108524E_y422327N_l0568_s0199_v23,2022-02-15 07:35:40,42.232735,10.852426,4.64224,2022-01-08 00:05:56,2022-01-08 01:05:56,568,199,0.124011,1,2401,0.238035,0.0875,0.611004,0.4,0.874599,0.75,6.05551e-17,0.0001,2.27535e-204,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0004543_e0006184_b52843_c20220108013824124915_oebc_ops.h5,GDNBO_npp_d20220108_t0004543_e0006184_b52843_c20220108013651851488_oebc_ops.h5,SVI04_npp_d20220108_t0004543_e0006184_b52843_c20220108013827987481_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0004543_e0006184_b52843_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.858494;44.550205;40.176182;35.637848;39.601521;40.946762,9.128815;28.767750;46.451637;43.700138;27.034700;8.943136,npp_d20220108_t0004543_e0006184_b52843;npp_d20220108_t0006197_e0007438_b52843;npp_d20220108_t0007451_e0009092_b52843;npp_d20220108_t0009105_e0010346_b52843,158.121,27.5061,67.0609,90.467,116.909,-72.3684
12,VBD_npp_d20220108_t0005533_x0109451E_y424251N_l0538_s0207_v23,2022-02-15 07:35:40,42.425083,10.945071,4.032,2022-01-08 00:05:53,2022-01-08 01:05:53,538,207,0.19628,1,2401,0.222009,0.0875,0.677726,0.4,0.834087,0.75,6.11299e-17,0.0001,4.96185e-225,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0004543_e0006184_b52843_c20220108013824124915_oebc_ops.h5,GDNBO_npp_d20220108_t0004543_e0006184_b52843_c20220108013651851488_oebc_ops.h5,SVI04_npp_d20220108_t0004543_e0006184_b52843_c20220108013827987481_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0004543_e0006184_b52843_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.858494;44.550205;40.176182;35.637848;39.601521;40.946762,9.128815;28.767750;46.451637;43.700138;27.034700;8.943136,npp_d20220108_t0004543_e0006184_b52843;npp_d20220108_t0006197_e0007438_b52843;npp_d20220108_t0007451_e0009092_b52843;npp_d20220108_t0009105_e0010346_b52843,157.924,27.465,66.9213,90.4152,116.906,-72.2177
13,VBD_npp_d20220108_t0005177_x0124065E_y445029N_l0214_s0342_v23,2022-02-15 07:35:40,44.502853,12.406471,5.9131,2022-01-08 00:05:17,2022-01-08 01:05:17,214,342,0.155735,1,2401,0.28638,0.0875,0.754173,0.4,0.822759,0.75,5.16197e-17,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0004543_e0006184_b52843_c20220108013824124915_oebc_ops.h5,GDNBO_npp_d20220108_t0004543_e0006184_b52843_c20220108013651851488_oebc_ops.h5,SVI04_npp_d20220108_t0004543_e0006184_b52843_c20220108013827987481_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0004543_e0006184_b52843_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.858494;44.550205;40.176182;35.637848;39.601521;40.946762,9.128815;28.767750;46.451637;43.700138;27.034700;8.943136,npp_d20220108_t0004543_e0006184_b52843;npp_d20220108_t0006197_e0007438_b52843;npp_d20220108_t0007451_e0009092_b52843;npp_d20220108_t0009105_e0010346_b52843,155.641,28.0785,64.4972,91.0136,117.142,-70.1942
14,VBD_npp_d20220108_t0005177_x0124354E_y445095N_l0213_s0345_v23,2022-02-15 07:35:40,44.509502,12.435393,14.7411,2022-01-08 00:05:17,2022-01-08 01:05:17,213,345,0.180773,1,2401,0.529482,0.0875,0.829333,0.4,0.786847,0.75,5.08368e-17,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0004543_e0006184_b52843_c20220108013824124915_oebc_ops.h5,GDNBO_npp_d20220108_t0004543_e0006184_b52843_c20220108013651851488_oebc_ops.h5,SVI04_npp_d20220108_t0004543_e0006184_b52843_c20220108013827987481_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0004543_e0006184_b52843_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.858494;44.550205;40.176182;35.637848;39.601521;40.946762,9.128815;28.767750;46.451637;43.700138;27.034700;8.943136,npp_d20220108_t0004543_e0006184_b52843;npp_d20220108_t0006197_e0007438_b52843;npp_d20220108_t0007451_e0009092_b52843;npp_d20220108_t0009105_e0010346_b52843,155.626,28.1321,64.4413,91.0683,117.159,-70.1673
15,VBD_npp_d20220108_t0005177_x0124555E_y445092N_l0213_s0347_v23,2022-02-15 07:35:40,44.509228,12.455518,6.37683,2022-01-08 00:05:17,2022-01-08 01:05:17,213,347,0.176008,1,2401,0.242467,0.0875,0.847258,0.4,0.754314,0.75,5.0209e-17,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0004543_e0006184_b52843_c20220108013824124915_oebc_ops.h5,GDNBO_npp_d20220108_t0004543_e0006184_b52843_c20220108013651851488_oebc_ops.h5,SVI04_npp_d20220108_t0004543_e0006184_b52843_c20220108013827987481_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0004543_e0006184_b52843_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.858494;44.550205;40.176182;35.637848;39.601521;40.946762,9.128815;28.767750;46.451637;43.700138;27.034700;8.943136,npp_d20220108_t0004543_e0006184_b52843;npp_d20220108_t0006197_e0007438_b52843;npp_d20220108_t0007451_e0009092_b52843;npp_d20220108_t0009105_e0010346_b52843,155.619,28.1744,64.4021,91.0824,117.172,-70.1509
16,VBD_npp_d20220108_t0005177_x0124758E_y445160N_l0212_s0349_v23,2022-02-15 07:35:40,44.515965,12.475830,7.98437,2022-01-08 00:05:17,2022-01-08 01:05:17,212,349,0.174443,1,2401,0.382911,0.0875,0.847258,0.4,0.877384,0.75,4.97333e-17,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0004543_e0006184_b52843_c20220108013824124915_oebc_ops.h5,GDNBO_npp_d20220108_t0004543_e0006184_b52843_c20220108013651851488_oebc_ops.h5,SVI04_npp_d20220108_t0004543_e0006184_b52843_c20220108013827987481_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0004543_e0006184_b52843_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.858494;44.550205;40.176182;35.637848;39.601521;40.946762,9.128815;28.767750;46.451637;43.700138;27.034700;8.943136,npp_d20220108_t0004543_e0006184_b52843;npp_d20220108_t0006197_e0007438_b52843;npp_d20220108_t0007451_e0009092_b52843;npp_d20220108_t0009105_e0010346_b52843,155.606,28.2098,64.3628,91.1312,117.183,-70.1311
17,VBD_npp_d20220108_t0005177_x0124754E_y445019N_l0214_s0349_v23,2022-02-15 07:35:40,44.501942,12.475371,6.60205,2022-01-08 00:05:17,2022-01-08 01:05:17,214,349,0.179208,1,2401,0.307785,0.0875,0.847258,0.4,0.852274,0.75,4.94289e-17,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0004543_e0006184_b52843_c20220108013824124915_oebc_ops.h5,GDNBO_npp_d20220108_t0004543_e0006184_b52843_c20220108013651851488_oebc_ops.h5,SVI04_npp_d20220108_t0004543_e0006184_b52843_c20220108013827987481_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0004543_e0006184_b52843_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.858494;44.550205;40.176182;35.637848;39.601521;40.946762,9.128815;28.767750;46.451637;43.700138;27.034700;8.943136,npp_d20220108_t0004543_e0006184_b52843;npp_d20220108_t0006197_e0007438_b52843;npp_d20220108_t0007451_e0009092_b52843;npp_d20220108_t0009105_e0010346_b52843,155.619,28.2234,64.363,91.0619,117.188,-70.138
18,VBD_npp_d20220108_t0005177_x0124959E_y445157N_l0212_s0351_v23,2022-02-15 07:35:40,44.515675,12.495875,3.1944,2022-01-08 00:05:17,2022-01-08 01:05:17,212,351,0.170815,2,2337,0.107512,0.0875,0.831,0.4,0.637459,0.75,4.91035e-17,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0004543_e0006184_b52843_c20220108013824124915_oebc_ops.h5,GDNBO_npp_d20220108_t0004543_e0006184_b52843_c20220108013651851488_oebc_ops.h5,SVI04_npp_d20220108_t0004543_e0006184_b52843_c20220108013827987481_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0004543_e0006184_b52843_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.858494;44.550205;40.176182;35.637848;39.601521;40.946762,9.128815;28.767750;46.451637;43.700138;27.034700;8.943136,npp_d20220108_t0004543_e0006184_b52843;npp_d20220108_t0006197_e0007438_b52843;npp_d20220108_t0007451_e0009092_b52843;npp_d20220108_t0009105_e0010346_b52843,155.6,28.2519,64.3236,91.1453,117.197,-70.1148
19,VBD_npp_d20220108_t0005159_x0125145E_y445344N_l0208_s0352_v23,2022-02-15 07:35:40,44.534447,12.514474,4.89046,2022-01-08 00:05:15,2022-01-08 01:05:15,208,352,0.174869,1,2401,0.286003,0.0875,0.823303,0.4,0.908912,0.75,4.93856e-17,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0004543_e0006184_b52843_c20220108013824124915_oebc_ops.h5,GDNBO_npp_d20220108_t0004543_e0006184_b52843_c20220108013651851488_oebc_ops.h5,SVI04_npp_d20220108_t0004543_e0006184_b52843_c20220108013827987481_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0004543_e0006184_b52843_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.858494;44.550205;40.176182;35.637848;39.601521;40.946762,9.128815;28.767750;46.451637;43.700138;27.034700;8.943136,npp_d20220108_t0004543_e0006184_b52843;npp_d20220108_t0006197_e0007438_b52843;npp_d20220108_t0007451_e0009092_b52843;npp_d20220108_t0009105_e0010346_b52843,155.579,28.2556,64.3023,90.7167,117.198,-70.0968
20,VBD_npp_d20220108_t0005177_x0125163E_y445294N_l0210_s0353_v23,2022-02-15 07:35:40,44.529381,12.516340,6.20328,2022-01-08 00:05:17,2022-01-08 01:05:17,210,353,0.180133,1,2401,0.328688,0.0875,0.823303,0.4,0.834774,0.75,4.87703e-17,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0004543_e0006184_b52843_c20220108013824124915_oebc_ops.h5,GDNBO_npp_d20220108_t0004543_e0006184_b52843_c20220108013651851488_oebc_ops.h5,SVI04_npp_d20220108_t0004543_e0006184_b52843_c20220108013827987481_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0004543_e0006184_b52843_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.858494;44.550205;40.176182;35.637848;39.601521;40.946762,9.128815;28.767750;46.451637;43.700138;27.034700;8.943136,npp_d20220108_t0004543_e0006184_b52843;npp_d20220108_t0006197_e0007438_b52843;npp_d20220108_t0007451_e0009092_b52843;npp_d20220108_t0009105_e0010346_b52843,155.581,28.2803,64.2844,91.2287,117.206,-70.0916
