id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220111_t0049061_x0132920E_y456451N_l0738_s1550_v23,2022-02-15 19:20:29,45.645107,13.291971,2.22077,2022-01-11 00:49:06,2022-01-11 01:49:06,738,1550,0.173518,2,2209,0.154446,0.129002,0.6328,0.4,0.749929,0.75,0.000138289,0.0001,7.37365e-06,999999,-3.985353e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0047440_e0049064_b52886_c20220111022208196493_oebc_ops.h5,GDNBO_npp_d20220111_t0047440_e0049064_b52886_c20220111022036139020_oebc_ops.h5,SVI04_npp_d20220111_t0047440_e0049064_b52886_c20220111022211909042_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0047440_e0049064_b52886_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.031036;49.753899;44.820099;40.506077;44.933956;46.231998,-1.968521;19.800919;38.875107;35.629871;17.832617;-1.956875,npp_d20220111_t0043278_e0044520_b52886;npp_d20220111_t0044532_e0046174_b52886;npp_d20220111_t0046186_e0047428_b52886;npp_d20220111_t0047440_e0049064_b52886,149.368,46.9206,26.7421,99.8015,91.5523,-73.308
2,VBD_npp_d20220111_t0049026_x0136321E_y457308N_l0719_s1581_v23,2022-02-15 19:20:29,45.730751,13.632053,2.38538,2022-01-11 00:49:02,2022-01-11 01:49:02,719,1581,0.186108,1,2529,0.160174,0.164433,0.754615,0.4,0.751052,0.75,0.000117119,0.0001,3.28892e-06,999999,-4.536265e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0047440_e0049064_b52886_c20220111022208196493_oebc_ops.h5,GDNBO_npp_d20220111_t0047440_e0049064_b52886_c20220111022036139020_oebc_ops.h5,SVI04_npp_d20220111_t0047440_e0049064_b52886_c20220111022211909042_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0047440_e0049064_b52886_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.031036;49.753899;44.820099;40.506077;44.933956;46.231998,-1.968521;19.800919;38.875107;35.629871;17.832617;-1.956875,npp_d20220111_t0043278_e0044520_b52886;npp_d20220111_t0044532_e0046174_b52886;npp_d20220111_t0046186_e0047428_b52886;npp_d20220111_t0047440_e0049064_b52886,149.143,47.3079,25.2079,98.4189,91.7454,-73.0732
3,VBD_npp_d20220111_t0049044_x0136593E_y456273N_l0734_s1587_v23,2022-02-15 19:20:29,45.627316,13.659252,3.29025,2022-01-11 00:49:04,2022-01-11 01:49:04,734,1587,0.195213,1,2529,0.231615,0.112564,0.753389,0.4,0.811244,0.75,0.000113027,0.0001,2.86936e-06,999999,1.521093e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0047440_e0049064_b52886_c20220111022208196493_oebc_ops.h5,GDNBO_npp_d20220111_t0047440_e0049064_b52886_c20220111022036139020_oebc_ops.h5,SVI04_npp_d20220111_t0047440_e0049064_b52886_c20220111022211909042_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0047440_e0049064_b52886_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.031036;49.753899;44.820099;40.506077;44.933956;46.231998,-1.968521;19.800919;38.875107;35.629871;17.832617;-1.956875,npp_d20220111_t0043278_e0044520_b52886;npp_d20220111_t0044532_e0046174_b52886;npp_d20220111_t0046186_e0047428_b52886;npp_d20220111_t0047440_e0049064_b52886,149.195,47.4876,24.9085,98.5715,91.7984,-73.0499
4,VBD_npp_d20220111_t0049044_x0136909E_y456786N_l0726_s1589_v23,2022-02-15 19:20:29,45.678562,13.690932,2.72781,2022-01-11 00:49:04,2022-01-11 01:49:04,726,1589,0.189522,2,2465,0.160938,0.134609,0.800261,0.4,0.718139,0.75,0.000111909,0.0001,2.92892e-06,999999,-1.053381e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0047440_e0049064_b52886_c20220111022208196493_oebc_ops.h5,GDNBO_npp_d20220111_t0047440_e0049064_b52886_c20220111022036139020_oebc_ops.h5,SVI04_npp_d20220111_t0047440_e0049064_b52886_c20220111022211909042_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0047440_e0049064_b52886_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.031036;49.753899;44.820099;40.506077;44.933956;46.231998,-1.968521;19.800919;38.875107;35.629871;17.832617;-1.956875,npp_d20220111_t0043278_e0044520_b52886;npp_d20220111_t0044532_e0046174_b52886;npp_d20220111_t0046186_e0047428_b52886;npp_d20220111_t0047440_e0049064_b52886,149.144,47.4721,24.8065,99.6153,91.8046,-73.0264
11,VBD_npp_d20220111_t0050084_x0056756E_y425272N_l0553_s0825_v23,2022-02-15 19:25:32,42.527229,5.675649,12.1109,2022-01-11 00:50:08,2022-01-11 01:50:08,553,825,0.220109,1,2529,0.561284,0.0682406,0.836405,0.4,0.814119,0.75,0.000777384,0.0001,0.0249662,999999,1.162938e-02,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0049076_e0050318_b52886_c20220111022216484309_oebc_ops.h5,GDNBO_npp_d20220111_t0049076_e0050318_b52886_c20220111022043221669_oebc_ops.h5,SVI04_npp_d20220111_t0049076_e0050318_b52886_c20220111022220082256_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0049076_e0050318_b52886_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.236149;44.929337;40.508358;35.985699;39.982117;41.322945,-1.959660;17.824543;35.625778;32.820980;16.074327;-2.110625,npp_d20220111_t0049076_e0050318_b52886;npp_d20220111_t0050330_e0051572_b52886;npp_d20220111_t0051584_e0053226_b52886;npp_d20220111_t0053238_e0054480_b52886,155.24,38.4087,53.5155,94.2972,87.1818,-78.3188
12,VBD_npp_d20220111_t0050013_x0066114E_y428921N_l0489_s0919_v23,2022-02-15 19:25:32,42.892139,6.611370,2.56005,2022-01-11 00:50:01,2022-01-11 01:50:01,489,919,0.227293,1,2529,0.157589,0.0646781,0.556037,0.4,0.774014,0.75,0.000658685,0.0001,0.0146494,999999,8.758877e-02,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0049076_e0050318_b52886_c20220111022216484309_oebc_ops.h5,GDNBO_npp_d20220111_t0049076_e0050318_b52886_c20220111022043221669_oebc_ops.h5,SVI04_npp_d20220111_t0049076_e0050318_b52886_c20220111022220082256_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0049076_e0050318_b52886_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.236149;44.929337;40.508358;35.985699;39.982117;41.322945,-1.959660;17.824543;35.625778;32.820980;16.074327;-2.110625,npp_d20220111_t0049076_e0050318_b52886;npp_d20220111_t0050330_e0051572_b52886;npp_d20220111_t0051584_e0053226_b52886;npp_d20220111_t0053238_e0054480_b52886,154.537,39.6369,50.8889,94.8541,87.7588,-77.7337
13,VBD_npp_d20220111_t0049595_x0069082E_y429711N_l0474_s0949_v23,2022-02-15 19:25:32,42.971107,6.908226,1.95772,2022-01-11 00:49:59,2022-01-11 01:49:59,474,949,0.222812,10,2433,0.0938971,0.0680352,0.393526,0.4,0.62879,0.75,0.000624593,0.0001,0.0119568,999999,1.600877e-02,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0049076_e0050318_b52886_c20220111022216484309_oebc_ops.h5,GDNBO_npp_d20220111_t0049076_e0050318_b52886_c20220111022043221669_oebc_ops.h5,SVI04_npp_d20220111_t0049076_e0050318_b52886_c20220111022220082256_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0049076_e0050318_b52886_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.236149;44.929337;40.508358;35.985699;39.982117;41.322945,-1.959660;17.824543;35.625778;32.820980;16.074327;-2.110625,npp_d20220111_t0049076_e0050318_b52886;npp_d20220111_t0050330_e0051572_b52886;npp_d20220111_t0051584_e0053226_b52886;npp_d20220111_t0053238_e0054480_b52886,154.341,40.0685,49.998,94.9811,87.9492,-77.543
14,VBD_npp_d20220111_t0050084_x0073143E_y423882N_l0558_s1006_v23,2022-02-15 19:25:32,42.388210,7.314347,7.18954,2022-01-11 00:50:08,2022-01-11 01:50:08,558,1006,0.219469,1,2529,0.432812,0.0730913,0.829807,0.4,0.900493,0.75,0.000551628,0.0001,0.00778126,999999,-9.179940e-02,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0049076_e0050318_b52886_c20220111022216484309_oebc_ops.h5,GDNBO_npp_d20220111_t0049076_e0050318_b52886_c20220111022043221669_oebc_ops.h5,SVI04_npp_d20220111_t0049076_e0050318_b52886_c20220111022220082256_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0049076_e0050318_b52886_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.236149;44.929337;40.508358;35.985699;39.982117;41.322945,-1.959660;17.824543;35.625778;32.820980;16.074327;-2.110625,npp_d20220111_t0049076_e0050318_b52886;npp_d20220111_t0050330_e0051572_b52886;npp_d20220111_t0051584_e0053226_b52886;npp_d20220111_t0053238_e0054480_b52886,154.568,41.6826,48.2941,95.12,88.3937,-77.219
15,VBD_npp_d20220111_t0050102_x0073325E_y423147N_l0569_s1010_v23,2022-02-15 19:25:32,42.314739,7.332484,2.54216,2022-01-11 00:50:10,2022-01-11 01:50:10,569,1010,0.220322,2,2465,0.164385,0.0642954,0.620905,0.4,0.734928,0.75,0.000546437,0.0001,0.00793484,999999,9.574905e-02,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0049076_e0050318_b52886_c20220111022216484309_oebc_ops.h5,GDNBO_npp_d20220111_t0049076_e0050318_b52886_c20220111022043221669_oebc_ops.h5,SVI04_npp_d20220111_t0049076_e0050318_b52886_c20220111022220082256_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0049076_e0050318_b52886_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.236149;44.929337;40.508358;35.985699;39.982117;41.322945,-1.959660;17.824543;35.625778;32.820980;16.074327;-2.110625,npp_d20220111_t0049076_e0050318_b52886;npp_d20220111_t0050330_e0051572_b52886;npp_d20220111_t0051584_e0053226_b52886;npp_d20220111_t0053238_e0054480_b52886,154.611,41.8324,48.1747,95.4221,88.4282,-77.1989
16,VBD_npp_d20220111_t0049542_x0078633E_y432622N_l0420_s1046_v23,2022-02-15 19:25:32,43.262226,7.863270,6.76878,2022-01-11 00:49:54,2022-01-11 01:49:54,420,1046,0.220393,1,2529,0.423675,0.0636934,0.8235,0.4,0.90999,0.75,0.000520043,0.0001,0.00633151,999999,1.085848e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0049076_e0050318_b52886_c20220111022216484309_oebc_ops.h5,GDNBO_npp_d20220111_t0049076_e0050318_b52886_c20220111022043221669_oebc_ops.h5,SVI04_npp_d20220111_t0049076_e0050318_b52886_c20220111022220082256_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0049076_e0050318_b52886_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.236149;44.929337;40.508358;35.985699;39.982117;41.322945,-1.959660;17.824543;35.625778;32.820980;16.074327;-2.110625,npp_d20220111_t0049076_e0050318_b52886;npp_d20220111_t0050330_e0051572_b52886;npp_d20220111_t0051584_e0053226_b52886;npp_d20220111_t0053238_e0054480_b52886,153.676,41.3752,47.0025,95.9171,88.55,-76.9253
17,VBD_npp_d20220111_t0050031_x0079608E_y426844N_l0506_s1069_v23,2022-02-15 19:25:32,42.684391,7.960763,4.55074,2022-01-11 00:50:03,2022-01-11 01:50:03,506,1069,0.224092,1,2529,0.319384,0.0562338,0.764476,0.4,0.876419,0.75,0.000488362,0.0001,0.00494306,999999,2.676407e-01,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0049076_e0050318_b52886_c20220111022216484309_oebc_ops.h5,GDNBO_npp_d20220111_t0049076_e0050318_b52886_c20220111022043221669_oebc_ops.h5,SVI04_npp_d20220111_t0049076_e0050318_b52886_c20220111022220082256_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0049076_e0050318_b52886_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.236149;44.929337;40.508358;35.985699;39.982117;41.322945,-1.959660;17.824543;35.625778;32.820980;16.074327;-2.110625,npp_d20220111_t0049076_e0050318_b52886;npp_d20220111_t0050330_e0051572_b52886;npp_d20220111_t0051584_e0053226_b52886;npp_d20220111_t0053238_e0054480_b52886,154.04,42.4024,46.2519,95.7147,88.7762,-76.8127
18,VBD_npp_d20220111_t0049577_x0080869E_y430138N_l0455_s1075_v23,2022-02-15 19:25:32,43.013767,8.086926,4.65283,2022-01-11 00:49:57,2022-01-11 01:49:57,455,1075,0.221033,1,2529,0.31619,0.0671945,0.76861,0.4,0.88855,0.75,0.000485947,0.0001,0.00484541,999999,3.393376e-02,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0049076_e0050318_b52886_c20220111022216484309_oebc_ops.h5,GDNBO_npp_d20220111_t0049076_e0050318_b52886_c20220111022043221669_oebc_ops.h5,SVI04_npp_d20220111_t0049076_e0050318_b52886_c20220111022220082256_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0049076_e0050318_b52886_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.236149;44.929337;40.508358;35.985699;39.982117;41.322945,-1.959660;17.824543;35.625778;32.820980;16.074327;-2.110625,npp_d20220111_t0049076_e0050318_b52886;npp_d20220111_t0050330_e0051572_b52886;npp_d20220111_t0051584_e0053226_b52886;npp_d20220111_t0053238_e0054480_b52886,153.746,42.136,46.0423,95.9361,88.7757,-76.7544
19,VBD_npp_d20220111_t0049364_x0086520E_y441779N_l0272_s1108_v23,2022-02-15 19:25:32,44.177887,8.652005,1.65956,2022-01-11 00:49:36,2022-01-11 01:49:36,272,1108,0.237251,2,2465,0.0969577,0.0788522,0.506011,0.4,0.652893,0.75,0.000466566,0.0001,0.00337854,999999,-2.146329e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0049076_e0050318_b52886_c20220111022216484309_oebc_ops.h5,GDNBO_npp_d20220111_t0049076_e0050318_b52886_c20220111022043221669_oebc_ops.h5,SVI04_npp_d20220111_t0049076_e0050318_b52886_c20220111022220082256_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0049076_e0050318_b52886_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.236149;44.929337;40.508358;35.985699;39.982117;41.322945,-1.959660;17.824543;35.625778;32.820980;16.074327;-2.110625,npp_d20220111_t0049076_e0050318_b52886;npp_d20220111_t0050330_e0051572_b52886;npp_d20220111_t0051584_e0053226_b52886;npp_d20220111_t0053238_e0054480_b52886,152.648,41.438,44.9263,95.5562,88.8443,-76.4697
20,VBD_npp_d20220111_t0049382_x0086531E_y441750N_l0273_s1109_v23,2022-02-15 19:25:32,44.174961,8.653089,2.50932,2022-01-11 00:49:38,2022-01-11 01:49:38,273,1109,0.234619,1,2529,0.155981,0.0767576,0.506011,0.4,0.75413,0.75,0.000465494,0.0001,0.003856,999999,-1.699724e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0049076_e0050318_b52886_c20220111022216484309_oebc_ops.h5,GDNBO_npp_d20220111_t0049076_e0050318_b52886_c20220111022043221669_oebc_ops.h5,SVI04_npp_d20220111_t0049076_e0050318_b52886_c20220111022220082256_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0049076_e0050318_b52886_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.236149;44.929337;40.508358;35.985699;39.982117;41.322945,-1.959660;17.824543;35.625778;32.820980;16.074327;-2.110625,npp_d20220111_t0049076_e0050318_b52886;npp_d20220111_t0050330_e0051572_b52886;npp_d20220111_t0051584_e0053226_b52886;npp_d20220111_t0053238_e0054480_b52886,152.646,41.4564,44.8945,96.5054,88.8507,-76.4638
21,VBD_npp_d20220111_t0049364_x0088732E_y441679N_l0271_s1132_v23,2022-02-15 19:25:32,44.167946,8.873180,4.71303,2022-01-11 00:49:36,2022-01-11 01:49:36,271,1132,0.235188,1,2529,0.311277,0.0701376,0.725939,0.4,0.77938,0.75,0.000442878,0.0001,0.00275984,999999,-2.882050e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0049076_e0050318_b52886_c20220111022216484309_oebc_ops.h5,GDNBO_npp_d20220111_t0049076_e0050318_b52886_c20220111022043221669_oebc_ops.h5,SVI04_npp_d20220111_t0049076_e0050318_b52886_c20220111022220082256_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0049076_e0050318_b52886_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.236149;44.929337;40.508358;35.985699;39.982117;41.322945,-1.959660;17.824543;35.625778;32.820980;16.074327;-2.110625,npp_d20220111_t0049076_e0050318_b52886;npp_d20220111_t0050330_e0051572_b52886;npp_d20220111_t0051584_e0053226_b52886;npp_d20220111_t0053238_e0054480_b52886,152.55,41.8336,44.1149,95.7656,89.0009,-76.3165
22,VBD_npp_d20220111_t0049471_x0093577E_y435121N_l0364_s1199_v23,2022-02-15 19:25:32,43.512108,9.357711,8.49115,2022-01-11 00:49:47,2022-01-11 01:49:47,364,1199,0.227577,1,2529,0.505022,0.0691841,0.848159,0.4,0.926477,0.75,0.000370332,0.0001,0.00144956,999999,-8.489544e-03,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0049076_e0050318_b52886_c20220111022216484309_oebc_ops.h5,GDNBO_npp_d20220111_t0049076_e0050318_b52886_c20220111022043221669_oebc_ops.h5,SVI04_npp_d20220111_t0049076_e0050318_b52886_c20220111022220082256_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0049076_e0050318_b52886_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.236149;44.929337;40.508358;35.985699;39.982117;41.322945,-1.959660;17.824543;35.625778;32.820980;16.074327;-2.110625,npp_d20220111_t0049076_e0050318_b52886;npp_d20220111_t0050330_e0051572_b52886;npp_d20220111_t0051584_e0053226_b52886;npp_d20220111_t0053238_e0054480_b52886,152.773,43.6029,41.716,96.3693,89.5274,-75.9348
23,VBD_npp_d20220111_t0049577_x0094822E_y428705N_l0459_s1228_v23,2022-02-15 19:25:32,42.870476,9.482223,1.59958,2022-01-11 00:49:57,2022-01-11 01:49:57,459,1228,0.201828,2,2465,0.0887692,0.0707875,0.641987,0.4,0.660682,0.75,0.000337713,0.0001,0.00105288,999999,-4.267599e-02,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0049076_e0050318_b52886_c20220111022216484309_oebc_ops.h5,GDNBO_npp_d20220111_t0049076_e0050318_b52886_c20220111022043221669_oebc_ops.h5,SVI04_npp_d20220111_t0049076_e0050318_b52886_c20220111022220082256_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0049076_e0050318_b52886_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.236149;44.929337;40.508358;35.985699;39.982117;41.322945,-1.959660;17.824543;35.625778;32.820980;16.074327;-2.110625,npp_d20220111_t0049076_e0050318_b52886;npp_d20220111_t0050330_e0051572_b52886;npp_d20220111_t0051584_e0053226_b52886;npp_d20220111_t0053238_e0054480_b52886,153.147,44.7674,40.6291,96.6084,89.8021,-75.8068
24,VBD_npp_d20220111_t0049382_x0098939E_y440442N_l0277_s1243_v23,2022-02-15 19:25:32,44.044193,9.893886,30.4019,2022-01-11 00:49:38,2022-01-11 01:49:38,277,1243,0.221247,1,2529,0.935931,0.0730986,0.865471,0.4,0.968765,0.75,0.000337167,0.0001,0.000957656,999999,-9.195533e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0049076_e0050318_b52886_c20220111022216484309_oebc_ops.h5,GDNBO_npp_d20220111_t0049076_e0050318_b52886_c20220111022043221669_oebc_ops.h5,SVI04_npp_d20220111_t0049076_e0050318_b52886_c20220111022220082256_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0049076_e0050318_b52886_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.236149;44.929337;40.508358;35.985699;39.982117;41.322945,-1.959660;17.824543;35.625778;32.820980;16.074327;-2.110625,npp_d20220111_t0049076_e0050318_b52886;npp_d20220111_t0050330_e0051572_b52886;npp_d20220111_t0051584_e0053226_b52886;npp_d20220111_t0053238_e0054480_b52886,152.139,43.7436,40.0693,97.1492,89.7471,-75.6025
25,VBD_npp_d20220111_t0049399_x0098826E_y439598N_l0290_s1244_v23,2022-02-15 19:25:32,43.959766,9.882645,5.55046,2022-01-11 00:49:39,2022-01-11 01:49:39,290,1244,0.233055,1,2529,0.366991,0.0662859,0.792887,0.4,0.903984,0.75,0.000335322,0.0001,0.000969126,999999,5.330747e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0049076_e0050318_b52886_c20220111022216484309_oebc_ops.h5,GDNBO_npp_d20220111_t0049076_e0050318_b52886_c20220111022043221669_oebc_ops.h5,SVI04_npp_d20220111_t0049076_e0050318_b52886_c20220111022220082256_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0049076_e0050318_b52886_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.236149;44.929337;40.508358;35.985699;39.982117;41.322945,-1.959660;17.824543;35.625778;32.820980;16.074327;-2.110625,npp_d20220111_t0049076_e0050318_b52886;npp_d20220111_t0050330_e0051572_b52886;npp_d20220111_t0051584_e0053226_b52886;npp_d20220111_t0053238_e0054480_b52886,152.202,43.8479,40.0284,97.378,89.7652,-75.6036
