id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220129_t0011150_x0098282E_y440123N_l0617_s0233_v23,2022-02-16 22:56:12,44.012341,9.828230,9.81377,2022-01-29 00:11:15,2022-01-29 01:11:15,617,233,0.107935,1,2401,0.357578,0.0875,0.628991,0.4,0.803024,0.75,1.90072e-23,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220129_t0010071_e0011313_b53141_c20220129014415132395_oecc_ops.h5,GDNBO_npp_d20220129_t0010071_e0011313_b53141_c20220129014244926745_oecc_ops.h5,SVI04_npp_d20220129_t0010071_e0011313_b53141_c20220129014418344417_oecc_ops.dspace_rad,VNFF_npp_d20220129_t0010071_e0011313_b53141_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.939480;46.645119;42.073982;37.590771;41.706459;43.031044,7.672097;28.103796;46.269623;43.293980;26.271574;7.549926,npp_d20220129_t0007163_e0008405_b53141;npp_d20220129_t0008417_e0010059_b53141;npp_d20220129_t0010071_e0011313_b53141;npp_d20220129_t0011325_e0012567_b53141,152.809,19.8514,66.4835,90.264,131.521,87.537
2,VBD_npp_d20220129_t0011150_x0098472E_y439700N_l0623_s0235_v23,2022-02-16 22:56:12,43.969978,9.847225,8.97035,2022-01-29 00:11:15,2022-01-29 01:11:15,623,235,0.1164,1,2401,0.367268,0.0875,0.673968,0.4,0.851671,0.75,1.93456e-23,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220129_t0010071_e0011313_b53141_c20220129014415132395_oecc_ops.h5,GDNBO_npp_d20220129_t0010071_e0011313_b53141_c20220129014244926745_oecc_ops.h5,SVI04_npp_d20220129_t0010071_e0011313_b53141_c20220129014418344417_oecc_ops.dspace_rad,VNFF_npp_d20220129_t0010071_e0011313_b53141_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.939480;46.645119;42.073982;37.590771;41.706459;43.031044,7.672097;28.103796;46.269623;43.293980;26.271574;7.549926,npp_d20220129_t0007163_e0008405_b53141;npp_d20220129_t0008417_e0010059_b53141;npp_d20220129_t0010071_e0011313_b53141;npp_d20220129_t0011325_e0012567_b53141,152.844,19.9177,66.4487,90.0831,131.509,87.5872
3,VBD_npp_d20220129_t0011221_x0099919E_y436487N_l0674_s0253_v23,2022-02-16 22:56:12,43.648678,9.991896,11.8029,2022-01-29 00:11:22,2022-01-29 01:11:22,674,253,0.131053,11,18721,0.407986,0.0875,0.747928,0.4,0.741184,0.75,2.24303e-23,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220129_t0010071_e0011313_b53141_c20220129014415132395_oecc_ops.h5,GDNBO_npp_d20220129_t0010071_e0011313_b53141_c20220129014244926745_oecc_ops.h5,SVI04_npp_d20220129_t0010071_e0011313_b53141_c20220129014418344417_oecc_ops.dspace_rad,VNFF_npp_d20220129_t0010071_e0011313_b53141_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.474407,VBD_bridges_c20160811.shp,47.939480;46.645119;42.073982;37.590771;41.706459;43.031044,7.672097;28.103796;46.269623;43.293980;26.271574;7.549926,npp_d20220129_t0007163_e0008405_b53141;npp_d20220129_t0008417_e0010059_b53141;npp_d20220129_t0010071_e0011313_b53141;npp_d20220129_t0011325_e0012567_b53141,153.103,20.4873,66.1254,90.7155,131.398,87.9875
4,VBD_npp_d20220129_t0011293_x0100813E_y432011N_l0743_s0266_v23,2022-02-16 22:56:12,43.201138,10.081323,2.38236,2022-01-29 00:11:29,2022-01-29 01:11:29,743,266,0.187104,2,2337,0.14928,0.0875,0.633768,0.4,0.59125,0.75,2.3996e-23,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220129_t0010071_e0011313_b53141_c20220129014415132395_oecc_ops.h5,GDNBO_npp_d20220129_t0010071_e0011313_b53141_c20220129014244926745_oecc_ops.h5,SVI04_npp_d20220129_t0010071_e0011313_b53141_c20220129014418344417_oecc_ops.dspace_rad,VNFF_npp_d20220129_t0010071_e0011313_b53141_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.939480;46.645119;42.073982;37.590771;41.706459;43.031044,7.672097;28.103796;46.269623;43.293980;26.271574;7.549926,npp_d20220129_t0007163_e0008405_b53141;npp_d20220129_t0008417_e0010059_b53141;npp_d20220129_t0010071_e0011313_b53141;npp_d20220129_t0011325_e0012567_b53141,153.49,21.0454,65.8934,90.7263,131.327,88.4544
5,VBD_npp_d20220129_t0011293_x0100906E_y431941N_l0744_s0267_v23,2022-02-16 22:56:12,43.194099,10.090554,2.41121,2022-01-29 00:11:29,2022-01-29 01:11:29,744,267,0.175225,2,2337,0.140343,0.0875,0.635094,0.4,0.561289,0.75,2.41164e-23,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220129_t0010071_e0011313_b53141_c20220129014415132395_oecc_ops.h5,GDNBO_npp_d20220129_t0010071_e0011313_b53141_c20220129014244926745_oecc_ops.h5,SVI04_npp_d20220129_t0010071_e0011313_b53141_c20220129014418344417_oecc_ops.dspace_rad,VNFF_npp_d20220129_t0010071_e0011313_b53141_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.939480;46.645119;42.073982;37.590771;41.706459;43.031044,7.672097;28.103796;46.269623;43.293980;26.271574;7.549926,npp_d20220129_t0007163_e0008405_b53141;npp_d20220129_t0008417_e0010059_b53141;npp_d20220129_t0010071_e0011313_b53141;npp_d20220129_t0011325_e0012567_b53141,153.494,21.0693,65.8758,90.7001,131.321,88.4669
6,VBD_npp_d20220129_t0011239_x0102873E_y435154N_l0694_s0285_v23,2022-02-16 22:56:12,43.515411,10.287308,5.92838,2022-01-29 00:11:23,2022-01-29 01:11:23,694,285,0.166263,2,2337,0.183696,0.0875,0.634212,0.4,0.718888,0.75,2.62844e-23,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220129_t0010071_e0011313_b53141_c20220129014415132395_oecc_ops.h5,GDNBO_npp_d20220129_t0010071_e0011313_b53141_c20220129014244926745_oecc_ops.h5,SVI04_npp_d20220129_t0010071_e0011313_b53141_c20220129014418344417_oecc_ops.dspace_rad,VNFF_npp_d20220129_t0010071_e0011313_b53141_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.939480;46.645119;42.073982;37.590771;41.706459;43.031044,7.672097;28.103796;46.269623;43.293980;26.271574;7.549926,npp_d20220129_t0007163_e0008405_b53141;npp_d20220129_t0008417_e0010059_b53141;npp_d20220129_t0010071_e0011313_b53141;npp_d20220129_t0011325_e0012567_b53141,153.149,21.1943,65.5546,90.8192,131.186,88.316
7,VBD_npp_d20220129_t0011239_x0102962E_y435015N_l0696_s0286_v23,2022-02-16 22:56:12,43.501522,10.296237,10.4426,2022-01-29 00:11:23,2022-01-29 01:11:23,696,286,0.160928,1,2401,0.346927,0.0875,0.667315,0.4,0.778303,0.75,2.64048e-23,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220129_t0010071_e0011313_b53141_c20220129014415132395_oecc_ops.h5,GDNBO_npp_d20220129_t0010071_e0011313_b53141_c20220129014244926745_oecc_ops.h5,SVI04_npp_d20220129_t0010071_e0011313_b53141_c20220129014418344417_oecc_ops.dspace_rad,VNFF_npp_d20220129_t0010071_e0011313_b53141_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.939480;46.645119;42.073982;37.590771;41.706459;43.031044,7.672097;28.103796;46.269623;43.293980;26.271574;7.549926,npp_d20220129_t0007163_e0008405_b53141;npp_d20220129_t0008417_e0010059_b53141;npp_d20220129_t0010071_e0011313_b53141;npp_d20220129_t0011325_e0012567_b53141,153.16,21.2222,65.5372,90.7601,131.18,88.3342
8,VBD_npp_d20220129_t0010519_x0124018E_y453659N_l0403_s0484_v23,2022-02-16 22:56:12,45.365875,12.401822,7.25553,2022-01-29 00:10:51,2022-01-29 01:10:51,403,484,0.134325,1,2401,0.338016,0.0525,0.814987,0.4,0.805436,0.75,8.25698e-23,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220129_t0010071_e0011313_b53141_c20220129014415132395_oecc_ops.h5,GDNBO_npp_d20220129_t0010071_e0011313_b53141_c20220129014244926745_oecc_ops.h5,SVI04_npp_d20220129_t0010071_e0011313_b53141_c20220129014418344417_oecc_ops.dspace_rad,VNFF_npp_d20220129_t0010071_e0011313_b53141_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.939480;46.645119;42.073982;37.590771;41.706459;43.031044,7.672097;28.103796;46.269623;43.293980;26.271574;7.549926,npp_d20220129_t0007163_e0008405_b53141;npp_d20220129_t0008417_e0010059_b53141;npp_d20220129_t0010071_e0011313_b53141;npp_d20220129_t0011325_e0012567_b53141,150.899,23.713,61.6811,91.9617,129.727,88.2073
9,VBD_npp_d20220129_t0010519_x0124098E_y453312N_l0408_s0485_v23,2022-02-16 22:56:12,45.331203,12.409837,7.85122,2022-01-29 00:10:51,2022-01-29 01:10:51,408,485,0.122304,1,2401,0.38042,0.0525,0.806902,0.4,0.868885,0.75,8.2715e-23,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220129_t0010071_e0011313_b53141_c20220129014415132395_oecc_ops.h5,GDNBO_npp_d20220129_t0010071_e0011313_b53141_c20220129014244926745_oecc_ops.h5,SVI04_npp_d20220129_t0010071_e0011313_b53141_c20220129014418344417_oecc_ops.dspace_rad,VNFF_npp_d20220129_t0010071_e0011313_b53141_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.939480;46.645119;42.073982;37.590771;41.706459;43.031044,7.672097;28.103796;46.269623;43.293980;26.271574;7.549926,npp_d20220129_t0007163_e0008405_b53141;npp_d20220129_t0008417_e0010059_b53141;npp_d20220129_t0010071_e0011313_b53141;npp_d20220129_t0011325_e0012567_b53141,150.928,23.7531,61.6607,91.7825,129.723,88.2412
10,VBD_npp_d20220129_t0010519_x0124218E_y453723N_l0402_s0486_v23,2022-02-16 22:56:12,45.372280,12.421835,4.03193,2022-01-29 00:10:51,2022-01-29 01:10:51,402,486,0.134254,2,2337,0.126454,0.0525,0.769557,0.4,0.634598,0.75,8.33814e-23,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220129_t0010071_e0011313_b53141_c20220129014415132395_oecc_ops.h5,GDNBO_npp_d20220129_t0010071_e0011313_b53141_c20220129014244926745_oecc_ops.h5,SVI04_npp_d20220129_t0010071_e0011313_b53141_c20220129014418344417_oecc_ops.dspace_rad,VNFF_npp_d20220129_t0010071_e0011313_b53141_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.939480;46.645119;42.073982;37.590771;41.706459;43.031044,7.672097;28.103796;46.269623;43.293980;26.271574;7.549926,npp_d20220129_t0007163_e0008405_b53141;npp_d20220129_t0008417_e0010059_b53141;npp_d20220129_t0010071_e0011313_b53141;npp_d20220129_t0011325_e0012567_b53141,150.887,23.7457,61.6393,92.013,129.713,88.2167
11,VBD_npp_d20220129_t0010519_x0124309E_y453583N_l0404_s0487_v23,2022-02-16 22:56:12,45.358284,12.430911,5.60413,2022-01-29 00:10:51,2022-01-29 01:10:51,404,487,0.123797,1,2401,0.259084,0.0525,0.811889,0.4,0.753164,0.75,8.36681e-23,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220129_t0010071_e0011313_b53141_c20220129014415132395_oecc_ops.h5,GDNBO_npp_d20220129_t0010071_e0011313_b53141_c20220129014244926745_oecc_ops.h5,SVI04_npp_d20220129_t0010071_e0011313_b53141_c20220129014418344417_oecc_ops.dspace_rad,VNFF_npp_d20220129_t0010071_e0011313_b53141_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.939480;46.645119;42.073982;37.590771;41.706459;43.031044,7.672097;28.103796;46.269623;43.293980;26.271574;7.549926,npp_d20220129_t0007163_e0008405_b53141;npp_d20220129_t0008417_e0010059_b53141;npp_d20220129_t0010071_e0011313_b53141;npp_d20220129_t0011325_e0012567_b53141,150.897,23.7728,61.6185,91.9455,129.707,88.2347
12,VBD_npp_d20220129_t0010519_x0124295E_y453308N_l0408_s0487_v23,2022-02-16 22:56:12,45.330761,12.429462,4.58155,2022-01-29 00:10:51,2022-01-29 01:10:51,408,487,0.117182,2,2337,0.165219,0.0525,0.797566,0.4,0.478391,0.75,8.34768e-23,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220129_t0010071_e0011313_b53141_c20220129014415132395_oecc_ops.h5,GDNBO_npp_d20220129_t0010071_e0011313_b53141_c20220129014244926745_oecc_ops.h5,SVI04_npp_d20220129_t0010071_e0011313_b53141_c20220129014418344417_oecc_ops.dspace_rad,VNFF_npp_d20220129_t0010071_e0011313_b53141_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.939480;46.645119;42.073982;37.590771;41.706459;43.031044,7.672097;28.103796;46.269623;43.293980;26.271574;7.549926,npp_d20220129_t0007163_e0008405_b53141;npp_d20220129_t0008417_e0010059_b53141;npp_d20220129_t0010071_e0011313_b53141;npp_d20220129_t0011325_e0012567_b53141,150.923,23.7901,61.6189,91.7965,129.709,88.2558
13,VBD_npp_d20220129_t0010519_x0124414E_y453718N_l0402_s0488_v23,2022-02-16 22:56:12,45.371796,12.441441,7.11964,2022-01-29 00:10:51,2022-01-29 01:10:51,402,488,0.136032,1,2401,0.310864,0.0525,0.758221,0.4,0.769221,0.75,8.41459e-23,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220129_t0010071_e0011313_b53141_c20220129014415132395_oecc_ops.h5,GDNBO_npp_d20220129_t0010071_e0011313_b53141_c20220129014244926745_oecc_ops.h5,SVI04_npp_d20220129_t0010071_e0011313_b53141_c20220129014418344417_oecc_ops.dspace_rad,VNFF_npp_d20220129_t0010071_e0011313_b53141_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.939480;46.645119;42.073982;37.590771;41.706459;43.031044,7.672097;28.103796;46.269623;43.293980;26.271574;7.549926,npp_d20220129_t0007163_e0008405_b53141;npp_d20220129_t0008417_e0010059_b53141;npp_d20220129_t0010071_e0011313_b53141;npp_d20220129_t0011325_e0012567_b53141,150.882,23.7827,61.5976,92.027,129.7,88.2314
14,VBD_npp_d20220129_t0010519_x0124704E_y453642N_l0403_s0491_v23,2022-02-16 22:56:12,45.364204,12.470388,2.97268,2022-01-29 00:10:51,2022-01-29 01:10:51,403,491,0.137241,2,2337,0.12021,0.0525,0.782437,0.4,0.645946,0.75,8.52439e-23,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220129_t0010071_e0011313_b53141_c20220129014415132395_oecc_ops.h5,GDNBO_npp_d20220129_t0010071_e0011313_b53141_c20220129014244926745_oecc_ops.h5,SVI04_npp_d20220129_t0010071_e0011313_b53141_c20220129014418344417_oecc_ops.dspace_rad,VNFF_npp_d20220129_t0010071_e0011313_b53141_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.939480;46.645119;42.073982;37.590771;41.706459;43.031044,7.672097;28.103796;46.269623;43.293980;26.271574;7.549926,npp_d20220129_t0007163_e0008405_b53141;npp_d20220129_t0008417_e0010059_b53141;npp_d20220129_t0010071_e0011313_b53141;npp_d20220129_t0011325_e0012567_b53141,150.881,23.8422,61.5351,92.0107,129.68,88.2587
15,VBD_npp_d20220129_t0010519_x0124794E_y453502N_l0405_s0492_v23,2022-02-16 22:56:12,45.350231,12.479409,6.47659,2022-01-29 00:10:51,2022-01-29 01:10:51,405,492,0.135534,1,2401,0.345804,0.0525,0.782437,0.4,0.861333,0.75,8.55281e-23,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220129_t0010071_e0011313_b53141_c20220129014415132395_oecc_ops.h5,GDNBO_npp_d20220129_t0010071_e0011313_b53141_c20220129014244926745_oecc_ops.h5,SVI04_npp_d20220129_t0010071_e0011313_b53141_c20220129014418344417_oecc_ops.dspace_rad,VNFF_npp_d20220129_t0010071_e0011313_b53141_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.939480;46.645119;42.073982;37.590771;41.706459;43.031044,7.672097;28.103796;46.269623;43.293980;26.271574;7.549926,npp_d20220129_t0007163_e0008405_b53141;npp_d20220129_t0008417_e0010059_b53141;npp_d20220129_t0010071_e0011313_b53141;npp_d20220129_t0011325_e0012567_b53141,150.891,23.8692,61.5144,91.9431,129.674,88.2765
16,VBD_npp_d20220129_t0010519_x0124899E_y453637N_l0403_s0493_v23,2022-02-16 22:56:12,45.363724,12.489871,6.22336,2022-01-29 00:10:51,2022-01-29 01:10:51,403,493,0.141722,1,2401,0.312192,0.0525,0.782437,0.4,0.794661,0.75,8.6008e-23,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220129_t0010071_e0011313_b53141_c20220129014415132395_oecc_ops.h5,GDNBO_npp_d20220129_t0010071_e0011313_b53141_c20220129014244926745_oecc_ops.h5,SVI04_npp_d20220129_t0010071_e0011313_b53141_c20220129014418344417_oecc_ops.dspace_rad,VNFF_npp_d20220129_t0010071_e0011313_b53141_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.939480;46.645119;42.073982;37.590771;41.706459;43.031044,7.672097;28.103796;46.269623;43.293980;26.271574;7.549926,npp_d20220129_t0007163_e0008405_b53141;npp_d20220129_t0008417_e0010059_b53141;npp_d20220129_t0010071_e0011313_b53141;npp_d20220129_t0011325_e0012567_b53141,150.876,23.8789,61.4934,92.0246,129.666,88.2733
17,VBD_npp_d20220129_t0011061_x0124322E_y445197N_l0533_s0497_v23,2022-02-16 22:56:12,44.519733,12.432213,10.8469,2022-01-29 00:11:06,2022-01-29 01:11:06,533,497,0.140584,1,2401,0.575033,0.0525,0.813265,0.4,0.940951,0.75,8.13333e-23,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220129_t0010071_e0011313_b53141_c20220129014415132395_oecc_ops.h5,GDNBO_npp_d20220129_t0010071_e0011313_b53141_c20220129014244926745_oecc_ops.h5,SVI04_npp_d20220129_t0010071_e0011313_b53141_c20220129014418344417_oecc_ops.dspace_rad,VNFF_npp_d20220129_t0010071_e0011313_b53141_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.939480;46.645119;42.073982;37.590771;41.706459;43.031044,7.672097;28.103796;46.269623;43.293980;26.271574;7.549926,npp_d20220129_t0007163_e0008405_b53141;npp_d20220129_t0008417_e0010059_b53141;npp_d20220129_t0010071_e0011313_b53141;npp_d20220129_t0011325_e0012567_b53141,151.645,24.5129,61.4099,92.0999,129.687,88.9539
18,VBD_npp_d20220129_t0011061_x0124410E_y445058N_l0535_s0498_v23,2022-02-16 22:56:12,44.505795,12.440969,3.433,2022-01-29 00:11:06,2022-01-29 01:11:06,535,498,0.140229,1,2401,0.193183,0.0525,0.79679,0.4,0.780306,0.75,8.18747e-23,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220129_t0010071_e0011313_b53141_c20220129014415132395_oecc_ops.h5,GDNBO_npp_d20220129_t0010071_e0011313_b53141_c20220129014244926745_oecc_ops.h5,SVI04_npp_d20220129_t0010071_e0011313_b53141_c20220129014418344417_oecc_ops.dspace_rad,VNFF_npp_d20220129_t0010071_e0011313_b53141_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.939480;46.645119;42.073982;37.590771;41.706459;43.031044,7.672097;28.103796;46.269623;43.293980;26.271574;7.549926,npp_d20220129_t0007163_e0008405_b53141;npp_d20220129_t0008417_e0010059_b53141;npp_d20220129_t0010071_e0011313_b53141;npp_d20220129_t0011325_e0012567_b53141,151.655,24.5403,61.3893,92.0319,129.681,88.9714
19,VBD_npp_d20220129_t0011061_x0124509E_y445124N_l0534_s0499_v23,2022-02-16 22:56:12,44.512386,12.450880,4.42738,2022-01-29 00:11:06,2022-01-29 01:11:06,534,499,0.148053,2,2337,0.126452,0.0525,0.83076,0.4,0.683746,0.75,8.25562e-23,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220129_t0010071_e0011313_b53141_c20220129014415132395_oecc_ops.h5,GDNBO_npp_d20220129_t0010071_e0011313_b53141_c20220129014244926745_oecc_ops.h5,SVI04_npp_d20220129_t0010071_e0011313_b53141_c20220129014418344417_oecc_ops.dspace_rad,VNFF_npp_d20220129_t0010071_e0011313_b53141_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.939480;46.645119;42.073982;37.590771;41.706459;43.031044,7.672097;28.103796;46.269623;43.293980;26.271574;7.549926,npp_d20220129_t0007163_e0008405_b53141;npp_d20220129_t0008417_e0010059_b53141;npp_d20220129_t0010071_e0011313_b53141;npp_d20220129_t0011325_e0012567_b53141,151.646,24.5541,61.3684,92.0759,129.674,88.9732
20,VBD_npp_d20220129_t0011061_x0124600E_y445053N_l0535_s0500_v23,2022-02-16 22:56:12,44.505299,12.460002,6.29278,2022-01-29 00:11:06,2022-01-29 01:11:06,535,500,0.146559,1,2401,0.231283,0.0525,0.81995,0.4,0.769591,0.75,8.31433e-23,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220129_t0010071_e0011313_b53141_c20220129014415132395_oecc_ops.h5,GDNBO_npp_d20220129_t0010071_e0011313_b53141_c20220129014244926745_oecc_ops.h5,SVI04_npp_d20220129_t0010071_e0011313_b53141_c20220129014418344417_oecc_ops.dspace_rad,VNFF_npp_d20220129_t0010071_e0011313_b53141_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.939480;46.645119;42.073982;37.590771;41.706459;43.031044,7.672097;28.103796;46.269623;43.293980;26.271574;7.549926,npp_d20220129_t0007163_e0008405_b53141;npp_d20220129_t0008417_e0010059_b53141;npp_d20220129_t0010071_e0011313_b53141;npp_d20220129_t0011325_e0012567_b53141,151.65,24.5769,61.3478,92.0452,129.668,88.9854
