id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220113_t0011167_x0121647E_y452640N_l0766_s0469_v23,2022-02-15 21:33:38,45.264000,12.164685,60.3473,2022-01-13 00:11:16,2022-01-13 01:11:16,766,469,0.13276,6,264865,0.143994,0.0771359,0.655483,0.4,0.404515,0.75,0.023555,0.0001,0.315941,0.753794,4.577997e-01,3,,,,SVDNB_npp_d20220113_t0009528_e0011170_b52914_c20220113014406974409_oebc_ops.h5,GDNBO_npp_d20220113_t0009528_e0011170_b52914_c20220113014236935377_oebc_ops.h5,SVI04_npp_d20220113_t0009528_e0011170_b52914_c20220113014410522493_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0009528_e0011170_b52914_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.157429;48.875706;44.041298;39.620594;43.947617;45.252682,7.589466;28.941980;47.771152;44.537048;26.988762;7.563234,npp_d20220113_t0008274_e0009515_b52914;npp_d20220113_t0009528_e0011170_b52914;npp_d20220113_t0011182_e0012424_b52914;npp_d20220113_t0012436_e0014078_b52914,154.014,28.2041,61.9943,91.4466,63.8197,-88.7145
2,VBD_npp_d20220113_t0011149_x0121869E_y453883N_l0747_s0470_v23,2022-02-15 21:33:38,45.388268,12.186949,67.6575,2022-01-13 00:11:14,2022-01-13 01:11:14,747,470,0.109642,6,264865,0.0997124,0.0801693,0.744742,0.4,0.160145,0.75,0.0235471,0.0001,0.315334,0.753794,4.181256e-01,3,,,,SVDNB_npp_d20220113_t0009528_e0011170_b52914_c20220113014406974409_oebc_ops.h5,GDNBO_npp_d20220113_t0009528_e0011170_b52914_c20220113014236935377_oebc_ops.h5,SVI04_npp_d20220113_t0009528_e0011170_b52914_c20220113014410522493_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0009528_e0011170_b52914_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.157429;48.875706;44.041298;39.620594;43.947617;45.252682,7.589466;28.941980;47.771152;44.537048;26.988762;7.563234,npp_d20220113_t0008274_e0009515_b52914;npp_d20220113_t0009528_e0011170_b52914;npp_d20220113_t0011182_e0012424_b52914;npp_d20220113_t0012436_e0014078_b52914,153.9,28.1135,61.9731,91.5491,63.8277,-88.7673
3,VBD_npp_d20220113_t0011167_x0121761E_y452915N_l0762_s0470_v23,2022-02-15 21:33:38,45.291538,12.176087,83.4354,2022-01-13 00:11:16,2022-01-13 01:11:16,762,470,0.120454,6,264865,0.218106,0.136263,0.608464,0.4,0.390386,0.75,0.0235471,0.0001,0.315306,0.753794,-3.155340e-01,3,,,,SVDNB_npp_d20220113_t0009528_e0011170_b52914_c20220113014406974409_oebc_ops.h5,GDNBO_npp_d20220113_t0009528_e0011170_b52914_c20220113014236935377_oebc_ops.h5,SVI04_npp_d20220113_t0009528_e0011170_b52914_c20220113014410522493_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0009528_e0011170_b52914_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.157429;48.875706;44.041298;39.620594;43.947617;45.252682,7.589466;28.941980;47.771152;44.537048;26.988762;7.563234,npp_d20220113_t0008274_e0009515_b52914;npp_d20220113_t0009528_e0011170_b52914;npp_d20220113_t0011182_e0012424_b52914;npp_d20220113_t0012436_e0014078_b52914,153.986,28.2,61.9725,91.6021,63.8272,-88.7205
4,VBD_npp_d20220113_t0011167_x0121743E_y452569N_l0767_s0470_v23,2022-02-15 21:33:38,45.256882,12.174317,48.3425,2022-01-13 00:11:16,2022-01-13 01:11:16,767,470,0.126074,6,264865,0.185856,0.0717708,0.71715,0.4,0.46416,0.75,0.0235471,0.0001,0.315528,0.753794,5.279701e-01,3,,,,SVDNB_npp_d20220113_t0009528_e0011170_b52914_c20220113014406974409_oebc_ops.h5,GDNBO_npp_d20220113_t0009528_e0011170_b52914_c20220113014236935377_oebc_ops.h5,SVI04_npp_d20220113_t0009528_e0011170_b52914_c20220113014410522493_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0009528_e0011170_b52914_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.157429;48.875706;44.041298;39.620594;43.947617;45.252682,7.589466;28.941980;47.771152;44.537048;26.988762;7.563234,npp_d20220113_t0008274_e0009515_b52914;npp_d20220113_t0009528_e0011170_b52914;npp_d20220113_t0011182_e0012424_b52914;npp_d20220113_t0012436_e0014078_b52914,154.017,28.2301,61.9735,91.4166,63.8267,-88.7042
5,VBD_npp_d20220113_t0011167_x0121946E_y452634N_l0766_s0472_v23,2022-02-15 21:33:38,45.263420,12.194577,47.2925,2022-01-13 00:11:16,2022-01-13 01:11:16,766,472,0.115617,6,264865,0.192635,0.0525,0.611182,0.4,0.403857,0.75,0.0235313,0.0001,0.314611,0.753794,8.031567e-01,3,,,,SVDNB_npp_d20220113_t0009528_e0011170_b52914_c20220113014406974409_oebc_ops.h5,GDNBO_npp_d20220113_t0009528_e0011170_b52914_c20220113014236935377_oebc_ops.h5,SVI04_npp_d20220113_t0009528_e0011170_b52914_c20220113014410522493_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0009528_e0011170_b52914_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.157429;48.875706;44.041298;39.620594;43.947617;45.252682,7.589466;28.941980;47.771152;44.537048;26.988762;7.563234,npp_d20220113_t0008274_e0009515_b52914;npp_d20220113_t0009528_e0011170_b52914;npp_d20220113_t0011182_e0012424_b52914;npp_d20220113_t0012436_e0014078_b52914,154.005,28.2639,61.9313,91.4677,63.8409,-88.6932
6,VBD_npp_d20220113_t0011149_x0122169E_y453877N_l0747_s0473_v23,2022-02-15 21:33:38,45.387661,12.216863,117.55,2022-01-13 00:11:14,2022-01-13 01:11:14,747,473,0.111919,6,264865,0.377201,0.0813845,0.692584,0.4,0.626176,0.75,0.0235234,0.0001,0.314004,0.753794,4.022322e-01,3,,,,SVDNB_npp_d20220113_t0009528_e0011170_b52914_c20220113014406974409_oebc_ops.h5,GDNBO_npp_d20220113_t0009528_e0011170_b52914_c20220113014236935377_oebc_ops.h5,SVI04_npp_d20220113_t0009528_e0011170_b52914_c20220113014410522493_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0009528_e0011170_b52914_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.157429;48.875706;44.041298;39.620594;43.947617;45.252682,7.589466;28.941980;47.771152;44.537048;26.988762;7.563234,npp_d20220113_t0008274_e0009515_b52914;npp_d20220113_t0009528_e0011170_b52914;npp_d20220113_t0011182_e0012424_b52914;npp_d20220113_t0012436_e0014078_b52914,153.89,28.1732,61.9101,91.5703,63.8488,-88.7459
7,VBD_npp_d20220113_t0011167_x0122159E_y452907N_l0762_s0474_v23,2022-02-15 21:33:38,45.290710,12.215904,57.3242,2022-01-13 00:11:16,2022-01-13 01:11:16,762,474,0.133685,6,264865,0.147733,0.0838538,0.542756,0.4,0.418568,0.75,0.0235155,0.0001,0.313534,0.753794,3.699354e-01,3,,,,SVDNB_npp_d20220113_t0009528_e0011170_b52914_c20220113014406974409_oebc_ops.h5,GDNBO_npp_d20220113_t0009528_e0011170_b52914_c20220113014236935377_oebc_ops.h5,SVI04_npp_d20220113_t0009528_e0011170_b52914_c20220113014410522493_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0009528_e0011170_b52914_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.157429;48.875706;44.041298;39.620594;43.947617;45.252682,7.589466;28.941980;47.771152;44.537048;26.988762;7.563234,npp_d20220113_t0008274_e0009515_b52914;npp_d20220113_t0009528_e0011170_b52914;npp_d20220113_t0011182_e0012424_b52914;npp_d20220113_t0012436_e0014078_b52914,153.974,28.2797,61.8886,91.6303,63.8554,-88.6921
8,VBD_npp_d20220113_t0011167_x0122347E_y452696N_l0765_s0476_v23,2022-02-15 21:33:38,45.269554,12.234674,70.0929,2022-01-13 00:11:16,2022-01-13 01:11:16,765,476,0.134254,6,264865,0.155037,0.0796709,0.532246,0.4,0.347373,0.75,0.0234997,0.0001,0.312799,0.753794,4.246447e-01,3,,,,SVDNB_npp_d20220113_t0009528_e0011170_b52914_c20220113014406974409_oebc_ops.h5,GDNBO_npp_d20220113_t0009528_e0011170_b52914_c20220113014236935377_oebc_ops.h5,SVI04_npp_d20220113_t0009528_e0011170_b52914_c20220113014410522493_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0009528_e0011170_b52914_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.157429;48.875706;44.041298;39.620594;43.947617;45.252682,7.589466;28.941980;47.771152;44.537048;26.988762;7.563234,npp_d20220113_t0008274_e0009515_b52914;npp_d20220113_t0009528_e0011170_b52914;npp_d20220113_t0011182_e0012424_b52914;npp_d20220113_t0012436_e0014078_b52914,153.986,28.3374,61.8472,91.5329,63.8692,-88.6682
9,VBD_npp_d20220113_t0011131_x0123047E_y454616N_l0735_s0481_v23,2022-02-15 21:33:38,45.461575,12.304715,71.0466,2022-01-13 00:11:13,2022-01-13 01:11:13,735,481,0.113839,6,264865,0.116609,0.0908869,0.672751,0.4,0.252597,0.75,0.0234603,0.0001,0.3107,0.753794,2.779491e-01,3,,,,SVDNB_npp_d20220113_t0009528_e0011170_b52914_c20220113014406974409_oebc_ops.h5,GDNBO_npp_d20220113_t0009528_e0011170_b52914_c20220113014236935377_oebc_ops.h5,SVI04_npp_d20220113_t0009528_e0011170_b52914_c20220113014410522493_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0009528_e0011170_b52914_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.157429;48.875706;44.041298;39.620594;43.947617;45.252682,7.589466;28.941980;47.771152;44.537048;26.988762;7.563234,npp_d20220113_t0008274_e0009515_b52914;npp_d20220113_t0009528_e0011170_b52914;npp_d20220113_t0011182_e0012424_b52914;npp_d20220113_t0012436_e0014078_b52914,153.799,28.2607,61.7467,91.4581,63.9043,-88.7267
10,VBD_npp_d20220113_t0011131_x0123245E_y454612N_l0735_s0483_v23,2022-02-15 21:33:38,45.461185,12.324476,62.7699,2022-01-13 00:11:13,2022-01-13 01:11:13,735,483,0.119245,6,264865,0.120787,0.119296,0.652369,0.4,0.376759,0.75,0.0234445,0.0001,0.309814,0.753794,-9.361593e-02,3,,,,SVDNB_npp_d20220113_t0009528_e0011170_b52914_c20220113014406974409_oebc_ops.h5,GDNBO_npp_d20220113_t0009528_e0011170_b52914_c20220113014236935377_oebc_ops.h5,SVI04_npp_d20220113_t0009528_e0011170_b52914_c20220113014410522493_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0009528_e0011170_b52914_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.157429;48.875706;44.041298;39.620594;43.947617;45.252682,7.589466;28.941980;47.771152;44.537048;26.988762;7.563234,npp_d20220113_t0008274_e0009515_b52914;npp_d20220113_t0009528_e0011170_b52914;npp_d20220113_t0011182_e0012424_b52914;npp_d20220113_t0012436_e0014078_b52914,153.792,28.2999,61.7048,91.472,63.9182,-88.7125
