id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
154,VBD_npp_d20220109_t0126538_x0124259E_y454641N_l0724_s2421_v23,2022-02-15 17:49:14,45.464130,12.425936,3.1353,2022-01-09 01:26:53,2022-01-09 02:26:53,724,2421,0.0961274,2,2337,0.0788037,0.035,0.763717,0.4,0.387396,0.75,4.0473e-17,0.0001,1.68596e-80,999999,999999,3,,,,SVDNB_npp_d20220109_t0125334_e0126576_b52858_c20220109030003587701_oebc_ops.h5,GDNBO_npp_d20220109_t0125334_e0126576_b52858_c20220109025836507854_oebc_ops.h5,SVI04_npp_d20220109_t0125334_e0126576_b52858_c20220109030008141088_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0125334_e0126576_b52858_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.013172;50.739006;45.687458;41.304356;45.821907;47.112499,-11.526625;10.721579;30.083179;26.673285;8.649832;-11.465830,npp_d20220109_t0124080_e0125322_b52858;npp_d20220109_t0125334_e0126576_b52858;npp_d20220109_t0126588_e0128230_b52858;npp_d20220109_t0128243_e0129484_b52858,144.779,59.4428,21.8366,-75.3196,117.926,-57.5051
155,VBD_npp_d20220109_t0126556_x0123968E_y453312N_l0744_s2424_v23,2022-02-15 17:49:14,45.331169,12.396846,1.9131,2022-01-09 01:26:55,2022-01-09 02:26:55,744,2424,0.136957,2,2337,0.0744269,0.035,0.803272,0.4,0.541339,0.75,3.97578e-17,0.0001,1.57567e-81,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0125334_e0126576_b52858_c20220109030003587701_oebc_ops.h5,GDNBO_npp_d20220109_t0125334_e0126576_b52858_c20220109025836507854_oebc_ops.h5,SVI04_npp_d20220109_t0125334_e0126576_b52858_c20220109030008141088_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0125334_e0126576_b52858_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.013172;50.739006;45.687458;41.304356;45.821907;47.112499,-11.526625;10.721579;30.083179;26.673285;8.649832;-11.465830,npp_d20220109_t0124080_e0125322_b52858;npp_d20220109_t0125334_e0126576_b52858;npp_d20220109_t0126588_e0128230_b52858;npp_d20220109_t0128243_e0129484_b52858,144.859,59.579,21.99,-74.7525,117.984,-57.5824
156,VBD_npp_d20220109_t0126556_x0124157E_y453275N_l0744_s2426_v23,2022-02-15 17:49:14,45.327515,12.415746,2.44683,2022-01-09 01:26:55,2022-01-09 02:26:55,744,2426,0.162137,2,2337,0.148365,0.035,0.803272,0.4,0.689342,0.75,3.9281e-17,0.0001,4.77438e-82,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0125334_e0126576_b52858_c20220109030003587701_oebc_ops.h5,GDNBO_npp_d20220109_t0125334_e0126576_b52858_c20220109025836507854_oebc_ops.h5,SVI04_npp_d20220109_t0125334_e0126576_b52858_c20220109030008141088_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0125334_e0126576_b52858_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.013172;50.739006;45.687458;41.304356;45.821907;47.112499,-11.526625;10.721579;30.083179;26.673285;8.649832;-11.465830,npp_d20220109_t0124080_e0125322_b52858;npp_d20220109_t0125334_e0126576_b52858;npp_d20220109_t0126588_e0128230_b52858;npp_d20220109_t0128243_e0129484_b52858,144.849,59.6064,22.0954,-74.7392,117.997,-57.5668
157,VBD_npp_d20220109_t0126573_x0123837E_y452371N_l0758_s2427_v23,2022-02-15 17:49:14,45.237106,12.383655,1.26172,2022-01-09 01:26:57,2022-01-09 02:26:57,758,2427,0.172807,2,2337,0.0550458,0.035,0.592378,0.4,0.559971,0.75,3.90426e-17,0.0001,2.19853e-82,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0125334_e0126576_b52858_c20220109030003587701_oebc_ops.h5,GDNBO_npp_d20220109_t0125334_e0126576_b52858_c20220109025836507854_oebc_ops.h5,SVI04_npp_d20220109_t0125334_e0126576_b52858_c20220109030008141088_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0125334_e0126576_b52858_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.013172;50.739006;45.687458;41.304356;45.821907;47.112499,-11.526625;10.721579;30.083179;26.673285;8.649832;-11.465830,npp_d20220109_t0124080_e0125322_b52858;npp_d20220109_t0125334_e0126576_b52858;npp_d20220109_t0126588_e0128230_b52858;npp_d20220109_t0128243_e0129484_b52858,144.91,59.6873,22.1486,-75.0495,118.031,-57.6285
158,VBD_npp_d20220109_t0126556_x0124665E_y453531N_l0739_s2430_v23,2022-02-15 17:49:14,45.353134,12.466477,4.18863,2022-01-09 01:26:55,2022-01-09 02:26:55,739,2430,0.163915,1,2401,0.286243,0.035,0.794329,0.4,0.836999,0.75,3.83274e-17,0.0001,6.32561e-83,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0125334_e0126576_b52858_c20220109030003587701_oebc_ops.h5,GDNBO_npp_d20220109_t0125334_e0126576_b52858_c20220109025836507854_oebc_ops.h5,SVI04_npp_d20220109_t0125334_e0126576_b52858_c20220109030008141088_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0125334_e0126576_b52858_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.013172;50.739006;45.687458;41.304356;45.821907;47.112499,-11.526625;10.721579;30.083179;26.673285;8.649832;-11.465830,npp_d20220109_t0124080_e0125322_b52858;npp_d20220109_t0125334_e0126576_b52858;npp_d20220109_t0126588_e0128230_b52858;npp_d20220109_t0128243_e0129484_b52858,144.806,59.6368,22.3084,-75.4294,118.014,-57.5098
159,VBD_npp_d20220109_t0126556_x0124726E_y453165N_l0744_s2432_v23,2022-02-15 17:49:14,45.316513,12.472576,7.80813,2022-01-09 01:26:55,2022-01-09 02:26:55,744,2432,0.178853,1,2401,0.475236,0.035,0.837789,0.4,0.92131,0.75,3.78506e-17,0.0001,1.24235e-83,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0125334_e0126576_b52858_c20220109030003587701_oebc_ops.h5,GDNBO_npp_d20220109_t0125334_e0126576_b52858_c20220109025836507854_oebc_ops.h5,SVI04_npp_d20220109_t0125334_e0126576_b52858_c20220109030008141088_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0125334_e0126576_b52858_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.013172;50.739006;45.687458;41.304356;45.821907;47.112499,-11.526625;10.721579;30.083179;26.673285;8.649832;-11.465830,npp_d20220109_t0124080_e0125322_b52858;npp_d20220109_t0125334_e0126576_b52858;npp_d20220109_t0126588_e0128230_b52858;npp_d20220109_t0128243_e0129484_b52858,144.821,59.689,22.4117,-74.6994,118.037,-57.5202
160,VBD_npp_d20220109_t0126556_x0140981E_y449526N_l0749_s2610_v23,2022-02-15 17:49:14,44.952572,14.098057,1.62573,2022-01-09 01:26:55,2022-01-09 02:26:55,749,2610,0.193506,2,2337,0.104834,0.035,0.852629,0.4,0.660992,0.75,1.21691e-17,0.0001,1.75786e-152,999999,999999,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0125334_e0126576_b52858_c20220109030003587701_oebc_ops.h5,GDNBO_npp_d20220109_t0125334_e0126576_b52858_c20220109025836507854_oebc_ops.h5,SVI04_npp_d20220109_t0125334_e0126576_b52858_c20220109030008141088_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0125334_e0126576_b52858_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.013172;50.739006;45.687458;41.304356;45.821907;47.112499,-11.526625;10.721579;30.083179;26.673285;8.649832;-11.465830,npp_d20220109_t0124080_e0125322_b52858;npp_d20220109_t0125334_e0126576_b52858;npp_d20220109_t0126588_e0128230_b52858;npp_d20220109_t0128243_e0129484_b52858,143.996,62.0654,31.0549,-73.0617,119.187,-56.1981
161,VBD_npp_d20220109_t0126502_x0144317E_y452935N_l0690_s2627_v23,2022-02-15 17:49:14,45.293491,14.431679,5.2163,2022-01-09 01:26:50,2022-01-09 02:26:50,690,2627,0.174941,1,2401,0.317173,0.035,0.805735,0.4,0.818028,0.75,1.10362e-17,0.0001,2.45417e-160,999999,999999,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0125334_e0126576_b52858_c20220109030003587701_oebc_ops.h5,GDNBO_npp_d20220109_t0125334_e0126576_b52858_c20220109025836507854_oebc_ops.h5,SVI04_npp_d20220109_t0125334_e0126576_b52858_c20220109030008141088_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0125334_e0126576_b52858_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.013172;50.739006;45.687458;41.304356;45.821907;47.112499,-11.526625;10.721579;30.083179;26.673285;8.649832;-11.465830,npp_d20220109_t0124080_e0125322_b52858;npp_d20220109_t0125334_e0126576_b52858;npp_d20220109_t0126588_e0128230_b52858;npp_d20220109_t0128243_e0129484_b52858,143.642,62.0152,31.8169,-73.8909,119.179,-55.7581
162,VBD_npp_d20220109_t0126502_x0144776E_y452838N_l0690_s2632_v23,2022-02-15 17:49:14,45.283821,14.477572,2.21402,2022-01-09 01:26:50,2022-01-09 02:26:50,690,2632,0.184116,2,2337,0.101678,0.035,0.819309,0.4,0.5927,0.75,1.0703e-17,0.0001,2.57804e-163,999999,999999,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0125334_e0126576_b52858_c20220109030003587701_oebc_ops.h5,GDNBO_npp_d20220109_t0125334_e0126576_b52858_c20220109025836507854_oebc_ops.h5,SVI04_npp_d20220109_t0125334_e0126576_b52858_c20220109030008141088_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0125334_e0126576_b52858_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.013172;50.739006;45.687458;41.304356;45.821907;47.112499,-11.526625;10.721579;30.083179;26.673285;8.649832;-11.465830,npp_d20220109_t0124080_e0125322_b52858;npp_d20220109_t0125334_e0126576_b52858;npp_d20220109_t0126588_e0128230_b52858;npp_d20220109_t0128243_e0129484_b52858,143.618,62.08,32.0408,-73.855,119.211,-55.7199
163,VBD_npp_d20220109_t0126502_x0144848E_y452538N_l0694_s2634_v23,2022-02-15 17:49:14,45.253830,14.484787,1.53014,2022-01-09 01:26:50,2022-01-09 02:26:50,694,2634,0.189167,2,2337,0.0736033,0.035,0.816073,0.4,0.586319,0.75,1.05697e-17,0.0001,8.87623e-165,999999,999999,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0125334_e0126576_b52858_c20220109030003587701_oebc_ops.h5,GDNBO_npp_d20220109_t0125334_e0126576_b52858_c20220109025836507854_oebc_ops.h5,SVI04_npp_d20220109_t0125334_e0126576_b52858_c20220109030008141088_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0125334_e0126576_b52858_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.013172;50.739006;45.687458;41.304356;45.821907;47.112499,-11.526625;10.721579;30.083179;26.673285;8.649832;-11.465830,npp_d20220109_t0124080_e0125322_b52858;npp_d20220109_t0125334_e0126576_b52858;npp_d20220109_t0126588_e0128230_b52858;npp_d20220109_t0128243_e0129484_b52858,143.627,62.1243,32.1289,-73.4657,119.232,-55.7267
5,VBD_npp_d20220109_t0127400_x0071904E_y435012N_l0374_s1971_v23,2022-02-15 17:49:14,43.501167,7.190431,1.96566,2022-01-09 01:27:40,2022-01-09 02:27:40,374,1971,0.0461935,10,2305,0.0488494,0.035,0.220388,0.4,0.297752,0.75,2.99238e-16,0.0001,4.21251e-25,999999,999999,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0126588_e0128230_b52858_c20220109030010600778_oebc_ops.h5,GDNBO_npp_d20220109_t0126588_e0128230_b52858_c20220109025843952385_oebc_ops.h5,SVI04_npp_d20220109_t0126588_e0128230_b52858_c20220109030014155528_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0126588_e0128230_b52858_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.116470;45.817280;41.307182;36.806889;40.874069;42.205372,-11.469308;8.641563;26.668188;23.768415;6.849364;-11.619281,npp_d20220109_t0124080_e0125322_b52858;npp_d20220109_t0125334_e0126576_b52858;npp_d20220109_t0126588_e0128230_b52858;npp_d20220109_t0128243_e0129484_b52858,148.866,55.4758,3.64675,103.243,115.793,-62.7498
6,VBD_npp_d20220109_t0127561_x0069703E_y425491N_l0519_s1983_v23,2022-02-15 17:49:14,42.549065,6.970326,1.45404,2022-01-09 01:27:56,2022-01-09 02:27:56,519,1983,0.0469759,2,2337,0.099766,0.035,0.414344,0.4,0.660539,0.75,2.18855e-16,0.0001,4.96212e-26,999999,999999,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0126588_e0128230_b52858_c20220109030010600778_oebc_ops.h5,GDNBO_npp_d20220109_t0126588_e0128230_b52858_c20220109025843952385_oebc_ops.h5,SVI04_npp_d20220109_t0126588_e0128230_b52858_c20220109030014155528_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0126588_e0128230_b52858_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.116470;45.817280;41.307182;36.806889;40.874069;42.205372,-11.469308;8.641563;26.668188;23.768415;6.849364;-11.619281,npp_d20220109_t0124080_e0125322_b52858;npp_d20220109_t0125334_e0126576_b52858;npp_d20220109_t0126588_e0128230_b52858;npp_d20220109_t0128243_e0129484_b52858,149.491,56.5896,2.94852,102.419,116.12,-63.2769
7,VBD_npp_d20220109_t0127258_x0087176E_y441051N_l0250_s2107_v23,2022-02-15 17:49:14,44.105091,8.717587,2.0637,2022-01-09 01:27:25,2022-01-09 02:27:25,250,2107,0.190376,1,2401,0.157591,0.035,0.558726,0.4,0.787959,0.75,1.62258e-16,0.0001,2.41824e-34,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0126588_e0128230_b52858_c20220109030010600778_oebc_ops.h5,GDNBO_npp_d20220109_t0126588_e0128230_b52858_c20220109025843952385_oebc_ops.h5,SVI04_npp_d20220109_t0126588_e0128230_b52858_c20220109030014155528_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0126588_e0128230_b52858_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.116470;45.817280;41.307182;36.806889;40.874069;42.205372,-11.469308;8.641563;26.668188;23.768415;6.849364;-11.619281,npp_d20220109_t0124080_e0125322_b52858;npp_d20220109_t0125334_e0126576_b52858;npp_d20220109_t0126588_e0128230_b52858;npp_d20220109_t0128243_e0129484_b52858,147.65,56.6385,4.23124,-75.569,116.442,-61.246
8,VBD_npp_d20220109_t0127240_x0095760E_y440708N_l0234_s2196_v23,2022-02-15 17:49:14,44.070786,9.575978,1.77675,2022-01-09 01:27:24,2022-01-09 02:27:24,234,2196,0.226724,1,2401,0.145542,0.035,0.517119,0.4,0.796075,0.75,9.48012e-17,0.0001,3.6459e-43,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0126588_e0128230_b52858_c20220109030010600778_oebc_ops.h5,GDNBO_npp_d20220109_t0126588_e0128230_b52858_c20220109025843952385_oebc_ops.h5,SVI04_npp_d20220109_t0126588_e0128230_b52858_c20220109030014155528_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0126588_e0128230_b52858_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.116470;45.817280;41.307182;36.806889;40.874069;42.205372,-11.469308;8.641563;26.668188;23.768415;6.849364;-11.619281,npp_d20220109_t0124080_e0125322_b52858;npp_d20220109_t0125334_e0126576_b52858;npp_d20220109_t0126588_e0128230_b52858;npp_d20220109_t0128243_e0129484_b52858,147.155,57.7935,9.39816,-75.9556,116.989,-60.524
9,VBD_npp_d20220109_t0127383_x0094873E_y432025N_l0363_s2222_v23,2022-02-15 17:49:14,43.202526,9.487315,2.80938,2022-01-09 01:27:38,2022-01-09 02:27:38,363,2222,0.112843,1,2401,0.222696,0.035,0.697157,0.4,0.840085,0.75,6.16315e-17,0.0001,7.94522e-47,999999,999999,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0126588_e0128230_b52858_c20220109030010600778_oebc_ops.h5,GDNBO_npp_d20220109_t0126588_e0128230_b52858_c20220109025843952385_oebc_ops.h5,SVI04_npp_d20220109_t0126588_e0128230_b52858_c20220109030014155528_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0126588_e0128230_b52858_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.116470;45.817280;41.307182;36.806889;40.874069;42.205372,-11.469308;8.641563;26.668188;23.768415;6.849364;-11.619281,npp_d20220109_t0124080_e0125322_b52858;npp_d20220109_t0125334_e0126576_b52858;npp_d20220109_t0126588_e0128230_b52858;npp_d20220109_t0128243_e0129484_b52858,147.629,58.9112,10.8983,-75.7971,117.39,-60.9255
10,VBD_npp_d20220109_t0127258_x0098579E_y439752N_l0241_s2229_v23,2022-02-15 17:49:14,43.975239,9.857875,6.11826,2022-01-09 01:27:25,2022-01-09 02:27:25,241,2229,0.215414,1,2401,0.411854,0.035,0.731543,0.4,0.871789,0.75,7.71326e-17,0.0001,4.75529e-47,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0126588_e0128230_b52858_c20220109030010600778_oebc_ops.h5,GDNBO_npp_d20220109_t0126588_e0128230_b52858_c20220109025843952385_oebc_ops.h5,SVI04_npp_d20220109_t0126588_e0128230_b52858_c20220109030014155528_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0126588_e0128230_b52858_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.116470;45.817280;41.307182;36.806889;40.874069;42.205372,-11.469308;8.641563;26.668188;23.768415;6.849364;-11.619281,npp_d20220109_t0124080_e0125322_b52858;npp_d20220109_t0125334_e0126576_b52858;npp_d20220109_t0126588_e0128230_b52858;npp_d20220109_t0128243_e0129484_b52858,147.029,58.29,11.2976,-78.5402,117.215,-60.3133
11,VBD_npp_d20220109_t0127240_x0098980E_y440431N_l0230_s2230_v23,2022-02-15 17:49:14,44.043053,9.898015,3.31292,2022-01-09 01:27:24,2022-01-09 02:27:24,230,2230,0.143216,2,2337,0.096068,0.035,0.540105,0.4,0.399042,0.75,7.92221e-17,0.0001,3.08218e-47,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0126588_e0128230_b52858_c20220109030010600778_oebc_ops.h5,GDNBO_npp_d20220109_t0126588_e0128230_b52858_c20220109025843952385_oebc_ops.h5,SVI04_npp_d20220109_t0126588_e0128230_b52858_c20220109030014155528_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0126588_e0128230_b52858_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.116470;45.817280;41.307182;36.806889;40.874069;42.205372,-11.469308;8.641563;26.668188;23.768415;6.849364;-11.619281,npp_d20220109_t0124080_e0125322_b52858;npp_d20220109_t0125334_e0126576_b52858;npp_d20220109_t0126588_e0128230_b52858;npp_d20220109_t0128243_e0129484_b52858,146.973,58.243,11.3514,-77.0427,117.202,-60.2555
12,VBD_npp_d20220109_t0127240_x0099390E_y440219N_l0232_s2235_v23,2022-02-15 17:49:14,44.021854,9.939040,5.06726,2022-01-09 01:27:24,2022-01-09 02:27:24,232,2235,0.118107,2,2337,0.249097,0.035,0.50957,0.4,0.69146,0.75,7.6313e-17,0.0001,6.22507e-48,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0126588_e0128230_b52858_c20220109030010600778_oebc_ops.h5,GDNBO_npp_d20220109_t0126588_e0128230_b52858_c20220109025843952385_oebc_ops.h5,SVI04_npp_d20220109_t0126588_e0128230_b52858_c20220109030014155528_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0126588_e0128230_b52858_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.116470;45.817280;41.307182;36.806889;40.874069;42.205372,-11.469308;8.641563;26.668188;23.768415;6.849364;-11.619281,npp_d20220109_t0124080_e0125322_b52858;npp_d20220109_t0125334_e0126576_b52858;npp_d20220109_t0126588_e0128230_b52858;npp_d20220109_t0128243_e0129484_b52858,146.959,58.3231,11.6328,-76.4276,117.238,-60.2288
13,VBD_npp_d20220109_t0127472_x0094933E_y427164N_l0434_s2243_v23,2022-02-15 17:49:14,42.716389,9.493304,2.01371,2022-01-09 01:27:47,2022-01-09 02:27:47,434,2243,0.208301,2,2337,0.0373122,0.035,0.753137,0.4,0.348557,0.75,4.8677e-17,0.0001,1.04732e-49,999999,999999,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0126588_e0128230_b52858_c20220109030010600778_oebc_ops.h5,GDNBO_npp_d20220109_t0126588_e0128230_b52858_c20220109025843952385_oebc_ops.h5,SVI04_npp_d20220109_t0126588_e0128230_b52858_c20220109030014155528_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0126588_e0128230_b52858_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.116470;45.817280;41.307182;36.806889;40.874069;42.205372,-11.469308;8.641563;26.668188;23.768415;6.849364;-11.619281,npp_d20220109_t0124080_e0125322_b52858;npp_d20220109_t0125334_e0126576_b52858;npp_d20220109_t0126588_e0128230_b52858;npp_d20220109_t0128243_e0129484_b52858,147.85,59.628,12.0884,-78.352,117.65,-61.1027
