id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
11,VBD_npp_d20220104_t0121463_x0072162E_y424484N_l0639_s1847_v23,2022-02-14 23:00:04,42.448437,7.216152,1.13947,2022-01-04 01:21:46,2022-01-04 02:21:46,639,1847,0.148978,10,2305,0.061295,0.035,0.247263,0.4,0.468452,0.75,2.97794e-32,0.0001,0,999999,999999,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0120367_e0122008_b52787_c20220104025414085919_oeac_ops.h5,GDNBO_npp_d20220104_t0120367_e0122008_b52787_c20220104025235765938_oeac_ops.h5,SVI04_npp_d20220104_t0120367_e0122008_b52787_c20220104025417847920_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0120367_e0122008_b52787_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.605282;46.310387;41.751812;37.259789;41.369736;42.697430,-9.906745;10.397214;28.545156;25.603809;8.582594;-10.028113,npp_d20220104_t0120367_e0122008_b52787;npp_d20220104_t0122021_e0123262_b52787;npp_d20220104_t0123275_e0124516_b52787;npp_d20220104_t0124529_e0126171_b52787,150.464,56.5183,10.8458,98.4577,161.313,17.978
12,VBD_npp_d20220104_t0121374_x0076242E_y430013N_l0549_s1871_v23,2022-02-14 23:00:04,43.001251,7.624182,4.70983,2022-01-04 01:21:37,2022-01-04 02:21:37,549,1871,0.165338,2,2337,0.329495,0.035,0.717968,0.4,0.721423,0.75,3.65922e-32,0.0001,0,999999,999999,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0120367_e0122008_b52787_c20220104025414085919_oeac_ops.h5,GDNBO_npp_d20220104_t0120367_e0122008_b52787_c20220104025235765938_oeac_ops.h5,SVI04_npp_d20220104_t0120367_e0122008_b52787_c20220104025417847920_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0120367_e0122008_b52787_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.605282;46.310387;41.751812;37.259789;41.369736;42.697430,-9.906745;10.397214;28.545156;25.603809;8.582594;-10.028113,npp_d20220104_t0120367_e0122008_b52787;npp_d20220104_t0122021_e0123262_b52787;npp_d20220104_t0123275_e0124516_b52787;npp_d20220104_t0124529_e0126171_b52787,149.931,56.2299,9.44658,101.887,160.713,18.4793
13,VBD_npp_d20220104_t0121588_x0077318E_y417108N_l0737_s1928_v23,2022-02-14 23:00:04,41.710846,7.731774,0.998096,2022-01-04 01:21:58,2022-01-04 02:21:58,737,1928,0.151254,3,2369,0.068558,0.035,0.340059,0.4,0.753786,0.75,2.81928e-32,0.0001,0,999999,999999,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0120367_e0122008_b52787_c20220104025414085919_oeac_ops.h5,GDNBO_npp_d20220104_t0120367_e0122008_b52787_c20220104025235765938_oeac_ops.h5,SVI04_npp_d20220104_t0120367_e0122008_b52787_c20220104025417847920_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0120367_e0122008_b52787_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.605282;46.310387;41.751812;37.259789;41.369736;42.697430,-9.906745;10.397214;28.545156;25.603809;8.582594;-10.028113,npp_d20220104_t0120367_e0122008_b52787;npp_d20220104_t0122021_e0123262_b52787;npp_d20220104_t0123275_e0124516_b52787;npp_d20220104_t0124529_e0126171_b52787,150.505,58.3973,6.15068,104.711,161.863,20.2385
14,VBD_npp_d20220104_t0121357_x0083650E_y430219N_l0530_s1948_v23,2022-02-14 23:00:04,43.021851,8.364962,2.49673,2022-01-04 01:21:35,2022-01-04 02:21:35,530,1948,0.153886,2,2337,0.168666,0.035,0.554993,0.4,0.630306,0.75,3.92515e-32,0.0001,0,999999,999999,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0120367_e0122008_b52787_c20220104025414085919_oeac_ops.h5,GDNBO_npp_d20220104_t0120367_e0122008_b52787_c20220104025235765938_oeac_ops.h5,SVI04_npp_d20220104_t0120367_e0122008_b52787_c20220104025417847920_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0120367_e0122008_b52787_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.605282;46.310387;41.751812;37.259789;41.369736;42.697430,-9.906745;10.397214;28.545156;25.603809;8.582594;-10.028113,npp_d20220104_t0120367_e0122008_b52787;npp_d20220104_t0122021_e0123262_b52787;npp_d20220104_t0123275_e0124516_b52787;npp_d20220104_t0124529_e0126171_b52787,149.471,57.2045,4.98801,105.263,160.518,20.3725
15,VBD_npp_d20220104_t0121143_x0089166E_y442299N_l0340_s1961_v23,2022-02-14 23:00:04,44.229893,8.916643,1.38993,2022-01-04 01:21:14,2022-01-04 02:21:14,340,1961,0.13212,2,2337,0.0981789,0.035,0.422794,0.4,0.717577,0.75,6.01633e-32,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0120367_e0122008_b52787_c20220104025414085919_oeac_ops.h5,GDNBO_npp_d20220104_t0120367_e0122008_b52787_c20220104025235765938_oeac_ops.h5,SVI04_npp_d20220104_t0120367_e0122008_b52787_c20220104025417847920_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0120367_e0122008_b52787_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.605282;46.310387;41.751812;37.259789;41.369736;42.697430,-9.906745;10.397214;28.545156;25.603809;8.582594;-10.028113,npp_d20220104_t0120367_e0122008_b52787;npp_d20220104_t0122021_e0123262_b52787;npp_d20220104_t0123275_e0124516_b52787;npp_d20220104_t0124529_e0126171_b52787,148.527,56.1502,4.22983,104.688,159.289,20.4145
16,VBD_npp_d20220104_t0121143_x0089991E_y442174N_l0340_s1970_v23,2022-02-14 23:00:04,44.217407,8.999079,1.49477,2022-01-04 01:21:14,2022-01-04 02:21:14,340,1970,0.183263,1,2401,0.116547,0.035,0.471516,0.4,0.766708,0.75,6.03436e-32,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0120367_e0122008_b52787_c20220104025414085919_oeac_ops.h5,GDNBO_npp_d20220104_t0120367_e0122008_b52787_c20220104025235765938_oeac_ops.h5,SVI04_npp_d20220104_t0120367_e0122008_b52787_c20220104025417847920_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0120367_e0122008_b52787_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.605282;46.310387;41.751812;37.259789;41.369736;42.697430,-9.906745;10.397214;28.545156;25.603809;8.582594;-10.028113,npp_d20220104_t0120367_e0122008_b52787;npp_d20220104_t0122021_e0123262_b52787;npp_d20220104_t0123275_e0124516_b52787;npp_d20220104_t0124529_e0126171_b52787,148.485,56.2782,3.7091,105.162,159.28,20.627
17,VBD_npp_d20220104_t0121268_x0094613E_y433557N_l0456_s2051_v23,2022-02-14 23:00:04,43.355743,9.461329,1.89325,2022-01-04 01:21:26,2022-01-04 02:21:26,456,2051,0.141082,2,2337,0.110947,0.035,0.42211,0.4,0.588362,0.75,4.80734e-32,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0120367_e0122008_b52787_c20220104025414085919_oeac_ops.h5,GDNBO_npp_d20220104_t0120367_e0122008_b52787_c20220104025235765938_oeac_ops.h5,SVI04_npp_d20220104_t0120367_e0122008_b52787_c20220104025417847920_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0120367_e0122008_b52787_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.605282;46.310387;41.751812;37.259789;41.369736;42.697430,-9.906745;10.397214;28.545156;25.603809;8.582594;-10.028113,npp_d20220104_t0120367_e0122008_b52787;npp_d20220104_t0122021_e0123262_b52787;npp_d20220104_t0123275_e0124516_b52787;npp_d20220104_t0124529_e0126171_b52787,148.64,58.1479,0.984013,-77.0647,159.933,22.7285
18,VBD_npp_d20220104_t0121339_x0094782E_y428756N_l0526_s2071_v23,2022-02-14 23:00:04,42.875599,9.478171,1.24885,2022-01-04 01:21:33,2022-01-04 02:21:33,526,2071,0.209155,2,2337,0.0903249,0.035,0.476577,0.4,0.574682,0.75,4.16141e-32,0.0001,0,999999,999999,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0120367_e0122008_b52787_c20220104025414085919_oeac_ops.h5,GDNBO_npp_d20220104_t0120367_e0122008_b52787_c20220104025235765938_oeac_ops.h5,SVI04_npp_d20220104_t0120367_e0122008_b52787_c20220104025417847920_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0120367_e0122008_b52787_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.605282;46.310387;41.751812;37.259789;41.369736;42.697430,-9.906745;10.397214;28.545156;25.603809;8.582594;-10.028113,npp_d20220104_t0120367_e0122008_b52787;npp_d20220104_t0122021_e0123262_b52787;npp_d20220104_t0123275_e0124516_b52787;npp_d20220104_t0124529_e0126171_b52787,148.861,58.8837,2.17434,-68.2371,160.355,23.3528
19,VBD_npp_d20220104_t0121214_x0099959E_y436455N_l0401_s2096_v23,2022-02-14 23:00:04,43.645523,9.995900,4.15479,2022-01-04 01:21:21,2022-01-04 02:21:21,401,2096,0.141367,11,18721,0.229885,0.035,0.568503,0.4,0.680697,0.75,5.48799e-32,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0120367_e0122008_b52787_c20220104025414085919_oeac_ops.h5,GDNBO_npp_d20220104_t0120367_e0122008_b52787_c20220104025235765938_oeac_ops.h5,SVI04_npp_d20220104_t0120367_e0122008_b52787_c20220104025417847920_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0120367_e0122008_b52787_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.676659,VBD_bridges_c20160811.shp,47.605282;46.310387;41.751812;37.259789;41.369736;42.697430,-9.906745;10.397214;28.545156;25.603809;8.582594;-10.028113,npp_d20220104_t0120367_e0122008_b52787;npp_d20220104_t0122021_e0123262_b52787;npp_d20220104_t0123275_e0124516_b52787;npp_d20220104_t0124529_e0126171_b52787,148.171,58.4176,3.61716,-83.7537,159.527,23.688
20,VBD_npp_d20220104_t0121428_x0096652E_y423687N_l0596_s2111_v23,2022-02-14 23:00:04,42.368683,9.665158,1.17631,2022-01-04 01:21:42,2022-01-04 02:21:42,596,2111,0.204602,2,2337,0.094587,0.035,0.414076,0.4,0.735399,0.75,3.61174e-32,0.0001,0,999999,999999,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0120367_e0122008_b52787_c20220104025414085919_oeac_ops.h5,GDNBO_npp_d20220104_t0120367_e0122008_b52787_c20220104025235765938_oeac_ops.h5,SVI04_npp_d20220104_t0120367_e0122008_b52787_c20220104025417847920_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0120367_e0122008_b52787_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.605282;46.310387;41.751812;37.259789;41.369736;42.697430,-9.906745;10.397214;28.545156;25.603809;8.582594;-10.028113,npp_d20220104_t0120367_e0122008_b52787;npp_d20220104_t0122021_e0123262_b52787;npp_d20220104_t0123275_e0124516_b52787;npp_d20220104_t0124529_e0126171_b52787,148.978,59.8985,4.46859,-80.4913,160.745,24.4908
21,VBD_npp_d20220104_t0121428_x0097865E_y423695N_l0593_s2124_v23,2022-02-14 23:00:04,42.369457,9.786533,2.83769,2022-01-04 01:21:42,2022-01-04 02:21:42,593,2124,0.165622,1,2401,0.232021,0.035,0.706666,0.4,0.823367,0.75,3.65796e-32,0.0001,0,999999,999999,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0120367_e0122008_b52787_c20220104025414085919_oeac_ops.h5,GDNBO_npp_d20220104_t0120367_e0122008_b52787_c20220104025235765938_oeac_ops.h5,SVI04_npp_d20220104_t0120367_e0122008_b52787_c20220104025417847920_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0120367_e0122008_b52787_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.605282;46.310387;41.751812;37.259789;41.369736;42.697430,-9.906745;10.397214;28.545156;25.603809;8.582594;-10.028113,npp_d20220104_t0120367_e0122008_b52787;npp_d20220104_t0122021_e0123262_b52787;npp_d20220104_t0123275_e0124516_b52787;npp_d20220104_t0124529_e0126171_b52787,148.9,60.0537,5.23196,-81.9098,160.708,24.8005
22,VBD_npp_d20220104_t0121392_x0098829E_y425168N_l0569_s2128_v23,2022-02-14 23:00:04,42.516834,9.882930,1.62097,2022-01-04 01:21:39,2022-01-04 02:21:39,569,2128,0.0548003,2,2337,0.121967,0.035,0.492961,0.4,0.738263,0.75,3.86332e-32,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0120367_e0122008_b52787_c20220104025414085919_oeac_ops.h5,GDNBO_npp_d20220104_t0120367_e0122008_b52787_c20220104025235765938_oeac_ops.h5,SVI04_npp_d20220104_t0120367_e0122008_b52787_c20220104025417847920_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0120367_e0122008_b52787_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.605282;46.310387;41.751812;37.259789;41.369736;42.697430,-9.906745;10.397214;28.545156;25.603809;8.582594;-10.028113,npp_d20220104_t0120367_e0122008_b52787;npp_d20220104_t0122021_e0123262_b52787;npp_d20220104_t0123275_e0124516_b52787;npp_d20220104_t0124529_e0126171_b52787,148.774,59.9474,5.45174,-76.798,160.551,24.837
23,VBD_npp_d20220104_t0121392_x0098730E_y424840N_l0574_s2128_v23,2022-02-14 23:00:04,42.484016,9.872974,0.943959,2022-01-04 01:21:39,2022-01-04 02:21:39,574,2128,0.0969099,2,2337,0.0478832,0.035,0.468241,0.4,0.525449,0.75,3.81496e-32,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0120367_e0122008_b52787_c20220104025414085919_oeac_ops.h5,GDNBO_npp_d20220104_t0120367_e0122008_b52787_c20220104025235765938_oeac_ops.h5,SVI04_npp_d20220104_t0120367_e0122008_b52787_c20220104025417847920_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0120367_e0122008_b52787_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.605282;46.310387;41.751812;37.259789;41.369736;42.697430,-9.906745;10.397214;28.545156;25.603809;8.582594;-10.028113,npp_d20220104_t0120367_e0122008_b52787;npp_d20220104_t0122021_e0123262_b52787;npp_d20220104_t0123275_e0124516_b52787;npp_d20220104_t0124529_e0126171_b52787,148.797,59.9816,5.46254,-73.7634,160.584,24.8502
24,VBD_npp_d20220104_t0121214_x0102730E_y434968N_l0416_s2130_v23,2022-02-14 23:00:04,43.496758,10.272956,1.91547,2022-01-04 01:21:21,2022-01-04 02:21:21,416,2130,0.239314,2,2337,0.10434,0.035,0.693967,0.4,0.618029,0.75,5.419e-32,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0120367_e0122008_b52787_c20220104025414085919_oeac_ops.h5,GDNBO_npp_d20220104_t0120367_e0122008_b52787_c20220104025235765938_oeac_ops.h5,SVI04_npp_d20220104_t0120367_e0122008_b52787_c20220104025417847920_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0120367_e0122008_b52787_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.605282;46.310387;41.751812;37.259789;41.369736;42.697430,-9.906745;10.397214;28.545156;25.603809;8.582594;-10.028113,npp_d20220104_t0120367_e0122008_b52787;npp_d20220104_t0122021_e0123262_b52787;npp_d20220104_t0123275_e0124516_b52787;npp_d20220104_t0124529_e0126171_b52787,148.077,58.9807,5.58485,-72.4258,159.58,24.5215
25,VBD_npp_d20220104_t0121214_x0102861E_y435084N_l0414_s2131_v23,2022-02-14 23:00:04,43.508381,10.286112,4.08182,2022-01-04 01:21:21,2022-01-04 02:21:21,414,2131,0.214774,1,2401,0.251509,0.035,0.679298,0.4,0.790597,0.75,5.4432e-32,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0120367_e0122008_b52787_c20220104025414085919_oeac_ops.h5,GDNBO_npp_d20220104_t0120367_e0122008_b52787_c20220104025235765938_oeac_ops.h5,SVI04_npp_d20220104_t0120367_e0122008_b52787_c20220104025417847920_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0120367_e0122008_b52787_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.605282;46.310387;41.751812;37.259789;41.369736;42.697430,-9.906745;10.397214;28.545156;25.603809;8.582594;-10.028113,npp_d20220104_t0120367_e0122008_b52787;npp_d20220104_t0122021_e0123262_b52787;npp_d20220104_t0123275_e0124516_b52787;npp_d20220104_t0124529_e0126171_b52787,148.063,58.9817,5.63429,-73.6462,159.566,24.5407
26,VBD_npp_d20220104_t0121232_x0102734E_y434907N_l0417_s2131_v23,2022-02-14 23:00:04,43.490719,10.273422,2.46671,2022-01-04 01:21:23,2022-01-04 02:21:23,417,2131,0.237678,2,2337,0.139802,0.035,0.700905,0.4,0.705425,0.75,5.41089e-32,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0120367_e0122008_b52787_c20220104025414085919_oeac_ops.h5,GDNBO_npp_d20220104_t0120367_e0122008_b52787_c20220104025235765938_oeac_ops.h5,SVI04_npp_d20220104_t0120367_e0122008_b52787_c20220104025417847920_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0120367_e0122008_b52787_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.605282;46.310387;41.751812;37.259789;41.369736;42.697430,-9.906745;10.397214;28.545156;25.603809;8.582594;-10.028113,npp_d20220104_t0120367_e0122008_b52787;npp_d20220104_t0122021_e0123262_b52787;npp_d20220104_t0123275_e0124516_b52787;npp_d20220104_t0124529_e0126171_b52787,148.075,58.9992,5.6374,-81.3065,159.583,24.5464
27,VBD_npp_d20220104_t0121232_x0102874E_y434746N_l0419_s2133_v23,2022-02-14 23:00:04,43.474606,10.287439,10.1538,2022-01-04 01:21:23,2022-01-04 02:21:23,419,2133,0.235686,1,2401,0.535257,0.035,0.724208,0.4,0.929395,0.75,5.39465e-32,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0120367_e0122008_b52787_c20220104025414085919_oeac_ops.h5,GDNBO_npp_d20220104_t0120367_e0122008_b52787_c20220104025235765938_oeac_ops.h5,SVI04_npp_d20220104_t0120367_e0122008_b52787_c20220104025417847920_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0120367_e0122008_b52787_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.605282;46.310387;41.751812;37.259789;41.369736;42.697430,-9.906745;10.397214;28.545156;25.603809;8.582594;-10.028113,npp_d20220104_t0120367_e0122008_b52787;npp_d20220104_t0122021_e0123262_b52787;npp_d20220104_t0123275_e0124516_b52787;npp_d20220104_t0124529_e0126171_b52787,148.075,59.0394,5.74613,-80.0599,159.593,24.5981
28,VBD_npp_d20220104_t0121446_x0098159E_y421794N_l0620_s2134_v23,2022-02-14 23:00:04,42.179401,9.815869,1.07792,2022-01-04 01:21:44,2022-01-04 02:21:44,620,2134,0.207163,10,2305,0.0841904,0.035,0.379845,0.4,0.740786,0.75,3.47202e-32,0.0001,0,999999,999999,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0120367_e0122008_b52787_c20220104025414085919_oeac_ops.h5,GDNBO_npp_d20220104_t0120367_e0122008_b52787_c20220104025235765938_oeac_ops.h5,SVI04_npp_d20220104_t0120367_e0122008_b52787_c20220104025417847920_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0120367_e0122008_b52787_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.605282;46.310387;41.751812;37.259789;41.369736;42.697430,-9.906745;10.397214;28.545156;25.603809;8.582594;-10.028113,npp_d20220104_t0120367_e0122008_b52787;npp_d20220104_t0122021_e0123262_b52787;npp_d20220104_t0123275_e0124516_b52787;npp_d20220104_t0124529_e0126171_b52787,148.97,60.3747,5.80137,-75.1429,160.866,25.1198
29,VBD_npp_d20220104_t0121463_x0098583E_y420633N_l0636_s2143_v23,2022-02-14 23:00:04,42.063293,9.858320,1.20924,2022-01-04 01:21:46,2022-01-04 02:21:46,636,2143,0.201544,1,2401,0.102414,0.035,0.454627,0.4,0.755315,0.75,3.36593e-32,0.0001,0,999999,999999,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0120367_e0122008_b52787_c20220104025414085919_oeac_ops.h5,GDNBO_npp_d20220104_t0120367_e0122008_b52787_c20220104025235765938_oeac_ops.h5,SVI04_npp_d20220104_t0120367_e0122008_b52787_c20220104025417847920_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0120367_e0122008_b52787_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.605282;46.310387;41.751812;37.259789;41.369736;42.697430,-9.906745;10.397214;28.545156;25.603809;8.582594;-10.028113,npp_d20220104_t0120367_e0122008_b52787;npp_d20220104_t0122021_e0123262_b52787;npp_d20220104_t0123275_e0124516_b52787;npp_d20220104_t0124529_e0126171_b52787,148.995,60.6064,6.32497,-75.3251,160.954,25.3877
30,VBD_npp_d20220104_t0121357_x0101074E_y426843N_l0539_s2145_v23,2022-02-14 23:00:04,42.684296,10.107373,11.2539,2022-01-04 01:21:35,2022-01-04 02:21:35,539,2145,0.108504,1,2401,0.593876,0.035,0.844022,0.4,0.926326,0.75,4.18902e-32,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0120367_e0122008_b52787_c20220104025414085919_oeac_ops.h5,GDNBO_npp_d20220104_t0120367_e0122008_b52787_c20220104025235765938_oeac_ops.h5,SVI04_npp_d20220104_t0120367_e0122008_b52787_c20220104025417847920_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0120367_e0122008_b52787_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.605282;46.310387;41.751812;37.259789;41.369736;42.697430,-9.906745;10.397214;28.545156;25.603809;8.582594;-10.028113,npp_d20220104_t0120367_e0122008_b52787;npp_d20220104_t0122021_e0123262_b52787;npp_d20220104_t0123275_e0124516_b52787;npp_d20220104_t0124529_e0126171_b52787,148.556,59.9782,6.43835,-75.7354,160.338,25.1715
