id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
10,VBD_npp_d20220126_t0108143_x0099875E_y436407N_l0751_s1753_v23,2022-02-16 20:49:49,43.640743,9.987500,1.64088,2022-01-26 01:08:14,2022-01-26 02:08:14,751,1753,0.0997551,11,18817,0.0604391,0.03623,0.156319,0.4,0.342213,0.75,0.000618421,0.0001,1.56917e-17,999999,1.253022e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0106522_e0108164_b53099_c20220126024057190873_oecc_ops.h5,GDNBO_npp_d20220126_t0106522_e0108164_b53099_c20220126023911852307_oecc_ops.h5,SVI04_npp_d20220126_t0106522_e0108164_b53099_c20220126024101017428_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0106522_e0108164_b53099_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.565963,VBD_bridges_c20160811.shp,49.379444;48.093975;43.342888;38.908306;43.162479;44.474220,-6.628285;14.407480;33.028542;29.865826;12.498351;-6.685599,npp_d20220126_t0105268_e0106510_b53099;npp_d20220126_t0106522_e0108164_b53099;npp_d20220126_t0108176_e0109418_b53099;npp_d20220126_t0109430_e0111072_b53099,148.019,46.5195,16.1211,98.7646,85.3876,115.503
11,VBD_npp_d20220126_t0107423_x0124754E_y453099N_l0453_s1949_v23,2022-02-16 20:49:49,45.309902,12.475421,1.62167,2022-01-26 01:07:42,2022-01-26 02:07:42,453,1949,0.103454,10,2433,0.0951205,0.03623,0.381122,0.4,0.512582,0.75,0.000781064,0.0001,3.09789e-12,999999,-1.643015e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0106522_e0108164_b53099_c20220126024057190873_oecc_ops.h5,GDNBO_npp_d20220126_t0106522_e0108164_b53099_c20220126023911852307_oecc_ops.h5,SVI04_npp_d20220126_t0106522_e0108164_b53099_c20220126024101017428_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0106522_e0108164_b53099_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.379444;48.093975;43.342888;38.908306;43.162479;44.474220,-6.628285;14.407480;33.028542;29.865826;12.498351;-6.685599,npp_d20220126_t0105268_e0106510_b53099;npp_d20220126_t0106522_e0108164_b53099;npp_d20220126_t0108176_e0109418_b53099;npp_d20220126_t0109430_e0111072_b53099,145.653,48.038,4.92782,103.702,84.6207,117.389
12,VBD_npp_d20220126_t0107459_x0125809E_y450901N_l0483_s1968_v23,2022-02-16 20:49:49,45.090080,12.580884,6.42101,2022-01-26 01:07:45,2022-01-26 02:07:45,483,1968,0.0973367,11,18849,0.288877,0.03623,0.579148,0.4,0.647973,0.75,0.000811819,0.0001,8.44899e-12,999999,-7.794346e-03,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0106522_e0108164_b53099_c20220126024057190873_oecc_ops.h5,GDNBO_npp_d20220126_t0106522_e0108164_b53099_c20220126023911852307_oecc_ops.h5,SVI04_npp_d20220126_t0106522_e0108164_b53099_c20220126024101017428_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0106522_e0108164_b53099_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.548615,VBD_bridges_c20160811.shp,49.379444;48.093975;43.342888;38.908306;43.162479;44.474220,-6.628285;14.407480;33.028542;29.865826;12.498351;-6.685599,npp_d20220126_t0105268_e0106510_b53099;npp_d20220126_t0106522_e0108164_b53099;npp_d20220126_t0108176_e0109418_b53099;npp_d20220126_t0109430_e0111072_b53099,145.736,48.4464,3.83079,106.059,84.4444,117.457
13,VBD_npp_d20220126_t0107548_x0124336E_y445203N_l0570_s1974_v23,2022-02-16 20:49:49,44.520290,12.433644,2.02553,2022-01-26 01:07:54,2022-01-26 02:07:54,570,1974,0.0949893,2,2465,0.108655,0.03623,0.402245,0.4,0.548778,0.75,0.000843734,0.0001,1.38954e-11,999999,1.717492e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0106522_e0108164_b53099_c20220126024057190873_oecc_ops.h5,GDNBO_npp_d20220126_t0106522_e0108164_b53099_c20220126023911852307_oecc_ops.h5,SVI04_npp_d20220126_t0106522_e0108164_b53099_c20220126024101017428_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0106522_e0108164_b53099_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.379444;48.093975;43.342888;38.908306;43.162479;44.474220,-6.628285;14.407480;33.028542;29.865826;12.498351;-6.685599,npp_d20220126_t0105268_e0106510_b53099;npp_d20220126_t0106522_e0108164_b53099;npp_d20220126_t0108176_e0109418_b53099;npp_d20220126_t0109430_e0111072_b53099,146.171,48.9257,3.47387,99.7318,84.2526,117.316
14,VBD_npp_d20220126_t0107548_x0125124E_y444946N_l0572_s1983_v23,2022-02-16 20:49:49,44.494568,12.512430,1.63555,2022-01-26 01:07:54,2022-01-26 02:07:54,572,1983,0.096412,10,2433,0.087747,0.03623,0.347804,0.4,0.472875,0.75,0.000855204,0.0001,2.2124e-11,999999,9.094967e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0106522_e0108164_b53099_c20220126024057190873_oecc_ops.h5,GDNBO_npp_d20220126_t0106522_e0108164_b53099_c20220126023911852307_oecc_ops.h5,SVI04_npp_d20220126_t0106522_e0108164_b53099_c20220126024101017428_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0106522_e0108164_b53099_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.379444;48.093975;43.342888;38.908306;43.162479;44.474220,-6.628285;14.407480;33.028542;29.865826;12.498351;-6.685599,npp_d20220126_t0105268_e0106510_b53099;npp_d20220126_t0106522_e0108164_b53099;npp_d20220126_t0108176_e0109418_b53099;npp_d20220126_t0109430_e0111072_b53099,146.145,49.0649,2.96053,97.1687,84.1908,117.371
15,VBD_npp_d20220126_t0107583_x0127772E_y442771N_l0598_s2019_v23,2022-02-16 20:49:49,44.277065,12.777179,0.882229,2022-01-26 01:07:58,2022-01-26 02:07:58,598,2019,0.0990438,10,2433,0.0416969,0.03623,0.185806,0.4,0.51674,0.75,0.00091032,0.0001,1.14528e-10,999999,1.041383e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0106522_e0108164_b53099_c20220126024057190873_oecc_ops.h5,GDNBO_npp_d20220126_t0106522_e0108164_b53099_c20220126023911852307_oecc_ops.h5,SVI04_npp_d20220126_t0106522_e0108164_b53099_c20220126024101017428_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0106522_e0108164_b53099_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.379444;48.093975;43.342888;38.908306;43.162479;44.474220,-6.628285;14.407480;33.028542;29.865826;12.498351;-6.685599,npp_d20220126_t0105268_e0106510_b53099;npp_d20220126_t0106522_e0108164_b53099;npp_d20220126_t0108176_e0109418_b53099;npp_d20220126_t0109430_e0111072_b53099,146.135,49.7004,0.873571,108.856,83.9132,117.554
16,VBD_npp_d20220126_t0107334_x0133831E_y457226N_l0372_s2025_v23,2022-02-16 20:49:49,45.722610,13.383109,1.37154,2022-01-26 01:07:33,2022-01-26 02:07:33,372,2025,0.143501,2,2465,0.107003,0.03623,0.765097,0.4,0.715645,0.75,0.000851053,0.0001,1.11463e-10,999999,-4.392530e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0106522_e0108164_b53099_c20220126024057190873_oecc_ops.h5,GDNBO_npp_d20220126_t0106522_e0108164_b53099_c20220126023911852307_oecc_ops.h5,SVI04_npp_d20220126_t0106522_e0108164_b53099_c20220126024101017428_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0106522_e0108164_b53099_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.379444;48.093975;43.342888;38.908306;43.162479;44.474220,-6.628285;14.407480;33.028542;29.865826;12.498351;-6.685599,npp_d20220126_t0105268_e0106510_b53099;npp_d20220126_t0106522_e0108164_b53099;npp_d20220126_t0108176_e0109418_b53099;npp_d20220126_t0109430_e0111072_b53099,144.923,48.7981,0.559982,125.441,84.271,118.086
17,VBD_npp_d20220126_t0107334_x0136691E_y456362N_l0378_s2057_v23,2022-02-16 20:49:49,45.636208,13.669084,5.32531,2022-01-26 01:07:33,2022-01-26 02:07:33,378,2057,0.188171,1,2529,0.360152,0.03623,0.736551,0.4,0.878932,0.75,0.00089323,0.0001,4.78328e-10,999999,2.551751e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0106522_e0108164_b53099_c20220126024057190873_oecc_ops.h5,GDNBO_npp_d20220126_t0106522_e0108164_b53099_c20220126023911852307_oecc_ops.h5,SVI04_npp_d20220126_t0106522_e0108164_b53099_c20220126024101017428_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0106522_e0108164_b53099_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.379444;48.093975;43.342888;38.908306;43.162479;44.474220,-6.628285;14.407480;33.028542;29.865826;12.498351;-6.685599,npp_d20220126_t0105268_e0106510_b53099;npp_d20220126_t0106522_e0108164_b53099;npp_d20220126_t0108176_e0109418_b53099;npp_d20220126_t0109430_e0111072_b53099,144.828,49.2817,1.34332,-71.8112,84.0537,118.292
18,VBD_npp_d20220126_t0107334_x0136648E_y456231N_l0380_s2057_v23,2022-02-16 20:49:49,45.623131,13.664846,2.48001,2022-01-26 01:07:33,2022-01-26 02:07:33,380,2057,0.187388,1,2529,0.202642,0.03623,0.741517,0.4,0.789797,0.75,0.000893831,0.0001,4.89774e-10,999999,2.137141e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0106522_e0108164_b53099_c20220126024057190873_oecc_ops.h5,GDNBO_npp_d20220126_t0106522_e0108164_b53099_c20220126023911852307_oecc_ops.h5,SVI04_npp_d20220126_t0106522_e0108164_b53099_c20220126024101017428_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0106522_e0108164_b53099_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.379444;48.093975;43.342888;38.908306;43.162479;44.474220,-6.628285;14.407480;33.028542;29.865826;12.498351;-6.685599,npp_d20220126_t0105268_e0106510_b53099;npp_d20220126_t0106522_e0108164_b53099;npp_d20220126_t0108176_e0109418_b53099;npp_d20220126_t0109430_e0111072_b53099,144.839,49.29,1.3591,-66.9449,84.0501,118.288
19,VBD_npp_d20220126_t0107352_x0136635E_y455827N_l0386_s2059_v23,2022-02-16 20:49:49,45.582722,13.663463,4.28242,2022-01-26 01:07:35,2022-01-26 02:07:35,386,2059,0.184401,1,2529,0.3181,0.03623,0.765834,0.4,0.889544,0.75,0.000898169,0.0001,4.78681e-10,999999,1.270900e-02,3,Slovenian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0106522_e0108164_b53099_c20220126024057190873_oecc_ops.h5,GDNBO_npp_d20220126_t0106522_e0108164_b53099_c20220126023911852307_oecc_ops.h5,SVI04_npp_d20220126_t0106522_e0108164_b53099_c20220126024101017428_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0106522_e0108164_b53099_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.379444;48.093975;43.342888;38.908306;43.162479;44.474220,-6.628285;14.407480;33.028542;29.865826;12.498351;-6.685599,npp_d20220126_t0105268_e0106510_b53099;npp_d20220126_t0106522_e0108164_b53099;npp_d20220126_t0108176_e0109418_b53099;npp_d20220126_t0109430_e0111072_b53099,144.862,49.3417,1.48652,-90.262,84.0274,118.288
20,VBD_npp_d20220126_t0107334_x0137077E_y456644N_l0373_s2060_v23,2022-02-16 20:49:49,45.664436,13.707670,1.31168,2022-01-26 01:07:33,2022-01-26 02:07:33,373,2060,0.174869,2,2465,0.0408878,0.03623,0.761491,0.4,0.39465,0.75,0.000895515,0.0001,5.10162e-10,999999,3.764442e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0106522_e0108164_b53099_c20220126024057190873_oecc_ops.h5,GDNBO_npp_d20220126_t0106522_e0108164_b53099_c20220126023911852307_oecc_ops.h5,SVI04_npp_d20220126_t0106522_e0108164_b53099_c20220126024101017428_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0106522_e0108164_b53099_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.379444;48.093975;43.342888;38.908306;43.162479;44.474220,-6.628285;14.407480;33.028542;29.865826;12.498351;-6.685599,npp_d20220126_t0105268_e0106510_b53099;npp_d20220126_t0106522_e0108164_b53099;npp_d20220126_t0108176_e0109418_b53099;npp_d20220126_t0109430_e0111072_b53099,144.789,49.3039,1.52003,-83.3632,84.0433,118.325
21,VBD_npp_d20220126_t0107352_x0136914E_y455783N_l0386_s2062_v23,2022-02-16 20:49:49,45.578262,13.691410,5.2206,2022-01-26 01:07:35,2022-01-26 02:07:35,386,2062,0.188882,1,2529,0.33328,0.03623,0.765834,0.4,0.852935,0.75,0.000901966,0.0001,5.42054e-10,999999,-2.548213e-01,3,Slovenian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0106522_e0108164_b53099_c20220126024057190873_oecc_ops.h5,GDNBO_npp_d20220126_t0106522_e0108164_b53099_c20220126023911852307_oecc_ops.h5,SVI04_npp_d20220126_t0106522_e0108164_b53099_c20220126024101017428_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0106522_e0108164_b53099_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.379444;48.093975;43.342888;38.908306;43.162479;44.474220,-6.628285;14.407480;33.028542;29.865826;12.498351;-6.685599,npp_d20220126_t0105268_e0106510_b53099;npp_d20220126_t0106522_e0108164_b53099;npp_d20220126_t0108176_e0109418_b53099;npp_d20220126_t0109430_e0111072_b53099,144.85,49.3846,1.65635,-88.8963,84.008,118.308
22,VBD_npp_d20220126_t0108054_x0134113E_y436706N_l0672_s2108_v23,2022-02-16 20:49:49,43.670593,13.411328,8.29523,2022-01-26 01:08:05,2022-01-26 02:08:05,672,2108,0.126429,2,2465,0.383546,0.0948578,0.745359,0.4,0.694953,0.75,0.00105502,0.0001,5.16878e-09,999999,-3.310712e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0106522_e0108164_b53099_c20220126024057190873_oecc_ops.h5,GDNBO_npp_d20220126_t0106522_e0108164_b53099_c20220126023911852307_oecc_ops.h5,SVI04_npp_d20220126_t0106522_e0108164_b53099_c20220126024101017428_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0106522_e0108164_b53099_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.379444;48.093975;43.342888;38.908306;43.162479;44.474220,-6.628285;14.407480;33.028542;29.865826;12.498351;-6.685599,npp_d20220126_t0105268_e0106510_b53099;npp_d20220126_t0106522_e0108164_b53099;npp_d20220126_t0108176_e0109418_b53099;npp_d20220126_t0109430_e0111072_b53099,146.152,51.3119,4.31809,-71.0796,83.2075,117.974
23,VBD_npp_d20220126_t0107583_x0140071E_y440712N_l0599_s2154_v23,2022-02-16 20:49:49,44.071243,14.007074,4.82983,2022-01-26 01:07:58,2022-01-26 02:07:58,599,2154,0.226653,1,2529,0.35907,0.0680507,0.775421,0.4,0.9178,0.75,0.00109804,0.0001,2.22373e-08,999999,1.769753e-01,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0106522_e0108164_b53099_c20220126024057190873_oecc_ops.h5,GDNBO_npp_d20220126_t0106522_e0108164_b53099_c20220126023911852307_oecc_ops.h5,SVI04_npp_d20220126_t0106522_e0108164_b53099_c20220126024101017428_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0106522_e0108164_b53099_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.379444;48.093975;43.342888;38.908306;43.162479;44.474220,-6.628285;14.407480;33.028542;29.865826;12.498351;-6.685599,npp_d20220126_t0105268_e0106510_b53099;npp_d20220126_t0106522_e0108164_b53099;npp_d20220126_t0108176_e0109418_b53099;npp_d20220126_t0109430_e0111072_b53099,145.583,51.6171,6.95572,-77.3943,83.0358,118.442
24,VBD_npp_d20220126_t0108054_x0143109E_y435957N_l0661_s2204_v23,2022-02-16 20:49:49,43.595726,14.310911,2.58124,2022-01-26 01:08:05,2022-01-26 02:08:05,661,2204,0.231632,1,2529,0.222883,0.0805306,0.676452,0.4,0.871687,0.75,0.00119425,0.0001,1.14807e-07,999999,-5.954425e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0106522_e0108164_b53099_c20220126024057190873_oecc_ops.h5,GDNBO_npp_d20220126_t0106522_e0108164_b53099_c20220126023911852307_oecc_ops.h5,SVI04_npp_d20220126_t0106522_e0108164_b53099_c20220126024101017428_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0106522_e0108164_b53099_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.379444;48.093975;43.342888;38.908306;43.162479;44.474220,-6.628285;14.407480;33.028542;29.865826;12.498351;-6.685599,npp_d20220126_t0105268_e0106510_b53099;npp_d20220126_t0106522_e0108164_b53099;npp_d20220126_t0108176_e0109418_b53099;npp_d20220126_t0109430_e0111072_b53099,145.685,52.613,9.86533,-77.7402,82.5973,118.629
25,VBD_npp_d20220126_t0108054_x0143294E_y435925N_l0661_s2206_v23,2022-02-16 20:49:49,43.592548,14.329391,1.98562,2022-01-26 01:08:05,2022-01-26 02:08:05,661,2206,0.231561,2,2465,0.151205,0.0798524,0.676452,0.4,0.736774,0.75,0.00119739,0.0001,1.22017e-07,999999,-4.668957e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0106522_e0108164_b53099_c20220126024057190873_oecc_ops.h5,GDNBO_npp_d20220126_t0106522_e0108164_b53099_c20220126023911852307_oecc_ops.h5,SVI04_npp_d20220126_t0106522_e0108164_b53099_c20220126024101017428_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0106522_e0108164_b53099_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.379444;48.093975;43.342888;38.908306;43.162479;44.474220,-6.628285;14.407480;33.028542;29.865826;12.498351;-6.685599,npp_d20220126_t0105268_e0106510_b53099;npp_d20220126_t0106522_e0108164_b53099;npp_d20220126_t0108176_e0109418_b53099;npp_d20220126_t0109430_e0111072_b53099,145.677,52.6413,9.98161,-77.7167,82.584,118.643
26,VBD_npp_d20220126_t0107476_x0149196E_y445376N_l0508_s2227_v23,2022-02-16 20:49:49,44.537582,14.919553,5.80323,2022-01-26 01:07:47,2022-01-26 02:07:47,508,2227,0.184828,1,2529,0.304007,0.0812076,0.80572,0.4,0.76733,0.75,0.00117687,0.0001,2.14689e-07,999999,-7.237414e-02,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0106522_e0108164_b53099_c20220126024057190873_oecc_ops.h5,GDNBO_npp_d20220126_t0106522_e0108164_b53099_c20220126023911852307_oecc_ops.h5,SVI04_npp_d20220126_t0106522_e0108164_b53099_c20220126024101017428_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0106522_e0108164_b53099_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.379444;48.093975;43.342888;38.908306;43.162479;44.474220,-6.628285;14.407480;33.028542;29.865826;12.498351;-6.685599,npp_d20220126_t0105268_e0106510_b53099;npp_d20220126_t0106522_e0108164_b53099;npp_d20220126_t0108176_e0109418_b53099;npp_d20220126_t0109430_e0111072_b53099,144.807,52.2465,11.1832,-75.1492,82.7139,119.15
27,VBD_npp_d20220126_t0108090_x0146245E_y432798N_l0699_s2249_v23,2022-02-16 20:49:49,43.279835,14.624480,10.9355,2022-01-26 01:08:09,2022-01-26 02:08:09,699,2249,0.234264,1,2529,0.603057,0.0775111,0.867125,0.4,0.954229,0.75,0.00126933,0.0001,4.56005e-07,999999,-2.317766e-03,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0106522_e0108164_b53099_c20220126024057190873_oecc_ops.h5,GDNBO_npp_d20220126_t0106522_e0108164_b53099_c20220126023911852307_oecc_ops.h5,SVI04_npp_d20220126_t0106522_e0108164_b53099_c20220126024101017428_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0106522_e0108164_b53099_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.379444;48.093975;43.342888;38.908306;43.162479;44.474220,-6.628285;14.407480;33.028542;29.865826;12.498351;-6.685599,npp_d20220126_t0105268_e0106510_b53099;npp_d20220126_t0106522_e0108164_b53099;npp_d20220126_t0108176_e0109418_b53099;npp_d20220126_t0109430_e0111072_b53099,145.685,53.4187,12.4233,-75.7115,82.236,118.831
28,VBD_npp_d20220126_t0108126_x0146423E_y430855N_l0727_s2259_v23,2022-02-16 20:49:49,43.085476,14.642332,1.92045,2022-01-26 01:08:12,2022-01-26 02:08:12,727,2259,0.133471,1,2529,0.14836,0.103467,0.57254,0.4,0.760212,0.75,0.00128509,0.0001,5.849e-07,999999,-4.942406e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0106522_e0108164_b53099_c20220126024057190873_oecc_ops.h5,GDNBO_npp_d20220126_t0106522_e0108164_b53099_c20220126023911852307_oecc_ops.h5,SVI04_npp_d20220126_t0106522_e0108164_b53099_c20220126024101017428_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0106522_e0108164_b53099_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.379444;48.093975;43.342888;38.908306;43.162479;44.474220,-6.628285;14.407480;33.028542;29.865826;12.498351;-6.685599,npp_d20220126_t0105268_e0106510_b53099;npp_d20220126_t0106522_e0108164_b53099;npp_d20220126_t0108176_e0109418_b53099;npp_d20220126_t0109430_e0111072_b53099,145.781,53.6914,12.9892,-76.7605,82.1216,118.828
