id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220118_t0017210_x0136742E_y456773N_l0607_s0774_v23,2022-02-16 03:36:23,45.677299,13.674165,27.9554,2022-01-18 00:17:21,2022-01-18 01:17:21,607,774,0.16043,1,2529,0.624024,0.226371,0.697689,0.4,0.850069,0.75,0.243656,0.0001,0.000381685,999999,-2.172962e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0016149_e0017391_b52985_c20220118015103406790_oebc_ops.h5,GDNBO_npp_d20220118_t0016149_e0017391_b52985_c20220118014935769061_oebc_ops.h5,SVI04_npp_d20220118_t0016149_e0017391_b52985_c20220118015107241445_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0016149_e0017391_b52985_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.648312;48.363792;43.584869;39.157101;43.433537;44.743816,6.030189;27.164766;45.854538;42.661583;25.240505;6.002722,npp_d20220118_t0011587_e0013229_b52985;npp_d20220118_t0013241_e0014483_b52985;npp_d20220118_t0014495_e0016137_b52985;npp_d20220118_t0016149_e0017391_b52985,151.885,31.9576,54.8902,93.4307,24.2376,-146.404
2,VBD_npp_d20220118_t0017228_x0136782E_y455786N_l0622_s0776_v23,2022-02-16 03:36:23,45.578564,13.678180,11.8328,2022-01-18 00:17:22,2022-01-18 01:17:22,622,776,0.17679,2,2465,0.263117,0.206939,0.720364,0.4,0.678814,0.75,0.243817,0.0001,0.000390907,999999,-7.274381e-02,3,Slovenian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0016149_e0017391_b52985_c20220118015103406790_oebc_ops.h5,GDNBO_npp_d20220118_t0016149_e0017391_b52985_c20220118014935769061_oebc_ops.h5,SVI04_npp_d20220118_t0016149_e0017391_b52985_c20220118015107241445_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0016149_e0017391_b52985_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.648312;48.363792;43.584869;39.157101;43.433537;44.743816,6.030189;27.164766;45.854538;42.661583;25.240505;6.002722,npp_d20220118_t0011587_e0013229_b52985;npp_d20220118_t0013241_e0014483_b52985;npp_d20220118_t0014495_e0016137_b52985;npp_d20220118_t0016149_e0017391_b52985,151.965,32.0766,54.8358,93.4952,24.1587,-146.257
3,VBD_npp_d20220118_t0017228_x0136963E_y455710N_l0623_s0778_v23,2022-02-16 03:36:23,45.570972,13.696340,16.2749,2022-01-18 00:17:22,2022-01-18 01:17:22,623,778,0.177288,1,2529,0.46361,0.2066,0.715586,0.4,0.805273,0.75,0.243812,0.0001,0.000398336,999999,-7.021786e-02,3,Slovenian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0016149_e0017391_b52985_c20220118015103406790_oebc_ops.h5,GDNBO_npp_d20220118_t0016149_e0017391_b52985_c20220118014935769061_oebc_ops.h5,SVI04_npp_d20220118_t0016149_e0017391_b52985_c20220118015107241445_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0016149_e0017391_b52985_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.648312;48.363792;43.584869;39.157101;43.433537;44.743816,6.030189;27.164766;45.854538;42.661583;25.240505;6.002722,npp_d20220118_t0011587_e0013229_b52985;npp_d20220118_t0013241_e0014483_b52985;npp_d20220118_t0014495_e0016137_b52985;npp_d20220118_t0016149_e0017391_b52985,151.964,32.1174,54.7856,93.4629,24.1595,-146.21
1,VBD_npp_d20220118_t0018197_x0071947E_y424468N_l0361_s0140_v23,2022-02-16 03:50:17,42.446838,7.194671,28.5969,2022-01-18 00:18:19,2022-01-18 01:18:19,361,140,0.195355,1,2529,0.729797,0.341518,0.840344,0.4,0.92198,0.75,0.254755,0.0001,6.12831e-06,999999,-1.266090e-02,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0017403_e0019045_b52985_c20220118015111581876_oebc_ops.h5,GDNBO_npp_d20220118_t0017403_e0019045_b52985_c20220118014943877818_oebc_ops.h5,SVI04_npp_d20220118_t0017403_e0019045_b52985_c20220118015115540056_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0017403_e0019045_b52985_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.746685;43.428360;39.158207;34.600212;38.475716;39.833332,5.998599;25.232162;42.656761;39.997135;23.544962;5.735393,npp_d20220118_t0017403_e0019045_b52985;npp_d20220118_t0019057_e0020299_b52985;npp_d20220118_t0020311_e0021553_b52985;npp_d20220118_t0021565_e0023207_b52985,156.807,22.3794,68.0458,90.0231,19.1873,-156.937
2,VBD_npp_d20220118_t0017513_x0099346E_y440217N_l0112_s0414_v23,2022-02-16 03:50:17,44.021694,9.934619,28.1145,2022-01-18 00:17:51,2022-01-18 01:17:51,112,414,0.191443,1,2529,0.687268,0.366312,0.758498,0.4,0.865247,0.75,0.250028,0.0001,3.91262e-05,999999,4.866578e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0017403_e0019045_b52985_c20220118015111581876_oebc_ops.h5,GDNBO_npp_d20220118_t0017403_e0019045_b52985_c20220118014943877818_oebc_ops.h5,SVI04_npp_d20220118_t0017403_e0019045_b52985_c20220118015115540056_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0017403_e0019045_b52985_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.746685;43.428360;39.158207;34.600212;38.475716;39.833332,5.998599;25.232162;42.656761;39.997135;23.544962;5.735393,npp_d20220118_t0017403_e0019045_b52985;npp_d20220118_t0019057_e0020299_b52985;npp_d20220118_t0020311_e0021553_b52985;npp_d20220118_t0021565_e0023207_b52985,154.582,26.5804,63.1106,91.2181,21.4644,-152.246
3,VBD_npp_d20220118_t0017530_x0099390E_y440206N_l0113_s0415_v23,2022-02-16 03:50:17,44.020554,9.938986,26.4358,2022-01-18 00:17:53,2022-01-18 01:17:53,113,415,0.197276,1,2529,0.613821,0.356696,0.72883,0.4,0.860337,0.75,0.250034,0.0001,3.67866e-05,999999,8.588971e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0017403_e0019045_b52985_c20220118015111581876_oebc_ops.h5,GDNBO_npp_d20220118_t0017403_e0019045_b52985_c20220118014943877818_oebc_ops.h5,SVI04_npp_d20220118_t0017403_e0019045_b52985_c20220118015115540056_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0017403_e0019045_b52985_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.746685;43.428360;39.158207;34.600212;38.475716;39.833332,5.998599;25.232162;42.656761;39.997135;23.544962;5.735393,npp_d20220118_t0017403_e0019045_b52985;npp_d20220118_t0019057_e0020299_b52985;npp_d20220118_t0020311_e0021553_b52985;npp_d20220118_t0021565_e0023207_b52985,154.58,26.6056,63.0868,91.7717,21.4673,-152.218
4,VBD_npp_d20220118_t0018322_x0098119E_y417165N_l0469_s0428_v23,2022-02-16 03:50:17,41.716526,9.811902,9.93814,2022-01-18 00:18:32,2022-01-18 01:18:32,469,428,0.210862,1,2273,0.389214,0.351175,0.752103,0.4,0.819121,0.75,0.254241,0.0001,6.02543e-05,999999,-5.449255e-02,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0017403_e0019045_b52985_c20220118015111581876_oebc_ops.h5,GDNBO_npp_d20220118_t0017403_e0019045_b52985_c20220118014943877818_oebc_ops.h5,SVI04_npp_d20220118_t0017403_e0019045_b52985_c20220118015115540056_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0017403_e0019045_b52985_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.746685;43.428360;39.158207;34.600212;38.475716;39.833332,5.998599;25.232162;42.656761;39.997135;23.544962;5.735393,npp_d20220118_t0017403_e0019045_b52985;npp_d20220118_t0019057_e0020299_b52985;npp_d20220118_t0020311_e0021553_b52985;npp_d20220118_t0021565_e0023207_b52985,156.605,29.0522,62.8221,92.106,19.44,-149.064
5,VBD_npp_d20220118_t0018571_x0100124E_y402281N_l0697_s0469_v23,2022-02-16 03:50:17,40.228092,10.012389,12.9443,2022-01-18 00:18:57,2022-01-18 01:18:57,697,469,0.219042,1,2529,0.493906,0.298871,0.804885,0.4,0.864097,0.75,0.256327,0.0001,0.000101276,999999,1.720704e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0017403_e0019045_b52985_c20220118015111581876_oebc_ops.h5,GDNBO_npp_d20220118_t0017403_e0019045_b52985_c20220118014943877818_oebc_ops.h5,SVI04_npp_d20220118_t0017403_e0019045_b52985_c20220118015115540056_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0017403_e0019045_b52985_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.746685;43.428360;39.158207;34.600212;38.475716;39.833332,5.998599;25.232162;42.656761;39.997135;23.544962;5.735393,npp_d20220118_t0017403_e0019045_b52985;npp_d20220118_t0019057_e0020299_b52985;npp_d20220118_t0020311_e0021553_b52985;npp_d20220118_t0021565_e0023207_b52985,157.775,31.5083,61.9849,92.4348,18.2898,-145.915
6,VBD_npp_d20220118_t0018162_x0103056E_y425604N_l0336_s0470_v23,2022-02-16 03:50:17,42.560425,10.305564,27.8387,2022-01-18 00:18:16,2022-01-18 01:18:16,336,470,0.219397,1,2529,0.697502,0.390659,0.782897,0.4,0.867453,0.75,0.252428,0.0001,7.49447e-05,999999,-4.558176e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0017403_e0019045_b52985_c20220118015111581876_oebc_ops.h5,GDNBO_npp_d20220118_t0017403_e0019045_b52985_c20220118014943877818_oebc_ops.h5,SVI04_npp_d20220118_t0017403_e0019045_b52985_c20220118015115540056_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0017403_e0019045_b52985_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.746685;43.428360;39.158207;34.600212;38.475716;39.833332,5.998599;25.232162;42.656761;39.997135;23.544962;5.735393,npp_d20220118_t0017403_e0019045_b52985;npp_d20220118_t0019057_e0020299_b52985;npp_d20220118_t0020311_e0021553_b52985;npp_d20220118_t0021565_e0023207_b52985,155.714,29.0379,61.9735,91.8089,20.3408,-149.224
7,VBD_npp_d20220118_t0018251_x0117730E_y420580N_l0406_s0634_v23,2022-02-16 03:50:17,42.057987,11.773012,13.1665,2022-01-18 00:18:25,2022-01-18 01:18:25,406,634,0.222741,1,2273,0.402976,0.379648,0.679698,0.4,0.783128,0.75,0.251964,0.0001,0.000241219,999999,-2.959370e-03,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0017403_e0019045_b52985_c20220118015111581876_oebc_ops.h5,GDNBO_npp_d20220118_t0017403_e0019045_b52985_c20220118014943877818_oebc_ops.h5,SVI04_npp_d20220118_t0017403_e0019045_b52985_c20220118015115540056_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0017403_e0019045_b52985_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.746685;43.428360;39.158207;34.600212;38.475716;39.833332,5.998599;25.232162;42.656761;39.997135;23.544962;5.735393,npp_d20220118_t0017403_e0019045_b52985;npp_d20220118_t0019057_e0020299_b52985;npp_d20220118_t0020311_e0021553_b52985;npp_d20220118_t0021565_e0023207_b52985,155.574,32.7302,58.3596,93.293,20.5266,-144.918
8,VBD_npp_d20220118_t0017566_x0134096E_y436688N_l0148_s0781_v23,2022-02-16 03:50:17,43.668777,13.409589,120.635,2022-01-18 00:17:56,2022-01-18 01:17:56,148,781,0.167685,1,2529,1.27556,0.36998,0.832327,0.4,0.969908,0.75,0.247713,0.0001,0.000504954,999999,3.446417e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0017403_e0019045_b52985_c20220118015111581876_oebc_ops.h5,GDNBO_npp_d20220118_t0017403_e0019045_b52985_c20220118014943877818_oebc_ops.h5,SVI04_npp_d20220118_t0017403_e0019045_b52985_c20220118015115540056_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0017403_e0019045_b52985_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.746685;43.428360;39.158207;34.600212;38.475716;39.833332,5.998599;25.232162;42.656761;39.997135;23.544962;5.735393,npp_d20220118_t0017403_e0019045_b52985;npp_d20220118_t0019057_e0020299_b52985;npp_d20220118_t0020311_e0021553_b52985;npp_d20220118_t0021565_e0023207_b52985,153.617,33.8601,54.7043,94.157,22.5146,-143.956
9,VBD_npp_d20220118_t0018197_x0149440E_y422022N_l0357_s0973_v23,2022-02-16 03:50:17,42.202198,14.943952,9.67731,2022-01-18 00:18:19,2022-01-18 01:18:19,357,973,0.227933,11,18657,0.391296,0.366834,0.748606,0.4,0.776004,0.75,0.248539,0.0001,0.0019101,999999,4.664576e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0017403_e0019045_b52985_c20220118015111581876_oebc_ops.h5,GDNBO_npp_d20220118_t0017403_e0019045_b52985_c20220118014943877818_oebc_ops.h5,SVI04_npp_d20220118_t0017403_e0019045_b52985_c20220118015115540056_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0017403_e0019045_b52985_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.308427,VBD_bridges_c20160811.shp,44.746685;43.428360;39.158207;34.600212;38.475716;39.833332,5.998599;25.232162;42.656761;39.997135;23.544962;5.735393,npp_d20220118_t0017403_e0019045_b52985;npp_d20220118_t0019057_e0020299_b52985;npp_d20220118_t0020311_e0021553_b52985;npp_d20220118_t0021565_e0023207_b52985,154.092,38.7005,49.2778,95.436,22.1156,-138.265
10,VBD_npp_d20220118_t0019024_x0146468E_y396679N_l0744_s0995_v23,2022-02-16 03:50:17,39.667934,14.646842,13.2551,2022-01-18 00:19:02,2022-01-18 01:19:02,744,995,0.235188,1,2529,0.502125,0.349385,0.777684,0.4,0.863846,0.75,0.252042,0.0001,0.0027929,999999,1.141900e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0017403_e0019045_b52985_c20220118015111581876_oebc_ops.h5,GDNBO_npp_d20220118_t0017403_e0019045_b52985_c20220118014943877818_oebc_ops.h5,SVI04_npp_d20220118_t0017403_e0019045_b52985_c20220118015115540056_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0017403_e0019045_b52985_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.746685;43.428360;39.158207;34.600212;38.475716;39.833332,5.998599;25.232162;42.656761;39.997135;23.544962;5.735393,npp_d20220118_t0017403_e0019045_b52985;npp_d20220118_t0019057_e0020299_b52985;npp_d20220118_t0020311_e0021553_b52985;npp_d20220118_t0021565_e0023207_b52985,156.083,42.0086,48.6232,95.5086,20.1952,-133.905
11,VBD_npp_d20220118_t0018037_x0175320E_y429225N_l0217_s1236_v23,2022-02-16 03:50:17,42.922535,17.531992,13.7265,2022-01-18 00:18:03,2022-01-18 01:18:03,217,1236,0.170886,1,2273,0.44808,0.443972,0.77563,0.4,0.789854,0.75,0.244407,0.0001,0.00670311,999999,-2.010829e-01,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0017403_e0019045_b52985_c20220118015111581876_oebc_ops.h5,GDNBO_npp_d20220118_t0017403_e0019045_b52985_c20220118014943877818_oebc_ops.h5,SVI04_npp_d20220118_t0017403_e0019045_b52985_c20220118015115540056_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0017403_e0019045_b52985_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.746685;43.428360;39.158207;34.600212;38.475716;39.833332,5.998599;25.232162;42.656761;39.997135;23.544962;5.735393,npp_d20220118_t0017403_e0019045_b52985;npp_d20220118_t0019057_e0020299_b52985;npp_d20220118_t0020311_e0021553_b52985;npp_d20220118_t0021565_e0023207_b52985,152.339,42.2781,40.3269,96.8013,23.946,-134.524
12,VBD_npp_d20220118_t0018180_x0188721E_y419042N_l0350_s1408_v23,2022-02-16 03:50:17,41.904202,18.872074,19.5549,2022-01-18 00:18:18,2022-01-18 01:18:18,350,1408,0.233766,1,2529,0.580083,0.382587,0.794676,0.4,0.859796,0.75,0.244095,0.0001,0.0142222,999999,2.950661e-02,3,Montenegrin Exclusive economic Zone,,,SVDNB_npp_d20220118_t0017403_e0019045_b52985_c20220118015111581876_oebc_ops.h5,GDNBO_npp_d20220118_t0017403_e0019045_b52985_c20220118014943877818_oebc_ops.h5,SVI04_npp_d20220118_t0017403_e0019045_b52985_c20220118015115540056_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0017403_e0019045_b52985_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.746685;43.428360;39.158207;34.600212;38.475716;39.833332,5.998599;25.232162;42.656761;39.997135;23.544962;5.735393,npp_d20220118_t0017403_e0019045_b52985;npp_d20220118_t0019057_e0020299_b52985;npp_d20220118_t0020311_e0021553_b52985;npp_d20220118_t0021565_e0023207_b52985,152.35,45.9911,33.3339,97.3313,24.0229,-130.269
1,VBD_npp_d20220118_t0019558_x0078527E_y369199N_l0450_s0269_v23,2022-02-16 03:50:17,36.919910,7.852674,20.0503,2022-01-18 00:19:55,2022-01-18 01:19:55,450,269,0.210719,1,2529,0.482446,0.317773,0.648694,0.4,0.801325,0.75,0.262931,0.0001,3.68122e-05,999999,-7.225063e-02,3,Algerian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0019057_e0020299_b52985_c20220118015119640129_oebc_ops.h5,GDNBO_npp_d20220118_t0019057_e0020299_b52985_c20220118014945193908_oebc_ops.h5,SVI04_npp_d20220118_t0019057_e0020299_b52985_c20220118015123087604_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0019057_e0020299_b52985_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.836433;38.470566;34.601856;29.979940;33.500122;34.917927,5.730146;23.536674;39.991390;37.638084;22.021547;5.361561,npp_d20220118_t0017403_e0019045_b52985;npp_d20220118_t0019057_e0020299_b52985;npp_d20220118_t0020311_e0021553_b52985;npp_d20220118_t0021565_e0023207_b52985,161.377,31.5293,65.8166,92.1565,14.6579,-144.919
3,VBD_npp_d20220118_t0019096_x0137505E_y393310N_l0037_s0900_v23,2022-02-16 03:50:17,39.331020,13.750490,12.4747,2022-01-18 00:19:09,2022-01-18 01:19:09,37,900,0.235188,1,2529,0.45676,0.454056,0.625359,0.4,0.823376,0.75,0.254348,0.0001,0.00170635,999999,-5.001345e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0019057_e0020299_b52985_c20220118015119640129_oebc_ops.h5,GDNBO_npp_d20220118_t0019057_e0020299_b52985_c20220118014945193908_oebc_ops.h5,SVI04_npp_d20220118_t0019057_e0020299_b52985_c20220118015123087604_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0019057_e0020299_b52985_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.836433;38.470566;34.601856;29.979940;33.500122;34.917927,5.730146;23.536674;39.991390;37.638084;22.021547;5.361561,npp_d20220118_t0017403_e0019045_b52985;npp_d20220118_t0019057_e0020299_b52985;npp_d20220118_t0020311_e0021553_b52985;npp_d20220118_t0021565_e0023207_b52985,156.778,40.8184,51.4271,95.1647,19.4708,-135.103
4,VBD_npp_d20220118_t0019558_x0146278E_y365406N_l0449_s1064_v23,2022-02-16 03:50:17,36.540611,14.627779,9.02608,2022-01-18 00:19:55,2022-01-18 01:19:55,449,1064,0.243511,11,18657,0.352884,0.350477,0.668837,0.4,0.75909,0.75,0.256671,0.0001,0.00498411,999999,-5.146761e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0019057_e0020299_b52985_c20220118015119640129_oebc_ops.h5,GDNBO_npp_d20220118_t0019057_e0020299_b52985_c20220118014945193908_oebc_ops.h5,SVI04_npp_d20220118_t0019057_e0020299_b52985_c20220118015123087604_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0019057_e0020299_b52985_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.367578,VBD_bridges_c20160811.shp,39.836433;38.470566;34.601856;29.979940;33.500122;34.917927,5.730146;23.536674;39.991390;37.638084;22.021547;5.361561,npp_d20220118_t0017403_e0019045_b52985;npp_d20220118_t0019057_e0020299_b52985;npp_d20220118_t0020311_e0021553_b52985;npp_d20220118_t0021565_e0023207_b52985,158.191,47.6346,46.4118,96.4194,18.2616,-126.526
5,VBD_npp_d20220118_t0020012_x0147620E_y361563N_l0505_s1088_v23,2022-02-16 03:50:17,36.156292,14.762040,9.76792,2022-01-18 00:20:01,2022-01-18 01:20:01,505,1088,0.24913,1,2273,0.367142,0.304242,0.725696,0.4,0.764041,0.75,0.256951,0.0001,0.0058838,999999,1.488055e-01,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0019057_e0020299_b52985_c20220118015119640129_oebc_ops.h5,GDNBO_npp_d20220118_t0019057_e0020299_b52985_c20220118014945193908_oebc_ops.h5,SVI04_npp_d20220118_t0019057_e0020299_b52985_c20220118015123087604_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0019057_e0020299_b52985_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.836433;38.470566;34.601856;29.979940;33.500122;34.917927,5.730146;23.536674;39.991390;37.638084;22.021547;5.361561,npp_d20220118_t0017403_e0019045_b52985;npp_d20220118_t0019057_e0020299_b52985;npp_d20220118_t0020311_e0021553_b52985;npp_d20220118_t0021565_e0023207_b52985,158.353,48.6568,45.5962,96.0776,18.1362,-125.243
