id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220127_t0048520_x0125794E_y450927N_l0504_s1485_v23,2022-02-16 21:26:20,45.092686,12.579397,2.35212,2022-01-27 00:48:52,2022-01-27 01:48:52,504,1485,0.0432771,11,18689,0.103244,0.035,0.260642,0.4,0.447012,0.75,6.76599e-09,0.0001,5.83406e-49,999999,2.817296e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0047566_e0049208_b53113_c20220127022139703387_oecc_ops.h5,GDNBO_npp_d20220127_t0047566_e0049208_b53113_c20220127022006447937_oecc_ops.h5,SVI04_npp_d20220127_t0047566_e0049208_b53113_c20220127022143143549_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0047566_e0049208_b53113_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.646208,VBD_bridges_c20160811.shp,48.933350;47.644096;42.941643;38.494213;42.709896;44.024708,-1.864487;18.982830;37.481331;34.373772;17.098803;-1.938429,npp_d20220127_t0047566_e0049208_b53113;npp_d20220127_t0049220_e0050462_b53113;npp_d20220127_t0050474_e0052116_b53113;npp_d20220127_t0052128_e0053370_b53113,147.899,41.1556,29.8359,98.5878,99.3146,108.567
2,VBD_npp_d20220127_t0049009_x0124307E_y445177N_l0592_s1486_v23,2022-02-16 21:26:20,44.517738,12.430731,1.1701,2022-01-27 00:49:00,2022-01-27 01:49:00,592,1486,0.0985459,10,2305,0.0443546,0.035,0.138477,0.4,0.433926,0.75,7.36671e-09,0.0001,1.40064e-48,999999,-5.871444e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0047566_e0049208_b53113_c20220127022139703387_oecc_ops.h5,GDNBO_npp_d20220127_t0047566_e0049208_b53113_c20220127022006447937_oecc_ops.h5,SVI04_npp_d20220127_t0047566_e0049208_b53113_c20220127022143143549_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0047566_e0049208_b53113_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.933350;47.644096;42.941643;38.494213;42.709896;44.024708,-1.864487;18.982830;37.481331;34.373772;17.098803;-1.938429,npp_d20220127_t0047566_e0049208_b53113;npp_d20220127_t0049220_e0050462_b53113;npp_d20220127_t0050474_e0052116_b53113;npp_d20220127_t0052128_e0053370_b53113,148.383,41.5928,29.7922,97.7039,99.2081,108.571
3,VBD_npp_d20220127_t0048414_x0136716E_y456343N_l0405_s1580_v23,2022-02-16 21:26:20,45.634346,13.671588,5.59728,2022-01-27 00:48:41,2022-01-27 01:48:41,405,1580,0.135961,11,18721,0.242591,0.035,0.601214,0.4,0.68887,0.75,1.23705e-08,0.0001,1.62331e-39,999999,4.035710e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0047566_e0049208_b53113_c20220127022139703387_oecc_ops.h5,GDNBO_npp_d20220127_t0047566_e0049208_b53113_c20220127022006447937_oecc_ops.h5,SVI04_npp_d20220127_t0047566_e0049208_b53113_c20220127022143143549_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0047566_e0049208_b53113_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.920267,VBD_bridges_c20160811.shp,48.933350;47.644096;42.941643;38.494213;42.709896;44.024708,-1.864487;18.982830;37.481331;34.373772;17.098803;-1.938429,npp_d20220127_t0047566_e0049208_b53113;npp_d20220127_t0049220_e0050462_b53113;npp_d20220127_t0050474_e0052116_b53113;npp_d20220127_t0052128_e0053370_b53113,147.005,42.1985,25.255,99.6669,98.7933,109.207
4,VBD_npp_d20220127_t0048414_x0136683E_y455796N_l0413_s1581_v23,2022-02-16 21:26:20,45.579632,13.668303,3.68917,2022-01-27 00:48:41,2022-01-27 01:48:41,413,1581,0.118107,2,2337,0.125369,0.035,0.458006,0.4,0.543158,0.75,1.25306e-08,0.0001,2.29769e-39,999999,-7.192027e-01,3,Slovenian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0047566_e0049208_b53113_c20220127022139703387_oecc_ops.h5,GDNBO_npp_d20220127_t0047566_e0049208_b53113_c20220127022006447937_oecc_ops.h5,SVI04_npp_d20220127_t0047566_e0049208_b53113_c20220127022143143549_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0047566_e0049208_b53113_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.933350;47.644096;42.941643;38.494213;42.709896;44.024708,-1.864487;18.982830;37.481331;34.373772;17.098803;-1.938429,npp_d20220127_t0047566_e0049208_b53113;npp_d20220127_t0049220_e0050462_b53113;npp_d20220127_t0050474_e0052116_b53113;npp_d20220127_t0052128_e0053370_b53113,147.047,42.2502,25.2078,98.6562,98.7775,109.211
5,VBD_npp_d20220127_t0048396_x0137330E_y456592N_l0400_s1585_v23,2022-02-16 21:26:20,45.659245,13.733013,5.77616,2022-01-27 00:48:39,2022-01-27 01:48:39,400,1585,0.125078,2,2337,0.078907,0.035,0.664512,0.4,0.283038,0.75,1.26415e-08,0.0001,5.11495e-39,999999,-3.005779e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0047566_e0049208_b53113_c20220127022139703387_oecc_ops.h5,GDNBO_npp_d20220127_t0047566_e0049208_b53113_c20220127022006447937_oecc_ops.h5,SVI04_npp_d20220127_t0047566_e0049208_b53113_c20220127022143143549_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0047566_e0049208_b53113_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.933350;47.644096;42.941643;38.494213;42.709896;44.024708,-1.864487;18.982830;37.481331;34.373772;17.098803;-1.938429,npp_d20220127_t0047566_e0049208_b53113;npp_d20220127_t0049220_e0050462_b53113;npp_d20220127_t0050474_e0052116_b53113;npp_d20220127_t0052128_e0053370_b53113,146.961,42.2544,25.0129,98.3101,98.7656,109.24
6,VBD_npp_d20220127_t0049134_x0134097E_y436680N_l0702_s1614_v23,2022-02-16 21:26:20,43.668015,13.409676,8.51432,2022-01-27 00:49:13,2022-01-27 01:49:13,702,1614,0.12394,1,2401,0.377597,0.035,0.620065,0.4,0.767314,0.75,2.11301e-08,0.0001,4.39869e-36,999999,-2.205114e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0047566_e0049208_b53113_c20220127022139703387_oecc_ops.h5,GDNBO_npp_d20220127_t0047566_e0049208_b53113_c20220127022006447937_oecc_ops.h5,SVI04_npp_d20220127_t0047566_e0049208_b53113_c20220127022143143549_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0047566_e0049208_b53113_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.933350;47.644096;42.941643;38.494213;42.709896;44.024708,-1.864487;18.982830;37.481331;34.373772;17.098803;-1.938429,npp_d20220127_t0047566_e0049208_b53113;npp_d20220127_t0049220_e0050462_b53113;npp_d20220127_t0050474_e0052116_b53113;npp_d20220127_t0052128_e0053370_b53113,148.502,44.1351,23.5794,98.4845,98.2359,109.364
7,VBD_npp_d20220127_t0048449_x0145023E_y452775N_l0443_s1675_v23,2022-02-16 21:26:20,45.277504,14.502333,2.56905,2022-01-27 00:48:44,2022-01-27 01:48:44,443,1675,0.12273,2,2337,0.0365382,0.035,0.753286,0.4,0.317588,0.75,2.58476e-08,0.0001,9.1359e-32,999999,-6.180199e-01,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0047566_e0049208_b53113_c20220127022139703387_oecc_ops.h5,GDNBO_npp_d20220127_t0047566_e0049208_b53113_c20220127022006447937_oecc_ops.h5,SVI04_npp_d20220127_t0047566_e0049208_b53113_c20220127022143143549_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0047566_e0049208_b53113_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.933350;47.644096;42.941643;38.494213;42.709896;44.024708,-1.864487;18.982830;37.481331;34.373772;17.098803;-1.938429,npp_d20220127_t0047566_e0049208_b53113;npp_d20220127_t0049220_e0050462_b53113;npp_d20220127_t0050474_e0052116_b53113;npp_d20220127_t0052128_e0053370_b53113,146.861,43.8413,20.3753,99.4193,98.1171,109.827
8,VBD_npp_d20220127_t0049134_x0143373E_y436001N_l0695_s1712_v23,2022-02-16 21:26:20,43.600124,14.337320,1.52444,2022-01-27 00:49:13,2022-01-27 01:49:13,695,1712,0.112132,11,18689,0.0857182,0.035,0.315529,0.4,0.538238,0.75,4.31645e-08,0.0001,6.47673e-29,999999,2.598262e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0047566_e0049208_b53113_c20220127022139703387_oecc_ops.h5,GDNBO_npp_d20220127_t0047566_e0049208_b53113_c20220127022006447937_oecc_ops.h5,SVI04_npp_d20220127_t0047566_e0049208_b53113_c20220127022143143549_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0047566_e0049208_b53113_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.0201234,VBD_bridges_c20160811.shp,48.933350;47.644096;42.941643;38.494213;42.709896;44.024708,-1.864487;18.982830;37.481331;34.373772;17.098803;-1.938429,npp_d20220127_t0047566_e0049208_b53113;npp_d20220127_t0049220_e0050462_b53113;npp_d20220127_t0050474_e0052116_b53113;npp_d20220127_t0052128_e0053370_b53113,148.076,45.6229,18.3666,100.102,97.5824,109.984
9,VBD_npp_d20220127_t0049063_x0154340E_y439139N_l0627_s1815_v23,2022-02-16 21:26:20,43.913929,15.433956,1.86805,2022-01-27 00:49:06,2022-01-27 01:49:06,627,1815,0.156375,2,2337,0.115158,0.035,0.779568,0.4,0.506351,0.75,8.80543e-08,0.0001,4.07342e-23,999999,-6.947947e-02,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0047566_e0049208_b53113_c20220127022139703387_oecc_ops.h5,GDNBO_npp_d20220127_t0047566_e0049208_b53113_c20220127022006447937_oecc_ops.h5,SVI04_npp_d20220127_t0047566_e0049208_b53113_c20220127022143143549_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0047566_e0049208_b53113_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.933350;47.644096;42.941643;38.494213;42.709896;44.024708,-1.864487;18.982830;37.481331;34.373772;17.098803;-1.938429,npp_d20220127_t0047566_e0049208_b53113;npp_d20220127_t0049220_e0050462_b53113;npp_d20220127_t0050474_e0052116_b53113;npp_d20220127_t0052128_e0053370_b53113,147.303,46.8456,12.6466,101.953,96.9689,110.661
10,VBD_npp_d20220127_t0049063_x0154361E_y438857N_l0631_s1816_v23,2022-02-16 21:26:20,43.885746,15.436066,1.03732,2022-01-27 00:49:06,2022-01-27 01:49:06,631,1816,0.1642,2,2337,0.0728076,0.035,0.749173,0.4,0.656598,0.75,8.90889e-08,0.0001,4.83942e-23,999999,-1.896315e-01,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0047566_e0049208_b53113_c20220127022139703387_oecc_ops.h5,GDNBO_npp_d20220127_t0047566_e0049208_b53113_c20220127022006447937_oecc_ops.h5,SVI04_npp_d20220127_t0047566_e0049208_b53113_c20220127022143143549_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0047566_e0049208_b53113_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.933350;47.644096;42.941643;38.494213;42.709896;44.024708,-1.864487;18.982830;37.481331;34.373772;17.098803;-1.938429,npp_d20220127_t0047566_e0049208_b53113;npp_d20220127_t0049220_e0050462_b53113;npp_d20220127_t0050474_e0052116_b53113;npp_d20220127_t0052128_e0053370_b53113,147.321,46.8808,12.5878,100.898,96.9576,110.665
11,VBD_npp_d20220127_t0049063_x0154790E_y438310N_l0638_s1822_v23,2022-02-16 21:26:20,43.831043,15.478968,2.55394,2022-01-27 00:49:06,2022-01-27 01:49:06,638,1822,0.225017,1,2401,0.219408,0.035,0.788095,0.4,0.859247,0.75,9.39665e-08,0.0001,1.05318e-22,999999,6.160394e-02,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0047566_e0049208_b53113_c20220127022139703387_oecc_ops.h5,GDNBO_npp_d20220127_t0047566_e0049208_b53113_c20220127022006447937_oecc_ops.h5,SVI04_npp_d20220127_t0047566_e0049208_b53113_c20220127022143143549_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0047566_e0049208_b53113_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.933350;47.644096;42.941643;38.494213;42.709896;44.024708,-1.864487;18.982830;37.481331;34.373772;17.098803;-1.938429,npp_d20220127_t0047566_e0049208_b53113;npp_d20220127_t0049220_e0050462_b53113;npp_d20220127_t0050474_e0052116_b53113;npp_d20220127_t0052128_e0053370_b53113,147.336,47.0058,12.255,99.0231,96.9094,110.699
12,VBD_npp_d20220127_t0049098_x0164367E_y434634N_l0672_s1934_v23,2022-02-16 21:26:20,43.463421,16.436743,1.2077,2022-01-27 00:49:09,2022-01-27 01:49:09,672,1934,0.228787,2,2337,0.053578,0.035,0.691813,0.4,0.557274,0.75,2.17972e-07,0.0001,7.76409e-18,999999,-1.640353e-01,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0047566_e0049208_b53113_c20220127022139703387_oecc_ops.h5,GDNBO_npp_d20220127_t0047566_e0049208_b53113_c20220127022006447937_oecc_ops.h5,SVI04_npp_d20220127_t0047566_e0049208_b53113_c20220127022143143549_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0047566_e0049208_b53113_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.933350;47.644096;42.941643;38.494213;42.709896;44.024708,-1.864487;18.982830;37.481331;34.373772;17.098803;-1.938429,npp_d20220127_t0047566_e0049208_b53113;npp_d20220127_t0049220_e0050462_b53113;npp_d20220127_t0050474_e0052116_b53113;npp_d20220127_t0052128_e0053370_b53113,147.059,48.8324,5.81266,96.6733,96.1225,111.379
13,VBD_npp_d20220127_t0049152_x0174022E_y430372N_l0713_s2052_v23,2022-02-16 21:26:20,43.037159,17.402218,0.78559,2022-01-27 00:49:15,2022-01-27 01:49:15,713,2052,0.211786,2,2337,0.0406659,0.035,0.736497,0.4,0.571559,0.75,5.04282e-07,0.0001,4.87284e-14,999999,-6.111738e-01,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0047566_e0049208_b53113_c20220127022139703387_oecc_ops.h5,GDNBO_npp_d20220127_t0047566_e0049208_b53113_c20220127022006447937_oecc_ops.h5,SVI04_npp_d20220127_t0047566_e0049208_b53113_c20220127022143143549_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0047566_e0049208_b53113_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.933350;47.644096;42.941643;38.494213;42.709896;44.024708,-1.864487;18.982830;37.481331;34.373772;17.098803;-1.938429,npp_d20220127_t0047566_e0049208_b53113;npp_d20220127_t0049220_e0050462_b53113;npp_d20220127_t0050474_e0052116_b53113;npp_d20220127_t0052128_e0053370_b53113,146.785,50.7224,1.04946,-74.0788,95.2984,112.066
14,VBD_npp_d20220127_t0049187_x0176271E_y427418N_l0751_s2087_v23,2022-02-16 21:26:20,42.741787,17.627150,2.17056,2022-01-27 00:49:18,2022-01-27 01:49:18,751,2087,0.229,1,2401,0.185112,0.035,0.788276,0.4,0.830262,0.75,6.27808e-07,0.0001,4.62687e-13,999999,-2.181103e-01,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0047566_e0049208_b53113_c20220127022139703387_oecc_ops.h5,GDNBO_npp_d20220127_t0047566_e0049208_b53113_c20220127022006447937_oecc_ops.h5,SVI04_npp_d20220127_t0047566_e0049208_b53113_c20220127022143143549_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0047566_e0049208_b53113_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.933350;47.644096;42.941643;38.494213;42.709896;44.024708,-1.864487;18.982830;37.481331;34.373772;17.098803;-1.938429,npp_d20220127_t0047566_e0049208_b53113;npp_d20220127_t0049220_e0050462_b53113;npp_d20220127_t0050474_e0052116_b53113;npp_d20220127_t0052128_e0053370_b53113,146.834,51.4056,3.09961,-69.9992,95.0252,112.244
47,VBD_npp_d20220127_t0049401_x0064411E_y427072N_l0174_s0895_v23,2022-02-16 21:26:20,42.707249,6.441070,2.88387,2022-01-27 00:49:40,2022-01-27 01:49:40,174,895,0.219255,1,2401,0.23353,0.035,0.700039,0.4,0.98451,0.75,1.74289e-10,0.0001,4.86875e-209,999999,-1.572113e-01,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0049220_e0050462_b53113_c20220127022136736424_oecc_ops.h5,GDNBO_npp_d20220127_t0049220_e0050462_b53113_c20220127022007541667_oecc_ops.h5,SVI04_npp_d20220127_t0049220_e0050462_b53113_c20220127022139949836_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0049220_e0050462_b53113_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.028854;42.705193;38.496128;33.924152;37.749256;39.115055,-1.941110;17.090769;34.369293;31.766537;15.432204;-2.172158,npp_d20220127_t0047566_e0049208_b53113;npp_d20220127_t0049220_e0050462_b53113;npp_d20220127_t0050474_e0052116_b53113;npp_d20220127_t0052128_e0053370_b53113,152.393,33.6306,51.5732,94.4624,102.718,105.067
48,VBD_npp_d20220127_t0049383_x0071117E_y427755N_l0157_s0966_v23,2022-02-16 21:26:20,42.775482,7.111691,1.16212,2022-01-27 00:49:38,2022-01-27 01:49:38,157,966,0.217904,10,2305,0.0555648,0.035,0.270345,0.4,0.71395,0.75,2.95632e-10,0.0001,4.70354e-172,999999,7.433375e-02,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0049220_e0050462_b53113_c20220127022136736424_oecc_ops.h5,GDNBO_npp_d20220127_t0049220_e0050462_b53113_c20220127022007541667_oecc_ops.h5,SVI04_npp_d20220127_t0049220_e0050462_b53113_c20220127022139949836_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0049220_e0050462_b53113_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.028854;42.705193;38.496128;33.924152;37.749256;39.115055,-1.941110;17.090769;34.369293;31.766537;15.432204;-2.172158,npp_d20220127_t0047566_e0049208_b53113;npp_d20220127_t0049220_e0050462_b53113;npp_d20220127_t0050474_e0052116_b53113;npp_d20220127_t0052128_e0053370_b53113,152.063,34.7729,49.4897,94.9293,102.267,105.477
49,VBD_npp_d20220127_t0049454_x0071276E_y424003N_l0214_s0976_v23,2022-02-16 21:26:20,42.400280,7.127563,16.6545,2022-01-27 00:49:45,2022-01-27 01:49:45,214,976,0.219113,1,2401,0.755995,0.035,0.899118,0.4,0.962062,0.75,3.30285e-10,0.0001,8.50572e-167,999999,7.507210e-02,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0049220_e0050462_b53113_c20220127022136736424_oecc_ops.h5,GDNBO_npp_d20220127_t0049220_e0050462_b53113_c20220127022007541667_oecc_ops.h5,SVI04_npp_d20220127_t0049220_e0050462_b53113_c20220127022139949836_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0049220_e0050462_b53113_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.028854;42.705193;38.496128;33.924152;37.749256;39.115055,-1.941110;17.090769;34.369293;31.766537;15.432204;-2.172158,npp_d20220127_t0047566_e0049208_b53113;npp_d20220127_t0049220_e0050462_b53113;npp_d20220127_t0050474_e0052116_b53113;npp_d20220127_t0052128_e0053370_b53113,152.351,35.2643,49.1886,95.3898,102.136,105.578
50,VBD_npp_d20220127_t0049276_x0074227E_y434622N_l0050_s0986_v23,2022-02-16 21:26:20,43.462185,7.422690,1.10348,2022-01-27 00:49:27,2022-01-27 01:49:27,50,986,0.22523,10,2305,0.0741057,0.035,0.331926,0.4,0.734382,0.75,2.76158e-10,0.0001,7.67833e-165,999999,-6.314132e-02,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0049220_e0050462_b53113_c20220127022136736424_oecc_ops.h5,GDNBO_npp_d20220127_t0049220_e0050462_b53113_c20220127022007541667_oecc_ops.h5,SVI04_npp_d20220127_t0049220_e0050462_b53113_c20220127022139949836_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0049220_e0050462_b53113_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.028854;42.705193;38.496128;33.924152;37.749256;39.115055,-1.941110;17.090769;34.369293;31.766537;15.432204;-2.172158,npp_d20220127_t0047566_e0049208_b53113;npp_d20220127_t0049220_e0050462_b53113;npp_d20220127_t0050474_e0052116_b53113;npp_d20220127_t0052128_e0053370_b53113,151.387,34.5268,48.8936,95.6244,102.262,105.517
51,VBD_npp_d20220127_t0049347_x0076841E_y430013N_l0117_s1024_v23,2022-02-16 21:26:20,43.001339,7.684103,5.8288,2022-01-27 00:49:34,2022-01-27 01:49:34,117,1024,0.216837,1,2401,0.405477,0.035,0.841396,0.4,0.93636,0.75,4.39234e-10,0.0001,2.9991e-148,999999,-3.037423e-01,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0049220_e0050462_b53113_c20220127022136736424_oecc_ops.h5,GDNBO_npp_d20220127_t0049220_e0050462_b53113_c20220127022007541667_oecc_ops.h5,SVI04_npp_d20220127_t0049220_e0050462_b53113_c20220127022139949836_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0049220_e0050462_b53113_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.028854;42.705193;38.496128;33.924152;37.749256;39.115055,-1.941110;17.090769;34.369293;31.766537;15.432204;-2.172158,npp_d20220127_t0047566_e0049208_b53113;npp_d20220127_t0049220_e0050462_b53113;npp_d20220127_t0050474_e0052116_b53113;npp_d20220127_t0052128_e0053370_b53113,151.643,35.5338,47.7185,95.7208,101.935,105.793
