id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
10,VBD_npp_d20220121_t0101326_x0124111E_y453672N_l0562_s1784_v23,2022-02-16 07:34:36,45.367165,12.411148,3.60966,2022-01-21 01:01:32,2022-01-21 02:01:32,562,1784,0.170886,2,2209,0.161873,0.142815,0.738812,0.4,0.5879,0.75,0.0842545,0.0001,0.00107602,999999,3.307007e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220121_t0100301_e0101542_b53028_c20220121023437772552_oecc_ops.h5,GDNBO_npp_d20220121_t0100301_e0101542_b53028_c20220121023307759161_oecc_ops.h5,SVI04_npp_d20220121_t0100301_e0101542_b53028_c20220121023441128948_oecc_ops.dspace_rad,VNFF_npp_d20220121_t0100301_e0101542_b53028_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.909721;48.626965;43.818886;39.391598;43.698288;45.006001,-5.077172;16.191631;34.952667;31.751078;14.253032;-5.105639,npp_d20220121_t0056138_e0057380_b53028;npp_d20220121_t0057392_e0059034_b53028;npp_d20220121_t0059046_e0100288_b53028;npp_d20220121_t0100301_e0101542_b53028,147.273,47.3148,14.4036,102.059,33.2522,159.382
11,VBD_npp_d20220121_t0101326_x0124212E_y453307N_l0567_s1786_v23,2022-02-16 07:34:36,45.330715,12.421157,4.32581,2022-01-21 01:01:32,2022-01-21 02:01:32,567,1786,0.172522,2,2209,0.210004,0.162376,0.711525,0.4,0.631576,0.75,0.0842975,0.0001,0.0011395,999999,1.751109e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220121_t0100301_e0101542_b53028_c20220121023437772552_oecc_ops.h5,GDNBO_npp_d20220121_t0100301_e0101542_b53028_c20220121023307759161_oecc_ops.h5,SVI04_npp_d20220121_t0100301_e0101542_b53028_c20220121023441128948_oecc_ops.dspace_rad,VNFF_npp_d20220121_t0100301_e0101542_b53028_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.909721;48.626965;43.818886;39.391598;43.698288;45.006001,-5.077172;16.191631;34.952667;31.751078;14.253032;-5.105639,npp_d20220121_t0056138_e0057380_b53028;npp_d20220121_t0057392_e0059034_b53028;npp_d20220121_t0059046_e0100288_b53028;npp_d20220121_t0100301_e0101542_b53028,147.292,47.3711,14.2874,100.904,33.2151,159.379
12,VBD_npp_d20220121_t0101237_x0136824E_y456335N_l0496_s1901_v23,2022-02-16 07:34:36,45.633545,13.682354,8.26934,2022-01-21 01:01:23,2022-01-21 02:01:23,496,1901,0.188029,11,18913,0.433149,0.153838,0.752156,0.4,0.843507,0.75,0.084301,0.0001,0.00281892,999999,2.430214e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220121_t0100301_e0101542_b53028_c20220121023437772552_oecc_ops.h5,GDNBO_npp_d20220121_t0100301_e0101542_b53028_c20220121023307759161_oecc_ops.h5,SVI04_npp_d20220121_t0100301_e0101542_b53028_c20220121023441128948_oecc_ops.dspace_rad,VNFF_npp_d20220121_t0100301_e0101542_b53028_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.0798225,VBD_bridges_c20160811.shp,49.909721;48.626965;43.818886;39.391598;43.698288;45.006001,-5.077172;16.191631;34.952667;31.751078;14.253032;-5.105639,npp_d20220121_t0056138_e0057380_b53028;npp_d20220121_t0057392_e0059034_b53028;npp_d20220121_t0059046_e0100288_b53028;npp_d20220121_t0100301_e0101542_b53028,146.451,48.7778,7.71787,98.0109,33.2137,161.672
13,VBD_npp_d20220121_t0101255_x0136696E_y455822N_l0504_s1902_v23,2022-02-16 07:34:36,45.582157,13.669607,6.19221,2022-01-21 01:01:25,2022-01-21 02:01:25,504,1902,0.186535,1,2529,0.34027,0.185592,0.727838,0.4,0.812356,0.75,0.08436,0.0001,0.00270504,999999,-9.551775e-03,3,Slovenian Exclusive Economic Zone,,,SVDNB_npp_d20220121_t0100301_e0101542_b53028_c20220121023437772552_oecc_ops.h5,GDNBO_npp_d20220121_t0100301_e0101542_b53028_c20220121023307759161_oecc_ops.h5,SVI04_npp_d20220121_t0100301_e0101542_b53028_c20220121023441128948_oecc_ops.dspace_rad,VNFF_npp_d20220121_t0100301_e0101542_b53028_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.909721;48.626965;43.818886;39.391598;43.698288;45.006001,-5.077172;16.191631;34.952667;31.751078;14.253032;-5.105639,npp_d20220121_t0056138_e0057380_b53028;npp_d20220121_t0057392_e0059034_b53028;npp_d20220121_t0059046_e0100288_b53028;npp_d20220121_t0100301_e0101542_b53028,146.488,48.8286,7.6469,101.473,33.1656,161.637
14,VBD_npp_d20220121_t0101237_x0137109E_y456294N_l0496_s1904_v23,2022-02-16 07:34:36,45.629410,13.710905,6.37683,2022-01-21 01:01:23,2022-01-21 02:01:23,496,1904,0.188029,11,18913,0.336221,0.210209,0.771396,0.4,0.823922,0.75,0.0843132,0.0001,0.00287604,999999,-2.053545e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220121_t0100301_e0101542_b53028_c20220121023437772552_oecc_ops.h5,GDNBO_npp_d20220121_t0100301_e0101542_b53028_c20220121023307759161_oecc_ops.h5,SVI04_npp_d20220121_t0100301_e0101542_b53028_c20220121023441128948_oecc_ops.dspace_rad,VNFF_npp_d20220121_t0100301_e0101542_b53028_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.848272,VBD_bridges_c20160811.shp,49.909721;48.626965;43.818886;39.391598;43.698288;45.006001,-5.077172;16.191631;34.952667;31.751078;14.253032;-5.105639,npp_d20220121_t0056138_e0057380_b53028;npp_d20220121_t0057392_e0059034_b53028;npp_d20220121_t0059046_e0100288_b53028;npp_d20220121_t0100301_e0101542_b53028,146.439,48.8227,7.54407,97.9493,33.2033,161.72
15,VBD_npp_d20220121_t0101290_x0144151E_y453013N_l0529_s1988_v23,2022-02-16 07:34:36,45.301281,14.415138,9.34655,2022-01-21 01:01:29,2022-01-21 02:01:29,529,1988,0.198627,1,2529,0.470083,0.193661,0.790558,0.4,0.872709,0.75,0.0848835,0.0001,0.00433963,999999,-7.373548e-02,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220121_t0100301_e0101542_b53028_c20220121023437772552_oecc_ops.h5,GDNBO_npp_d20220121_t0100301_e0101542_b53028_c20220121023307759161_oecc_ops.h5,SVI04_npp_d20220121_t0100301_e0101542_b53028_c20220121023441128948_oecc_ops.dspace_rad,VNFF_npp_d20220121_t0100301_e0101542_b53028_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.909721;48.626965;43.818886;39.391598;43.698288;45.006001,-5.077172;16.191631;34.952667;31.751078;14.253032;-5.105639,npp_d20220121_t0056138_e0057380_b53028;npp_d20220121_t0057392_e0059034_b53028;npp_d20220121_t0059046_e0100288_b53028;npp_d20220121_t0100301_e0101542_b53028,146.264,50.2126,2.68783,110.499,32.7297,162.843
16,VBD_npp_d20220121_t0101290_x0145301E_y452012N_l0541_s2003_v23,2022-02-16 07:34:36,45.201206,14.530147,47.8818,2022-01-21 01:01:29,2022-01-21 02:01:29,541,2003,0.208159,1,2529,1.04315,0.214619,0.870624,0.4,0.970532,0.75,0.0850248,0.0001,0.0050982,999999,-2.404379e-01,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220121_t0100301_e0101542_b53028_c20220121023437772552_oecc_ops.h5,GDNBO_npp_d20220121_t0100301_e0101542_b53028_c20220121023307759161_oecc_ops.h5,SVI04_npp_d20220121_t0100301_e0101542_b53028_c20220121023441128948_oecc_ops.dspace_rad,VNFF_npp_d20220121_t0100301_e0101542_b53028_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.909721;48.626965;43.818886;39.391598;43.698288;45.006001,-5.077172;16.191631;34.952667;31.751078;14.253032;-5.105639,npp_d20220121_t0056138_e0057380_b53028;npp_d20220121_t0057392_e0059034_b53028;npp_d20220121_t0059046_e0100288_b53028;npp_d20220121_t0100301_e0101542_b53028,146.266,50.487,1.81742,92.5805,32.6085,163.001
9,VBD_npp_d20220121_t0102278_x0063104E_y427107N_l0292_s1227_v23,2022-02-16 07:39:45,42.710655,6.310414,4.23137,2022-01-21 01:02:27,2022-01-21 02:02:27,292,1227,0.224946,1,2273,0.264483,0.248087,0.667894,0.4,0.827146,0.75,0.0848497,0.0001,1.08505e-06,999999,2.360214e-02,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220121_t0101555_e0103196_b53028_c20220121023446534955_oecc_ops.h5,GDNBO_npp_d20220121_t0101555_e0103196_b53028_c20220121023317170085_oecc_ops.h5,SVI04_npp_d20220121_t0101555_e0103196_b53028_c20220121023449999761_oecc_ops.dspace_rad,VNFF_npp_d20220121_t0101555_e0103196_b53028_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.009201;43.693222;39.392990;34.841118;38.741459;40.096535,-5.110761;14.244691;31.745834;29.060328;12.546636;-5.322569,npp_d20220121_t0101555_e0103196_b53028;npp_d20220121_t0103209_e0104450_b53028;npp_d20220121_t0104463_e0106087_b53028;npp_d20220121_t0106099_e0107341_b53028,152.12,41.2273,40.6725,97.1023,32.7634,147.488
10,VBD_npp_d20220121_t0102242_x0065146E_y429116N_l0259_s1244_v23,2022-02-16 07:39:45,42.911613,6.514577,6.81977,2022-01-21 01:02:24,2022-01-21 02:02:24,259,1244,0.234691,1,2529,0.398251,0.235544,0.740928,0.4,0.87175,0.75,0.0847082,0.0001,1.37393e-06,999999,9.656118e-02,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220121_t0101555_e0103196_b53028_c20220121023446534955_oecc_ops.h5,GDNBO_npp_d20220121_t0101555_e0103196_b53028_c20220121023317170085_oecc_ops.h5,SVI04_npp_d20220121_t0101555_e0103196_b53028_c20220121023449999761_oecc_ops.dspace_rad,VNFF_npp_d20220121_t0101555_e0103196_b53028_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.009201;43.693222;39.392990;34.841118;38.741459;40.096535,-5.110761;14.244691;31.745834;29.060328;12.546636;-5.322569,npp_d20220121_t0101555_e0103196_b53028;npp_d20220121_t0103209_e0104450_b53028;npp_d20220121_t0104463_e0106087_b53028;npp_d20220121_t0106099_e0107341_b53028,151.877,41.3031,40.0292,97.2863,32.8602,147.973
11,VBD_npp_d20220121_t0102331_x0070582E_y423281N_l0339_s1318_v23,2022-02-16 07:39:45,42.328056,7.058181,4.67397,2022-01-21 01:02:33,2022-01-21 02:02:33,339,1318,0.224021,1,2273,0.304055,0.291687,0.675276,0.4,0.837363,0.75,0.0855925,0.0001,5.07694e-06,999999,-2.300142e-01,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220121_t0101555_e0103196_b53028_c20220121023446534955_oecc_ops.h5,GDNBO_npp_d20220121_t0101555_e0103196_b53028_c20220121023317170085_oecc_ops.h5,SVI04_npp_d20220121_t0101555_e0103196_b53028_c20220121023449999761_oecc_ops.dspace_rad,VNFF_npp_d20220121_t0101555_e0103196_b53028_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.009201;43.693222;39.392990;34.841118;38.741459;40.096535,-5.110761;14.244691;31.745834;29.060328;12.546636;-5.322569,npp_d20220121_t0101555_e0103196_b53028;npp_d20220121_t0103209_e0104450_b53028;npp_d20220121_t0104463_e0106087_b53028;npp_d20220121_t0106099_e0107341_b53028,152.022,43.026,37.1268,97.7623,32.1299,148.454
12,VBD_npp_d20220121_t0102295_x0071269E_y424868N_l0314_s1321_v23,2022-02-16 07:39:45,42.486828,7.126859,10.4368,2022-01-21 01:02:29,2022-01-21 02:02:29,314,1321,0.224021,1,2529,0.54399,0.221762,0.834544,0.4,0.923921,0.75,0.0854593,0.0001,5.38495e-06,999999,1.767290e-01,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220121_t0101555_e0103196_b53028_c20220121023446534955_oecc_ops.h5,GDNBO_npp_d20220121_t0101555_e0103196_b53028_c20220121023317170085_oecc_ops.h5,SVI04_npp_d20220121_t0101555_e0103196_b53028_c20220121023449999761_oecc_ops.dspace_rad,VNFF_npp_d20220121_t0101555_e0103196_b53028_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.009201;43.693222;39.392990;34.841118;38.741459;40.096535,-5.110761;14.244691;31.745834;29.060328;12.546636;-5.322569,npp_d20220121_t0101555_e0103196_b53028;npp_d20220121_t0103209_e0104450_b53028;npp_d20220121_t0104463_e0106087_b53028;npp_d20220121_t0106099_e0107341_b53028,151.879,42.9138,37.0094,97.223,32.2459,148.68
13,VBD_npp_d20220121_t0102206_x0075875E_y429955N_l0231_s1357_v23,2022-02-16 07:39:45,42.995499,7.587473,8.34586,2022-01-21 01:02:20,2022-01-21 02:02:20,231,1357,0.222598,1,2529,0.470762,0.265128,0.810185,0.4,0.912148,0.75,0.0850866,0.0001,8.39462e-06,999999,-7.552405e-02,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220121_t0101555_e0103196_b53028_c20220121023446534955_oecc_ops.h5,GDNBO_npp_d20220121_t0101555_e0103196_b53028_c20220121023317170085_oecc_ops.h5,SVI04_npp_d20220121_t0101555_e0103196_b53028_c20220121023449999761_oecc_ops.dspace_rad,VNFF_npp_d20220121_t0101555_e0103196_b53028_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.009201;43.693222;39.392990;34.841118;38.741459;40.096535,-5.110761;14.244691;31.745834;29.060328;12.546636;-5.322569,npp_d20220121_t0101555_e0103196_b53028;npp_d20220121_t0103209_e0104450_b53028;npp_d20220121_t0104463_e0106087_b53028;npp_d20220121_t0106099_e0107341_b53028,151.295,42.9817,35.5194,97.7102,32.5269,149.817
14,VBD_npp_d20220121_t0102189_x0082217E_y430446N_l0214_s1423_v23,2022-02-16 07:39:45,43.044571,8.221651,7.33711,2022-01-21 01:02:18,2022-01-21 02:02:18,214,1423,0.224661,1,2529,0.42378,0.256113,0.754798,0.4,0.880324,0.75,0.0852974,0.0001,2.21511e-05,999999,-2.308771e-02,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220121_t0101555_e0103196_b53028_c20220121023446534955_oecc_ops.h5,GDNBO_npp_d20220121_t0101555_e0103196_b53028_c20220121023317170085_oecc_ops.h5,SVI04_npp_d20220121_t0101555_e0103196_b53028_c20220121023449999761_oecc_ops.dspace_rad,VNFF_npp_d20220121_t0101555_e0103196_b53028_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.009201;43.693222;39.392990;34.841118;38.741459;40.096535,-5.110761;14.244691;31.745834;29.060328;12.546636;-5.322569,npp_d20220121_t0101555_e0103196_b53028;npp_d20220121_t0103209_e0104450_b53028;npp_d20220121_t0104463_e0106087_b53028;npp_d20220121_t0106099_e0107341_b53028,150.944,43.9512,32.6576,98.2341,32.3402,150.923
15,VBD_npp_d20220121_t0102260_x0084560E_y425910N_l0278_s1461_v23,2022-02-16 07:39:45,42.591038,8.456030,4.98018,2022-01-21 01:02:26,2022-01-21 02:02:26,278,1461,0.227293,1,2273,0.320447,0.255517,0.692618,0.4,0.852001,0.75,0.08593,0.0001,4.07763e-05,999999,-1.962126e-02,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220121_t0101555_e0103196_b53028_c20220121023446534955_oecc_ops.h5,GDNBO_npp_d20220121_t0101555_e0103196_b53028_c20220121023317170085_oecc_ops.h5,SVI04_npp_d20220121_t0101555_e0103196_b53028_c20220121023449999761_oecc_ops.dspace_rad,VNFF_npp_d20220121_t0101555_e0103196_b53028_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.009201;43.693222;39.392990;34.841118;38.741459;40.096535,-5.110761;14.244691;31.745834;29.060328;12.546636;-5.322569,npp_d20220121_t0101555_e0103196_b53028;npp_d20220121_t0103209_e0104450_b53028;npp_d20220121_t0104463_e0106087_b53028;npp_d20220121_t0106099_e0107341_b53028,151.132,44.9544,30.9557,98.449,31.8435,151.019
16,VBD_npp_d20220121_t0102046_x0092264E_y437648N_l0090_s1508_v23,2022-02-16 07:39:45,43.764797,9.226371,11.8061,2022-01-21 01:02:04,2022-01-21 02:02:04,90,1508,0.223238,1,2529,0.529612,0.274588,0.777725,0.4,0.79583,0.75,0.0849248,0.0001,6.57761e-05,999999,-1.305513e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220121_t0101555_e0103196_b53028_c20220121023446534955_oecc_ops.h5,GDNBO_npp_d20220121_t0101555_e0103196_b53028_c20220121023317170085_oecc_ops.h5,SVI04_npp_d20220121_t0101555_e0103196_b53028_c20220121023449999761_oecc_ops.dspace_rad,VNFF_npp_d20220121_t0101555_e0103196_b53028_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.009201;43.693222;39.392990;34.841118;38.741459;40.096535,-5.110761;14.244691;31.745834;29.060328;12.546636;-5.322569,npp_d20220121_t0101555_e0103196_b53028;npp_d20220121_t0103209_e0104450_b53028;npp_d20220121_t0104463_e0106087_b53028;npp_d20220121_t0106099_e0107341_b53028,149.949,44.582,28.7502,98.4159,32.6567,153.087
17,VBD_npp_d20220121_t0101593_x0098236E_y440116N_l0043_s1563_v23,2022-02-16 07:39:45,44.011570,9.823638,24.1176,2022-01-21 01:01:59,2022-01-21 02:01:59,43,1563,0.219255,1,2529,0.819505,0.26758,0.814609,0.4,0.949672,0.75,0.0848869,0.0001,0.000129475,999999,-8.978635e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220121_t0101555_e0103196_b53028_c20220121023446534955_oecc_ops.h5,GDNBO_npp_d20220121_t0101555_e0103196_b53028_c20220121023317170085_oecc_ops.h5,SVI04_npp_d20220121_t0101555_e0103196_b53028_c20220121023449999761_oecc_ops.dspace_rad,VNFF_npp_d20220121_t0101555_e0103196_b53028_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.009201;43.693222;39.392990;34.841118;38.741459;40.096535,-5.110761;14.244691;31.745834;29.060328;12.546636;-5.322569,npp_d20220121_t0101555_e0103196_b53028;npp_d20220121_t0103209_e0104450_b53028;npp_d20220121_t0104463_e0106087_b53028;npp_d20220121_t0106099_e0107341_b53028,149.482,45.1854,26.0961,98.6408,32.694,154.252
18,VBD_npp_d20220121_t0102100_x0101571E_y433478N_l0136_s1619_v23,2022-02-16 07:39:45,43.347824,10.157118,7.19059,2022-01-21 01:02:10,2022-01-21 02:02:10,136,1619,0.236967,1,2529,0.427552,0.24213,0.753162,0.4,0.894084,0.75,0.0857403,0.0001,0.000272277,999999,5.824942e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220121_t0101555_e0103196_b53028_c20220121023446534955_oecc_ops.h5,GDNBO_npp_d20220121_t0101555_e0103196_b53028_c20220121023317170085_oecc_ops.h5,SVI04_npp_d20220121_t0101555_e0103196_b53028_c20220121023449999761_oecc_ops.dspace_rad,VNFF_npp_d20220121_t0101555_e0103196_b53028_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.009201;43.693222;39.392990;34.841118;38.741459;40.096535,-5.110761;14.244691;31.745834;29.060328;12.546636;-5.322569,npp_d20220121_t0101555_e0103196_b53028;npp_d20220121_t0103209_e0104450_b53028;npp_d20220121_t0104463_e0106087_b53028;npp_d20220121_t0106099_e0107341_b53028,149.747,46.5836,23.3191,99.2999,31.9684,154.445
19,VBD_npp_d20220121_t0102064_x0102926E_y434979N_l0111_s1628_v23,2022-02-16 07:39:45,43.497875,10.292580,7.59646,2022-01-21 01:02:06,2022-01-21 02:02:06,111,1628,0.223238,1,2529,0.35411,0.3341,0.695835,0.4,0.788472,0.75,0.0856258,0.0001,0.00030951,999999,-4.767193e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220121_t0101555_e0103196_b53028_c20220121023446534955_oecc_ops.h5,GDNBO_npp_d20220121_t0101555_e0103196_b53028_c20220121023317170085_oecc_ops.h5,SVI04_npp_d20220121_t0101555_e0103196_b53028_c20220121023449999761_oecc_ops.dspace_rad,VNFF_npp_d20220121_t0101555_e0103196_b53028_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.009201;43.693222;39.392990;34.841118;38.741459;40.096535,-5.110761;14.244691;31.745834;29.060328;12.546636;-5.322569,npp_d20220121_t0101555_e0103196_b53028;npp_d20220121_t0103209_e0104450_b53028;npp_d20220121_t0104463_e0106087_b53028;npp_d20220121_t0106099_e0107341_b53028,149.581,46.5833,22.8515,98.3776,32.0674,154.762
20,VBD_npp_d20220121_t0102402_x0105617E_y414374N_l0412_s1721_v23,2022-02-16 07:39:45,41.437428,10.561698,4.00589,2022-01-21 01:02:40,2022-01-21 02:02:40,412,1721,0.234619,1,2273,0.252955,0.245575,0.667371,0.4,0.790151,0.75,0.087966,0.0001,0.00105971,999999,1.881605e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220121_t0101555_e0103196_b53028_c20220121023446534955_oecc_ops.h5,GDNBO_npp_d20220121_t0101555_e0103196_b53028_c20220121023317170085_oecc_ops.h5,SVI04_npp_d20220121_t0101555_e0103196_b53028_c20220121023449999761_oecc_ops.dspace_rad,VNFF_npp_d20220121_t0101555_e0103196_b53028_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.009201;43.693222;39.392990;34.841118;38.741459;40.096535,-5.110761;14.244691;31.745834;29.060328;12.546636;-5.322569,npp_d20220121_t0101555_e0103196_b53028;npp_d20220121_t0103209_e0104450_b53028;npp_d20220121_t0104463_e0106087_b53028;npp_d20220121_t0106099_e0107341_b53028,150.728,49.8904,17.8722,98.9942,30.0538,153.986
