lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.674,1.0
1,0.448,0.491,0.836
2,0.093,0.338,0.64
3,-0.045,0.212,0.448
4,-0.031,0.111,0.266
5,0.044,0.031,0.091
6,0.061,-0.031,-0.067
7,0.001,-0.076,-0.176
8,-0.043,-0.106,-0.245
9,-0.058,-0.125,-0.286
10,-0.045,-0.133,-0.311
11,-0.051,-0.133,-0.326
12,-0.068,-0.126,-0.334
13,-0.073,-0.114,-0.337
14,-0.071,-0.098,-0.339
15,-0.062,-0.079,-0.339
16,-0.051,-0.057,-0.337
17,-0.06,-0.035,-0.336
18,-0.07,-0.013,-0.332
19,-0.073,0.008,-0.323
20,-0.056,0.028,-0.304
21,-0.028,0.047,-0.268
22,-0.035,0.063,-0.205
23,-0.038,0.077,-0.12
24,-0.001,0.088,-0.005
25,0.127,0.096,0.155
26,0.275,0.086,0.367
27,0.316,0.083,0.601
28,0.063,0.087,0.74
29,-0.107,0.09,0.808
30,-0.056,0.089,0.814
31,0.192,0.085,0.749
32,0.354,0.084,0.58
33,0.276,0.085,0.351
34,0.094,0.081,0.144
35,-0.022,0.063,-0.01
36,-0.06,0.035,-0.123
37,-0.03,0.01,-0.207
38,-0.044,-0.01,-0.27
39,-0.064,-0.022,-0.303
40,-0.073,-0.036,-0.321
41,-0.07,-0.049,-0.33
42,-0.063,-0.06,-0.334
43,-0.061,-0.067,-0.336
44,-0.068,-0.069,-0.338
45,-0.074,-0.067,-0.339
46,-0.075,-0.062,-0.337
47,-0.066,-0.054,-0.333
48,-0.048,-0.041,-0.325
49,-0.051,-0.024,-0.31
50,-0.056,-0.005,-0.286
51,-0.035,0.012,-0.244
52,0.003,0.023,-0.174
53,0.051,0.028,-0.06
54,-0.012,0.04,0.091
55,-0.072,0.06,0.254
56,-0.047,0.08,0.429
57,0.161,0.09,0.629
58,0.415,0.091,0.805
59,0.476,0.09,0.872
60,0.237,0.089,0.773
61,-0.019,0.081,0.598
62,-0.079,0.066,0.423
63,-0.024,0.048,0.248
64,0.099,0.036,0.081
65,0.033,0.032,-0.077
66,-0.024,0.026,-0.179
67,-0.051,0.012,-0.243
68,-0.06,-0.007,-0.284
69,-0.049,-0.026,-0.31
70,-0.06,-0.041,-0.326
71,-0.072,-0.052,-0.332
72,-0.077,-0.06,-0.335
73,-0.072,-0.066,-0.337
74,-0.066,-0.069,-0.337
75,-0.064,-0.068,-0.336
76,-0.071,-0.063,-0.334
77,-0.076,-0.056,-0.33
78,-0.074,-0.047,-0.321
79,-0.058,-0.037,-0.302
80,-0.027,-0.022,-0.263
81,-0.047,-0.0,-0.204
82,-0.042,0.025,-0.123
83,0.036,0.044,-0.007
84,0.172,0.051,0.154
85,0.253,0.049,0.358
86,0.159,0.049,0.557
87,-0.061,0.055,0.682
88,-0.179,0.059,0.75
89,-0.043,0.058,0.766
90,0.229,0.054,0.711
91,0.297,0.053,0.535
92,0.158,0.055,0.313
93,0.02,0.046,0.134
94,-0.05,0.026,-0.009
95,-0.047,0.002,-0.117
96,-0.016,-0.016,-0.203
97,-0.046,-0.029,-0.265
98,-0.065,-0.036,-0.299
99,-0.072,-0.045,-0.317
100,-0.066,-0.055,-0.326
101,-0.065,-0.062,-0.331
102,-0.069,-0.066,-0.333
103,-0.075,-0.067,-0.335
104,-0.078,-0.065,-0.335
105,-0.079,-0.059,-0.334
106,-0.067,-0.052,-0.33
107,-0.058,-0.04,-0.323
108,-0.064,-0.025,-0.309
109,-0.064,-0.01,-0.286
110,-0.041,-0.0,-0.245
111,0.006,0.004,-0.175
112,0.039,0.009,-0.063
113,-0.015,0.022,0.075
114,-0.069,0.041,0.22
115,-0.001,0.059,0.389
116,0.188,0.064,0.578
117,0.441,0.064,0.755
118,0.312,0.063,0.788
119,0.057,0.063,0.698
120,-0.126,0.055,0.558
121,-0.091,0.04,0.407
122,-0.008,0.027,0.242
123,0.091,0.02,0.074
124,0.04,0.017,-0.071
125,-0.018,0.011,-0.169
126,-0.051,-0.004,-0.232
127,-0.043,-0.022,-0.273
128,-0.039,-0.037,-0.302
129,-0.06,-0.049,-0.319
130,-0.073,-0.057,-0.326
131,-0.076,-0.063,-0.33
132,-0.072,-0.067,-0.332
133,-0.063,-0.068,-0.331
134,-0.07,-0.065,-0.331
135,-0.072,-0.058,-0.329
136,-0.08,-0.049,-0.326
137,-0.072,-0.04,-0.317
138,-0.053,-0.029,-0.298
139,-0.037,-0.014,-0.262
140,-0.036,0.007,-0.206
141,-0.013,0.028,-0.131
142,0.06,0.043,-0.023
143,0.157,0.044,0.129
144,0.25,0.042,0.328
145,0.053,0.045,0.491
146,-0.119,0.053,0.607
147,-0.113,0.059,0.693
148,0.062,0.06,0.726
149,0.26,0.058,0.671
150,0.279,0.058,0.508
151,0.107,0.058,0.309
152,-0.015,0.046,0.141
153,-0.042,0.025,0.009
154,-0.019,0.004,-0.101
155,-0.005,-0.01,-0.194
156,-0.037,-0.018,-0.255
157,-0.058,-0.027,-0.289
158,-0.064,-0.037,-0.307
159,-0.057,-0.048,-0.318
160,-0.053,-0.056,-0.323
161,-0.068,-0.061,-0.327
162,-0.074,-0.063,-0.329
163,-0.073,-0.062,-0.328
164,-0.071,-0.057,-0.327
165,-0.063,-0.05,-0.324
166,-0.059,-0.039,-0.317
167,-0.065,-0.026,-0.305
168,-0.061,-0.013,-0.283
169,-0.043,-0.005,-0.246
170,-0.004,-0.002,-0.181
171,0.011,0.006,-0.075
172,-0.03,0.023,0.047
173,-0.033,0.041,0.181
174,0.065,0.055,0.347
175,0.238,0.059,0.534
176,0.387,0.057,0.696
177,0.187,0.057,0.731
178,-0.059,0.057,0.659
179,-0.129,0.049,0.551
180,-0.037,0.039,0.425
181,0.108,0.031,0.269
182,0.112,0.029,0.091
183,0.038,0.03,-0.05
184,-0.024,0.021,-0.15
185,-0.042,0.003,-0.216
186,-0.039,-0.016,-0.262
187,-0.046,-0.032,-0.294
188,-0.063,-0.044,-0.31
189,-0.074,-0.054,-0.318
190,-0.072,-0.062,-0.321
191,-0.061,-0.068,-0.322
192,-0.056,-0.07,-0.322
193,-0.064,-0.069,-0.323
194,-0.075,-0.064,-0.322
195,-0.073,-0.056,-0.317
196,-0.063,-0.047,-0.309
197,-0.043,-0.037,-0.292
198,-0.039,-0.021,-0.259
199,-0.04,-0.002,-0.211
200,-0.023,0.015,-0.144
201,0.037,0.024,-0.042
202,0.109,0.023,0.103
203,0.095,0.025,0.277
204,-0.055,0.033,0.431
205,-0.146,0.043,0.556
206,-0.069,0.05,0.659
207,0.154,0.05,0.72
208,0.391,0.05,0.683
209,0.236,0.051,0.517
210,0.058,0.048,0.331
211,-0.026,0.035,0.172
212,-0.039,0.016,0.037
213,0.002,0.001,-0.081
214,-0.008,-0.007,-0.182
215,-0.04,-0.01,-0.243
216,-0.066,-0.017,-0.279
217,-0.069,-0.029,-0.299
218,-0.063,-0.041,-0.311
219,-0.062,-0.052,-0.316
220,-0.073,-0.058,-0.32
221,-0.075,-0.062,-0.321
222,-0.075,-0.064,-0.321
223,-0.068,-0.063,-0.319
224,-0.056,-0.059,-0.316
225,-0.061,-0.052,-0.311
226,-0.067,-0.043,-0.3
227,-0.067,-0.034,-0.282
228,-0.046,-0.028,-0.247
229,-0.008,-0.021,-0.184
230,-0.024,-0.009,-0.088
231,-0.056,0.011,0.02
232,-0.029,0.03,0.151
233,0.094,0.042,0.318
234,0.248,0.042,0.51
235,0.266,0.042,0.667
236,0.043,0.043,0.707
237,-0.152,0.041,0.666
238,-0.126,0.036,0.586
239,0.029,0.028,0.466
240,0.204,0.024,0.306
241,0.139,0.027,0.117
242,0.042,0.027,-0.029
243,-0.025,0.015,-0.131
244,-0.049,-0.003,-0.203
245,-0.04,-0.022,-0.254
246,-0.056,-0.035,-0.288
247,-0.073,-0.045,-0.304
248,-0.08,-0.054,-0.312
249,-0.075,-0.062,-0.315
250,-0.069,-0.068,-0.317
251,-0.068,-0.071,-0.317
252,-0.069,-0.07,-0.317
253,-0.075,-0.067,-0.316
254,-0.073,-0.061,-0.312
255,-0.065,-0.054,-0.306
256,-0.048,-0.043,-0.29
257,-0.05,-0.029,-0.26
258,-0.053,-0.012,-0.218
259,-0.018,0.001,-0.153
260,0.04,0.006,-0.055
261,0.085,0.006,0.087
262,-0.006,0.012,0.25
263,-0.119,0.025,0.402
264,-0.15,0.038,0.546
265,0.014,0.046,0.676
266,0.282,0.047,0.757
267,0.361,0.047,0.71
268,0.18,0.048,0.546
269,0.003,0.043,0.364
270,-0.065,0.028,0.203
271,-0.027,0.01,0.063
272,0.035,-0.002,-0.063
273,-0.0,-0.006,-0.169
274,-0.044,-0.009,-0.234
275,-0.066,-0.018,-0.271
276,-0.066,-0.031,-0.292
277,-0.06,-0.044,-0.304
278,-0.068,-0.054,-0.31
279,-0.074,-0.061,-0.313
280,-0.077,-0.065,-0.315
281,-0.074,-0.066,-0.315
282,-0.068,-0.065,-0.314
283,-0.062,-0.061,-0.311
284,-0.069,-0.053,-0.306
285,-0.073,-0.043,-0.297
286,-0.07,-0.035,-0.28
287,-0.048,-0.028,-0.246
288,-0.019,-0.018,-0.183
289,-0.047,-0.001,-0.097
290,-0.058,0.022,0.007
291,0.024,0.042,0.144
292,0.151,0.049,0.318
293,0.284,0.049,0.522
294,0.203,0.05,0.677
295,-0.018,0.053,0.729
296,-0.17,0.053,0.702
297,-0.066,0.049,0.637
298,0.138,0.043,0.515
299,0.249,0.043,0.329
300,0.151,0.046,0.135
301,0.031,0.04,-0.016
302,-0.031,0.022,-0.121
303,-0.042,-0.001,-0.194
304,-0.035,-0.021,-0.249
305,-0.06,-0.035,-0.282
306,-0.078,-0.046,-0.299
307,-0.082,-0.056,-0.307
308,-0.077,-0.065,-0.311
309,-0.068,-0.071,-0.312
310,-0.07,-0.074,-0.313
311,-0.075,-0.072,-0.312
312,-0.078,-0.068,-0.311
313,-0.078,-0.061,-0.308
314,-0.064,-0.052,-0.301
315,-0.05,-0.038,-0.285
316,-0.053,-0.021,-0.257
317,-0.055,-0.004,-0.219
318,-0.021,0.009,-0.156
319,0.029,0.015,-0.057
320,0.054,0.019,0.088
321,-0.047,0.029,0.248
322,-0.111,0.046,0.407
323,-0.058,0.061,0.569
324,0.163,0.068,0.722
325,0.441,0.069,0.812
326,0.385,0.071,0.739
327,0.136,0.072,0.57
328,-0.039,0.063,0.386
329,-0.065,0.044,0.224
330,-0.0,0.026,0.076
331,0.042,0.016,-0.064
332,-0.004,0.011,-0.167
333,-0.043,0.004,-0.23
334,-0.061,-0.011,-0.265
335,-0.058,-0.028,-0.287
336,-0.055,-0.044,-0.299
337,-0.068,-0.055,-0.305
338,-0.075,-0.063,-0.309
339,-0.074,-0.067,-0.31
340,-0.073,-0.069,-0.311
341,-0.067,-0.067,-0.309
342,-0.067,-0.062,-0.307
343,-0.07,-0.053,-0.302
344,-0.073,-0.042,-0.293
345,-0.066,-0.031,-0.276
346,-0.048,-0.02,-0.242
347,-0.034,-0.003,-0.18
348,-0.062,0.02,-0.099
349,-0.036,0.046,0.005
350,0.068,0.064,0.148
351,0.222,0.068,0.335
352,0.357,0.067,0.552
353,0.157,0.069,0.688
354,-0.081,0.073,0.739
355,-0.118,0.073,0.729
356,0.046,0.069,0.662
357,0.263,0.066,0.531
358,0.263,0.068,0.322
359,0.126,0.071,0.13
360,0.004,0.058,-0.016
361,-0.043,0.034,-0.12
362,-0.035,0.007,-0.194
363,-0.037,-0.014,-0.249
364,-0.062,-0.029,-0.279
365,-0.076,-0.042,-0.295
366,-0.075,-0.054,-0.302
367,-0.064,-0.063,-0.305
368,-0.059,-0.069,-0.306
369,-0.062,-0.07,-0.307
370,-0.071,-0.068,-0.308
371,-0.073,-0.063,-0.306
372,-0.069,-0.054,-0.302
373,-0.054,-0.042,-0.295
374,-0.047,-0.025,-0.28
375,-0.053,-0.005,-0.254
376,-0.051,0.014,-0.216
377,-0.015,0.033,-0.151
378,0.044,0.051,-0.048
379,0.038,0.067,0.096
380,-0.065,0.082,0.247
381,-0.098,0.094,0.403
382,0.037,0.102,0.574
383,0.341,0.108,0.746
384,0.561,0.11,0.826
385,0.357,0.107,0.725
386,0.075,0.101,0.551
387,-0.061,0.091,0.376
388,-0.051,0.078,0.215
389,0.025,0.06,0.063
390,0.034,0.041,-0.076
391,-0.018,0.019,-0.172
392,-0.054,-0.005,-0.231
393,-0.059,-0.028,-0.264
394,-0.054,-0.05,-0.285
395,-0.06,-0.069,-0.297
396,-0.07,-0.084,-0.303
397,-0.076,-0.091,-0.306
398,-0.072,-0.09,-0.307
399,-0.064,-0.076,-0.306
400,-0.056,-0.048,-0.304
