lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.783,1.0
1,0.617,0.592,0.842
2,0.265,0.432,0.631
3,0.091,0.301,0.437
4,0.064,0.196,0.271
5,0.098,0.112,0.112
6,0.095,0.048,-0.033
7,0.054,0.001,-0.143
8,0.019,-0.032,-0.212
9,0.015,-0.053,-0.253
10,0.01,-0.063,-0.281
11,0.007,-0.065,-0.295
12,-0.001,-0.06,-0.302
13,-0.01,-0.049,-0.306
14,-0.004,-0.035,-0.305
15,0.003,-0.018,-0.304
16,0.009,0.001,-0.303
17,0.003,0.02,-0.304
18,-0.007,0.04,-0.301
19,-0.015,0.058,-0.295
20,-0.008,0.076,-0.275
21,0.017,0.091,-0.234
22,0.029,0.105,-0.171
23,0.037,0.116,-0.087
24,0.081,0.125,0.023
25,0.163,0.131,0.173
26,0.245,0.125,0.365
27,0.253,0.12,0.561
28,0.13,0.12,0.686
29,-0.011,0.122,0.732
30,0.031,0.122,0.73
31,0.194,0.12,0.678
32,0.283,0.119,0.536
33,0.239,0.118,0.338
34,0.125,0.112,0.152
35,0.051,0.096,0.014
36,0.023,0.075,-0.091
37,0.017,0.055,-0.174
38,0.004,0.039,-0.235
39,-0.008,0.026,-0.272
40,-0.004,0.016,-0.289
41,0.004,0.006,-0.297
42,0.004,-0.001,-0.301
43,0.005,-0.005,-0.303
44,-0.006,-0.007,-0.305
45,-0.017,-0.005,-0.308
46,-0.02,-0.001,-0.307
47,-0.013,0.007,-0.306
48,-0.002,0.018,-0.298
49,0.002,0.031,-0.281
50,0.009,0.046,-0.253
51,0.021,0.058,-0.212
52,0.038,0.067,-0.144
53,0.044,0.073,-0.038
54,0.029,0.081,0.101
55,0.027,0.095,0.255
56,0.07,0.109,0.416
57,0.213,0.116,0.591
58,0.383,0.117,0.748
59,0.388,0.115,0.796
60,0.219,0.113,0.703
61,0.044,0.106,0.553
62,-0.01,0.093,0.401
63,0.02,0.079,0.246
64,0.053,0.068,0.089
65,0.041,0.062,-0.052
66,0.014,0.053,-0.149
67,0.003,0.04,-0.211
68,0.006,0.023,-0.249
69,-0.005,0.007,-0.279
70,-0.021,-0.006,-0.297
71,-0.038,-0.016,-0.306
72,-0.04,-0.023,-0.309
73,-0.033,-0.029,-0.309
74,-0.024,-0.031,-0.308
75,-0.027,-0.03,-0.309
76,-0.03,-0.027,-0.309
77,-0.028,-0.02,-0.304
78,-0.029,-0.012,-0.295
79,-0.025,-0.002,-0.275
80,-0.014,0.012,-0.236
81,-0.009,0.03,-0.175
82,0.01,0.049,-0.093
83,0.059,0.063,0.015
84,0.14,0.068,0.165
85,0.196,0.067,0.35
86,0.15,0.067,0.52
87,0.021,0.07,0.626
88,-0.056,0.073,0.675
89,0.044,0.073,0.694
90,0.178,0.071,0.643
91,0.219,0.07,0.499
92,0.129,0.07,0.304
93,0.032,0.063,0.136
94,-0.006,0.047,0.01
95,0.002,0.028,-0.089
96,0.008,0.012,-0.17
97,-0.016,0.002,-0.234
98,-0.034,-0.005,-0.272
99,-0.034,-0.013,-0.291
100,-0.03,-0.021,-0.3
101,-0.026,-0.027,-0.304
102,-0.025,-0.03,-0.305
103,-0.039,-0.032,-0.309
104,-0.042,-0.031,-0.31
105,-0.038,-0.028,-0.309
106,-0.031,-0.022,-0.305
107,-0.024,-0.013,-0.298
108,-0.025,-0.002,-0.284
109,-0.027,0.009,-0.259
110,-0.018,0.017,-0.217
111,0.004,0.023,-0.145
112,0.021,0.027,-0.036
113,0.009,0.037,0.093
114,-0.002,0.051,0.229
115,0.036,0.062,0.374
116,0.177,0.067,0.538
117,0.32,0.067,0.685
118,0.258,0.067,0.714
119,0.075,0.067,0.633
120,-0.065,0.062,0.505
121,-0.053,0.052,0.379
122,0.025,0.043,0.241
123,0.061,0.038,0.092
124,0.031,0.037,-0.041
125,0.013,0.032,-0.132
126,0.003,0.021,-0.193
127,0.0,0.009,-0.239
128,-0.006,-0.003,-0.27
129,-0.022,-0.012,-0.289
130,-0.028,-0.019,-0.296
131,-0.027,-0.023,-0.299
132,-0.025,-0.026,-0.302
133,-0.012,-0.025,-0.301
134,-0.024,-0.023,-0.305
135,-0.027,-0.017,-0.302
136,-0.029,-0.01,-0.297
137,-0.029,-0.0,-0.289
138,-0.02,0.011,-0.269
139,0.001,0.024,-0.229
140,0.019,0.041,-0.169
141,0.03,0.057,-0.094
142,0.075,0.068,0.009
143,0.151,0.07,0.155
144,0.162,0.069,0.32
145,0.079,0.072,0.463
146,-0.032,0.078,0.557
147,-0.033,0.082,0.625
148,0.107,0.083,0.665
149,0.251,0.082,0.627
150,0.241,0.082,0.486
151,0.125,0.08,0.307
152,0.049,0.071,0.157
153,0.02,0.056,0.037
154,0.018,0.041,-0.067
155,0.021,0.031,-0.154
156,-0.004,0.024,-0.219
157,-0.013,0.018,-0.256
158,-0.014,0.01,-0.275
159,-0.014,0.002,-0.288
160,-0.016,-0.004,-0.295
161,-0.025,-0.009,-0.3
162,-0.028,-0.012,-0.301
163,-0.024,-0.012,-0.3
164,-0.01,-0.01,-0.297
165,-0.008,-0.006,-0.294
166,-0.008,0.001,-0.288
167,-0.01,0.01,-0.275
168,-0.015,0.018,-0.252
169,0.005,0.024,-0.208
170,0.034,0.028,-0.137
171,0.05,0.035,-0.037
172,0.028,0.048,0.076
173,0.014,0.063,0.196
174,0.085,0.074,0.343
175,0.208,0.076,0.511
176,0.268,0.075,0.644
177,0.152,0.075,0.669
178,-0.015,0.073,0.604
179,-0.065,0.068,0.512
180,0.013,0.06,0.409
181,0.089,0.054,0.271
182,0.098,0.053,0.115
183,0.073,0.053,-0.014
184,0.034,0.047,-0.109
185,0.027,0.036,-0.173
186,0.021,0.023,-0.223
187,0.007,0.013,-0.258
188,-0.017,0.006,-0.28
189,-0.021,-0.001,-0.289
190,-0.018,-0.007,-0.292
191,-0.01,-0.012,-0.293
192,-0.007,-0.014,-0.294
193,-0.011,-0.013,-0.295
194,-0.024,-0.01,-0.295
195,-0.031,-0.006,-0.292
196,-0.022,-0.0,-0.282
197,-0.001,0.006,-0.26
198,0.017,0.015,-0.221
199,0.03,0.027,-0.168
200,0.031,0.038,-0.102
201,0.06,0.042,-0.006
202,0.092,0.041,0.128
203,0.078,0.041,0.281
204,0.003,0.046,0.413
205,-0.079,0.053,0.511
206,-0.044,0.057,0.59
207,0.132,0.058,0.649
208,0.242,0.058,0.613
209,0.188,0.058,0.478
210,0.062,0.055,0.312
211,0.007,0.046,0.175
212,0.015,0.033,0.058
213,0.033,0.022,-0.052
214,0.017,0.017,-0.146
215,-0.011,0.014,-0.211
216,-0.018,0.009,-0.249
217,-0.018,0.001,-0.27
218,-0.019,-0.007,-0.282
219,-0.022,-0.014,-0.288
220,-0.03,-0.019,-0.293
221,-0.034,-0.022,-0.295
222,-0.032,-0.022,-0.295
223,-0.029,-0.021,-0.294
224,-0.02,-0.019,-0.29
225,-0.019,-0.015,-0.284
226,-0.024,-0.01,-0.272
227,-0.027,-0.005,-0.253
228,-0.025,-0.002,-0.216
229,0.003,0.002,-0.148
230,0.005,0.009,-0.059
231,-0.007,0.021,0.045
232,0.014,0.034,0.166
233,0.074,0.042,0.306
234,0.17,0.044,0.47
235,0.171,0.043,0.594
236,0.055,0.044,0.628
237,-0.079,0.044,0.592
238,-0.07,0.039,0.53
239,0.041,0.034,0.434
240,0.119,0.033,0.295
241,0.102,0.036,0.13
242,0.051,0.035,-0.005
243,0.012,0.027,-0.101
244,0.002,0.014,-0.171
245,-0.011,0.001,-0.224
246,-0.027,-0.009,-0.261
247,-0.034,-0.017,-0.278
248,-0.038,-0.024,-0.285
249,-0.038,-0.03,-0.289
250,-0.03,-0.034,-0.29
251,-0.029,-0.037,-0.291
252,-0.031,-0.037,-0.291
253,-0.036,-0.035,-0.291
254,-0.042,-0.032,-0.289
255,-0.046,-0.027,-0.284
256,-0.034,-0.02,-0.266
257,-0.024,-0.01,-0.233
258,-0.02,-0.0,-0.186
259,-0.003,0.009,-0.121
260,0.035,0.012,-0.026
261,0.045,0.014,0.1
262,-0.001,0.017,0.242
263,-0.088,0.026,0.368
264,-0.112,0.035,0.477
265,0.042,0.04,0.597
266,0.211,0.041,0.677
267,0.258,0.043,0.637
268,0.156,0.044,0.498
269,0.026,0.041,0.339
270,-0.018,0.032,0.203
271,0.006,0.022,0.076
272,0.015,0.015,-0.045
273,-0.002,0.013,-0.143
274,-0.019,0.009,-0.206
275,-0.027,0.002,-0.243
276,-0.024,-0.009,-0.266
277,-0.03,-0.019,-0.28
278,-0.041,-0.029,-0.287
279,-0.05,-0.036,-0.291
280,-0.055,-0.041,-0.292
281,-0.045,-0.044,-0.29
282,-0.039,-0.045,-0.289
283,-0.033,-0.043,-0.286
284,-0.04,-0.038,-0.284
285,-0.05,-0.033,-0.276
286,-0.043,-0.027,-0.256
287,-0.028,-0.022,-0.218
288,-0.018,-0.015,-0.157
289,-0.027,-0.001,-0.075
290,-0.042,0.017,0.018
291,-0.015,0.032,0.134
292,0.077,0.039,0.289
293,0.168,0.041,0.466
294,0.115,0.043,0.593
295,-0.011,0.046,0.636
296,-0.074,0.047,0.618
297,0.003,0.045,0.568
298,0.149,0.044,0.475
299,0.18,0.048,0.311
300,0.132,0.052,0.143
301,0.066,0.05,0.008
302,0.02,0.039,-0.092
303,0.002,0.024,-0.168
304,-0.004,0.01,-0.221
305,-0.032,-0.0,-0.258
306,-0.041,-0.008,-0.274
307,-0.04,-0.016,-0.282
308,-0.034,-0.021,-0.285
309,-0.026,-0.025,-0.286
310,-0.022,-0.026,-0.285
311,-0.027,-0.025,-0.286
312,-0.035,-0.021,-0.287
313,-0.033,-0.016,-0.285
314,-0.03,-0.009,-0.278
315,-0.014,0.0,-0.259
316,0.003,0.013,-0.226
317,0.005,0.026,-0.185
318,0.022,0.037,-0.124
319,0.045,0.043,-0.03
320,0.044,0.049,0.096
321,-0.008,0.06,0.238
322,-0.058,0.073,0.37
323,0.002,0.085,0.506
324,0.185,0.091,0.651
325,0.339,0.093,0.727
326,0.334,0.094,0.672
327,0.177,0.093,0.525
328,0.045,0.086,0.368
329,0.024,0.073,0.224
330,0.039,0.06,0.083
331,0.044,0.052,-0.044
332,0.016,0.047,-0.141
333,-0.001,0.039,-0.201
334,-0.007,0.028,-0.236
335,-0.015,0.014,-0.26
336,-0.017,0.001,-0.271
337,-0.023,-0.01,-0.277
338,-0.028,-0.018,-0.282
339,-0.029,-0.024,-0.283
340,-0.025,-0.026,-0.282
341,-0.021,-0.025,-0.281
342,-0.024,-0.021,-0.281
343,-0.026,-0.015,-0.277
344,-0.028,-0.007,-0.269
345,-0.022,0.001,-0.249
346,-0.011,0.011,-0.211
347,-0.002,0.026,-0.152
348,0.005,0.046,-0.072
349,0.021,0.067,0.023
350,0.079,0.082,0.149
351,0.181,0.089,0.318
352,0.227,0.09,0.494
353,0.141,0.092,0.611
354,0.021,0.095,0.655
355,-0.012,0.096,0.647
356,0.106,0.095,0.598
357,0.228,0.096,0.488
358,0.226,0.099,0.313
359,0.149,0.1,0.139
360,0.087,0.092,0.009
361,0.044,0.077,-0.09
362,0.016,0.059,-0.165
363,0.004,0.043,-0.217
364,-0.014,0.029,-0.249
365,-0.019,0.016,-0.265
366,-0.013,0.005,-0.271
367,-0.005,-0.005,-0.273
368,-0.005,-0.012,-0.274
369,-0.008,-0.015,-0.276
370,-0.015,-0.016,-0.277
371,-0.015,-0.013,-0.276
372,-0.004,-0.008,-0.272
373,0.001,0.0,-0.267
374,0.007,0.011,-0.252
375,0.007,0.025,-0.225
376,0.008,0.039,-0.185
377,0.016,0.054,-0.124
378,0.023,0.068,-0.032
379,0.004,0.082,0.093
380,-0.027,0.094,0.231
381,-0.035,0.104,0.367
382,0.084,0.113,0.516
383,0.27,0.119,0.657
384,0.382,0.122,0.722
385,0.309,0.123,0.651
386,0.146,0.12,0.505
387,0.068,0.115,0.359
388,0.07,0.106,0.217
389,0.079,0.095,0.076
390,0.054,0.081,-0.054
391,0.024,0.065,-0.143
392,0.004,0.047,-0.199
393,0.002,0.029,-0.233
394,-0.002,0.01,-0.255
395,-0.01,-0.007,-0.268
396,-0.025,-0.021,-0.275
397,-0.03,-0.032,-0.278
398,-0.025,-0.037,-0.278
399,-0.021,-0.035,-0.278
400,-0.015,-0.023,-0.278
