gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2764,3891,0.808921873569489,30.8567562103271,34.8956069946289,3670176,2762,3111,196611,3866787,8628,pse_gaza_84_90,30.85833333,34.89166667,84,90,pse_gaza,2012-04-01 00:25:29.488243,-71.3669324082279,67.22310221999496,54.73470382716939,1.9409822530175635e-09,20.0,67.2,3.1865100272627664,66.93,0.5131,0.9369,2.5749,0.421,0.3543,0.3406,0.3406,0
26,npp,59,185,3.94127607345581,30.8596611022949,34.89208984375,3670144,58,91,196611,3866755,8628,pse_gaza_84_90,30.85833333,34.89166667,84,90,pse_gaza,2012-04-01 22:26:16.320841,92.62394900354496,67.26693190494815,54.752511180262445,0.013098316161818249,1.0,-67.27,3.1865100272627664,-67.53,0.4667,1.1209,3.8771,0.3519,1.2796,1.3871,0.9032487034660093,0
101003,npp,2104,3328,0.553615033626556,30.8597259521484,34.894172668457,3670176,2104,2676,196611,3866787,8628,pse_gaza_84_90,30.85833333,34.89166667,84,90,pse_gaza,2012-04-02 00:06:48.039802,-74.22820965484928,55.61249266131201,46.95037188131899,0.00038130719098059825,17.0,55.6,2.0682789409984763,55.24,0.3476,0.5821,2.0373,0.6777,0.3807,0.3752,0.3752,0
101128,npp,1432,2745,0.784993708133698,30.8595371246338,34.890251159668,3670144,1432,2203,196611,3866755,8628,pse_gaza_84_90,30.85833333,34.89166667,84,90,pse_gaza,2012-04-02 23:48:03.029219,-76.71458434902625,36.877623289025884,32.09977280925052,0.00802395546591069,14.0,36.86,1.357151599901897,36.28,0.3235,0.4815,2.2925,0.8193,0.6181,0.6431,0.34669539290789636,0
116,npp,734,2161,1.87624609470367,30.8556613922119,34.8946075439453,3670144,734,1722,196611,3866755,8628,pse_gaza_84_90,30.85833333,34.89166667,84,90,pse_gaza,2012-04-03 23:29:14.460115,-73.881278886411,7.445600201385719,6.588978001227162,0.029374004202616218,11.0,7.36,1.0,6.49,0.2779,0.4511,1.817,0.8745,1.8197,1.6409,0.555825411614296,0
101499,npp,2333,972,6.38067388534546,30.8578586578369,34.8913307189941,3670144,2332,717,196611,3866755,8628,pse_gaza_84_90,30.85833333,34.89166667,84,90,pse_gaza,2012-04-05 22:51:30.207627,95.64637755101138,49.27220018409531,42.147031310707796,0.11916967188319733,5.0,-49.3,1.7549928774784245,-49.72,0.275,0.4535,2.4721,0.8699,3.7718,5.5503,1.1481768922759663,0
101621,npp,1543,381,8.84564018249512,30.8576374053955,34.8893356323242,3670144,1544,214,196611,3866755,8628,pse_gaza_84_90,30.85833333,34.89166667,84,90,pse_gaza,2012-04-06 22:32:34.525036,93.48706731788818,63.71758459936662,52.555248497712824,0.18064166366293666,2.0,-63.72,2.7445598364131496,-64.01,0.3375,0.8226,2.9349,0.4796,3.3177,4.242,-2.430896125851035,0
251,npp,486,3516,9.81095027923584,30.8567790985107,34.894889831543,3670144,487,2853,196611,3866755,8628,pse_gaza_84_90,30.85833333,34.89166667,84,90,pse_gaza,2012-04-07 00:13:00.906918,-73.15578322710608,60.07304366694775,50.1275893683805,0.12966174170973901,18.0,60.05,2.4157378735459294,59.72,0.4483,0.7229,2.2702,0.5457,4.1565,5.3538,0.564100235385081,0
101753,npp,2878,2941,6.72417259216309,30.8595924377441,34.8921966552734,3670144,2877,2371,196611,3866755,8628,pse_gaza_84_90,30.85833333,34.89166667,84,90,pse_gaza,2012-04-07 23:54:15.902721,-75.04359214992779,44.19770196336901,38.121885165222466,0.09532603738570478,15.0,44.18,1.5732132722552272,43.655,0.3468,0.5167,2.2501,0.7634,4.3402,5.1335,1.6121598359129652,0
101875,npp,2188,2355,5.30174016952515,30.8571968078613,34.8887710571289,3670144,2188,1902,196611,3866755,8628,pse_gaza_84_90,30.85833333,34.89166667,84,90,pse_gaza,2012-04-08 23:35:29.118988,-77.15249229403227,18.351923591014558,16.189001032874764,0.06557756299491248,12.0,18.3,1.0442604737599883,17.58,0.3152,0.4319,2.39,0.9133,5.0579,4.8422,2.4197673386842977,0
404,npp,731,1172,1.87691271305084,30.8572368621826,34.8924217224121,3670144,730,865,196611,3866755,8628,pse_gaza_84_90,30.85833333,34.89166667,84,90,pse_gaza,2012-04-10 22:57:46.638530,96.21542884743494,42.662907804499795,36.876413412982664,0.019474472924325626,6.0,-42.68,1.4867838833500562,-43.21,0.323,0.5208,3.0649,0.7574,1.3066,1.4216,0.7022137172640189,0
102249,npp,3036,577,0.12500000135519218,30.8618202209473,34.8908538818359,3670144,3035,366,196611,3866755,8628,pse_gaza_84_90,30.85833333,34.89166667,84,90,pse_gaza,2012-04-11 22:38:50.942613,93.93877817681204,59.64475638324397,49.82765866140736,0.005682207767474365,3.0,-59.65,2.3545700244418297,-59.97,0.3453,0.5768,2.4781,0.684,0.2026,0.0855,-0.12440053694705848,0
102378,npp,1263,3135,0.850215911865234,30.8563346862793,34.8909225463867,3670144,1261,2508,196611,3866755,8628,pse_gaza_84_90,30.85833333,34.89166667,84,90,pse_gaza,2012-04-13 00:00:28.745946,-74.3651318447316,50.37897705115587,43.01015007972629,0.00677283400656017,16.0,50.36,1.7549928774784245,49.94,0.3552,0.5666,2.7296,0.6962,0.5561,0.5919,0.3417117716202128,0
521,npp,565,2551,0.452140718698502,30.8557567596436,34.8933792114258,3670144,565,2063,196611,3866755,8628,pse_gaza_84_90,30.85833333,34.89166667,84,90,pse_gaza,2012-04-13 23:41:43.731999,-77.1307818181522,28.29705831827072,24.820915329465286,0.0012543748938653077,13.0,28.28,1.184412938166907,27.58,0.333,0.4607,2.7755,0.8562,0.3872,0.3871,0.340763439541517,0
102861,npp,1437,773,0.1482205782085657,30.8553218841553,34.8924140930176,3670176,1435,556,196611,3866787,8628,pse_gaza_84_90,30.85833333,34.89166667,84,90,pse_gaza,2012-04-16 22:45:07.337336,94.86107973155777,54.87214644406332,46.40511147367074,7.858927909868572e-17,4.0,-54.89,2.0682789409984763,-55.27,0.3745,0.6446,3.1555,0.612,0.1545,0.0907,0.0907,0
647,npp,271,3892,0.422779649496078,30.8554210662842,34.8937492370605,3670176,268,3111,196611,3866787,8628,pse_gaza_84_90,30.85833333,34.89166667,84,90,pse_gaza,2012-04-17 00:25:23.043200,-71.38884595116907,67.23894079223696,54.749185085308156,3.4065430341216953e-07,20.0,67.22,3.1865100272627664,66.93,0.5131,0.9369,2.5749,0.421,0.2331,0.178,0.178,0
665,npp,652,184,0.675756514072418,30.8608894348145,34.890251159668,3670176,650,90,196611,3866787,8628,pse_gaza_84_90,30.85833333,34.89166667,84,90,pse_gaza,2012-04-17 22:26:09.872641,92.42850854386681,67.2855950422561,54.768459606458215,3.3449382588332804e-21,1.0,-67.29,3.1865100272627664,-67.53,0.4667,1.1209,3.8771,0.3519,0.2548,0.2378,0.2378,0
102989,npp,2697,3328,0.630118012428284,30.8614902496338,34.8884506225586,3670176,2697,2676,196611,3866787,8628,pse_gaza_84_90,30.85833333,34.89166667,84,90,pse_gaza,2012-04-18 00:06:41.592007,-73.94775672595914,55.60468936201992,46.94844599222516,1.5527710173465349e-12,17.0,55.6,2.0682789409984763,55.24,0.3476,0.5821,2.0373,0.6777,0.4177,0.4271,0.4271,0
103109,npp,2024,2745,0.28470288217067696,30.8553848266602,34.8883171081543,3670176,2024,2203,196611,3866787,8628,pse_gaza_84_90,30.85833333,34.89166667,84,90,pse_gaza,2012-04-18 23:47:56.582856,-76.25844742446748,36.88258669467762,32.10606343188983,1.6760678888220064e-17,14.0,36.86,1.357151599901897,36.28,0.3235,0.4815,2.2925,0.8193,0.2495,0.2332,0.2332,0
103227,npp,1323,2161,0.268559798598289,30.8585643768311,34.8953971862793,3670176,1323,1722,196611,3866787,8628,pse_gaza_84_90,30.85833333,34.89166667,84,90,pse_gaza,2012-04-19 23:29:08.010634,-76.88222160792343,7.43049804415458,6.575950122980449,1.037298842365045e-21,11.0,7.36,1.0,6.49,0.2779,0.4511,1.817,0.8745,0.212,0.2349,0.2349,0
103465,npp,2903,971,0.12500000013898432,30.8582649230957,34.8897705078125,3670176,2903,717,196611,3866787,8628,pse_gaza_84_90,30.85833333,34.89166667,84,90,pse_gaza,2012-04-21 22:51:23.755813,95.73778973924806,49.30037718970595,42.171602304123255,5.293683588631927e-26,5.0,-49.33,1.7549928774784245,-49.72,0.275,0.4535,2.4721,0.8699,0.2073,0.1087,0.1087,0
103583,npp,2126,379,0.376556485891342,30.8608703613281,34.8934860229492,3670176,2124,212,196611,3866787,8628,pse_gaza_84_90,30.85833333,34.89166667,84,90,pse_gaza,2012-04-22 22:32:26.295951,93.30342486621485,63.7382023510475,52.57249985485025,2.1893414438773295e-24,2.0,-63.75,2.7445598364131496,-64.01,0.3375,0.8226,2.9349,0.4796,0.232,0.1806,0.1806,0
103592,npp,1053,3516,0.644969463348389,30.860652923584,34.8946151733398,3670176,1051,2853,196611,3866787,8628,pse_gaza_84_90,30.85833333,34.89166667,84,90,pse_gaza,2012-04-23 00:12:52.678004,-72.93795010761418,60.060075028227594,50.12266137978031,5.995267791961898e-23,18.0,60.05,2.4157378735459294,59.72,0.4483,0.7229,2.2702,0.5457,0.3622,0.352,0.352,0
926,npp,388,2941,0.365369364619255,30.8603973388672,34.8901481628418,3670176,389,2371,196611,3866787,8628,pse_gaza_84_90,30.85833333,34.89166667,84,90,pse_gaza,2012-04-23 23:54:09.455025,-75.86466104088879,44.1920827669232,38.11972254930956,5.229119695921674e-23,15.0,44.18,1.5732132722552272,43.655,0.3468,0.5167,2.2501,0.7634,0.2983,0.2789,0.2789,0
103827,npp,2768,2354,0.397577971220016,30.8560123443604,34.8873023986816,3670176,2767,1902,196611,3866787,8628,pse_gaza_84_90,30.85833333,34.89166667,84,90,pse_gaza,2012-04-24 23:35:20.897285,-75.17153582089543,18.300012892533687,16.14442181493662,6.66557529948536e-22,12.0,18.24,1.0442604737599883,17.58,0.3152,0.4319,2.39,0.9133,0.3616,0.3631,0.3631,0
103946,npp,2050,1766,0.363001644611359,30.855297088623,34.8928718566895,3670176,2050,1347,196611,3866787,8628,pse_gaza_84_90,30.85833333,34.89166667,84,90,pse_gaza,2012-04-25 23:16:32.338260,99.50017410376896,15.361625713280542,13.567494723030237,1.560799463854847e-19,9.0,-15.4,1.0442604737599883,-16.195,0.2933,0.4418,2.2876,0.8929,0.319,0.3241,0.3241,0
104062,npp,1290,1170,0.297837391495705,30.8592548370361,34.8896484375,3670176,1290,864,196611,3866787,8628,pse_gaza_84_90,30.85833333,34.89166667,84,90,pse_gaza,2012-04-26 22:57:38.441558,96.42371022777932,42.71781540096148,36.92237682797133,6.094562953459743e-16,6.0,-42.75,1.4867838833500562,-43.21,0.323,0.5208,3.0649,0.7574,0.2445,0.2256,0.2256,0
1070,npp,521,575,0.277946799993515,30.8620681762695,34.8901443481445,3670176,521,365,196611,3866787,8628,pse_gaza_84_90,30.85833333,34.89166667,84,90,pse_gaza,2012-04-27 22:38:42.763025,94.14181410841661,59.67090850940631,49.846993585121346,2.6555770538934746e-11,3.0,-59.69,2.3545700244418297,-59.97,0.3453,0.5768,2.4781,0.684,0.2676,0.1901,0.1901,0
104186,npp,2474,3705,0.477020144462585,30.8608589172363,34.893383026123,3670176,2474,2996,196611,3866787,8628,pse_gaza_84_90,30.85833333,34.89166667,84,90,pse_gaza,2012-04-28 00:19:03.807674,-72.19132084328257,63.87805669143215,52.66911336470378,1.6355897919154832e-18,19.0,63.88,2.7445598364131496,63.58,0.4816,0.7943,2.5357,0.4966,0.2789,0.2369,0.2369,0
104304,npp,1818,3134,0.448224931955338,30.8556709289551,34.887752532959,3670176,1817,2508,196611,3866787,8628,pse_gaza_84_90,30.85833333,34.89166667,84,90,pse_gaza,2012-04-29 00:00:20.588032,-74.69819770586327,50.34136764461427,42.982171849236195,9.120651899730919e-15,16.0,50.33,1.7549928774784245,49.94,0.3552,0.5666,2.7296,0.6962,0.327,0.312,0.312,0
104422,npp,1133,2549,0.346825733780861,30.8568019866943,34.8923416137695,3670176,1132,2062,196611,3866787,8628,pse_gaza_84_90,30.85833333,34.89166667,84,90,pse_gaza,2012-04-29 23:41:33.809010,-76.08348240648343,28.209425948425025,24.74634836457447,5.916973854152294e-10,13.0,28.19,1.184412938166907,27.58,0.333,0.4607,2.7755,0.8562,0.2983,0.297,0.297,0
105587,npp,2759,1370,1.051746785640717,30.8555393218994,34.8905715942383,3670144,2759,1032,196611,3866755,8628,pse_gaza_84_90,30.85833333,34.89166667,84,90,pse_gaza,2012-05-01 23:03:53.137399,97.53476140579994,34.915757513459674,30.454577372716635,0.005846128216693565,7.0,-34.96,1.2937979144666532,-35.47,0.2958,0.4738,3.0744,0.8325,0.8412,0.8756,0.6596442479471754,0
105762,npp,1997,770,2.46227741241455,30.8616008758545,34.8910293579102,3670144,1996,554,196611,3866755,8628,pse_gaza_84_90,30.85833333,34.89166667,84,90,pse_gaza,2012-05-02 22:44:57.470049,94.80545742846145,54.94115972679526,46.457630048844706,0.023062721083969055,4.0,-54.97,2.0682789409984763,-55.27,0.3745,0.6446,3.1555,0.612,1.2733,1.5068,0.6548639679008021,0
105775,npp,832,3891,0.408629775047302,30.8560886383057,34.8957176208496,3670144,837,3111,196611,3866755,8628,pse_gaza_84_90,30.85833333,34.89166667,84,90,pse_gaza,2012-05-03 00:25:13.177466,-71.33015413675037,67.21227244255446,54.73535662587,0.001026325840783255,20.0,67.2,3.1865100272627664,66.93,0.5131,0.9369,2.5749,0.421,0.2287,0.172,0.1340875628138463,0
106132,npp,2564,2743,5.40404653549194,30.8572082519531,34.8900184631348,3670144,2565,2201,196611,3866755,8628,pse_gaza_84_90,30.85833333,34.89166667,84,90,pse_gaza,2012-05-04 23:47:46.759964,-76.45382665122752,36.795763645690585,32.03423156017017,0.053032572717943725,14.0,36.78,1.357151599901897,36.28,0.3235,0.4815,2.2925,0.8193,4.0216,4.4274,2.4683787982588874,0
1421,npp,1133,1566,7.51184844970703,30.8590641021729,34.8893661499023,3670144,1133,1176,196611,3866755,8628,pse_gaza_84_90,30.85833333,34.89166667,84,90,pse_gaza,2012-05-06 23:10:06.110389,97.43850804039592,25.885671283085163,22.743308013912916,0.10470460691978774,8.0,-25.94,1.1367971201176101,-26.44,0.2954,0.4906,3.339,0.804,6.5708,6.0398,2.1720158371089,0
1466,npp,380,968,6.3082160949707,30.8580265045166,34.8901252746582,3670144,379,715,196611,3866755,8628,pse_gaza_84_90,30.85833333,34.89166667,84,90,pse_gaza,2012-05-07 22:51:12.228212,95.70022544127164,49.38581175144947,42.23772060881128,0.06821530863518169,5.0,-49.42,1.7549928774784245,-49.72,0.275,0.4535,2.4721,0.8699,3.7305,5.4873,2.967429115923154,0
106787,npp,2674,377,0.12500000554470292,30.8581504821777,34.8921432495117,3670144,2677,211,196611,3866755,8628,pse_gaza_84_90,30.85833333,34.89166667,84,90,pse_gaza,2012-05-08 22:32:16.562694,93.66672366626888,63.782969167107154,52.600890310458176,0.04027435491885218,2.0,-63.79,2.7445598364131496,-64.01,0.3375,0.8226,2.9349,0.4796,0.1403,0.0599,-1.4278331256792374,0
106801,npp,1601,3514,2.75652170181274,30.8601741790771,34.8937530517578,3670144,1604,2851,196611,3866755,8628,pse_gaza_84_90,30.85833333,34.89166667,84,90,pse_gaza,2012-05-09 00:12:42.945985,-73.33806035555023,60.008850810799956,50.08777611496752,0.049117469129108235,18.0,60.01,2.4157378735459294,59.72,0.4483,0.7229,2.2702,0.5457,1.2363,1.5042,-0.3101974253625177,0
106901,npp,933,2938,2.27344441413879,30.8609828948975,34.889949798584,3670144,934,2369,196611,3866755,8628,pse_gaza_84_90,30.85833333,34.89166667,84,90,pse_gaza,2012-05-09 23:53:57.958484,-75.53204243822765,44.07721617387015,38.02720154986986,0.03323904229686536,15.0,44.08,1.5732132722552272,43.655,0.3468,0.5167,2.2501,0.7634,1.5111,1.7356,0.5077510526850859,0
1592,npp,223,2352,1.40043878555298,30.8546810150146,34.8945121765137,3670144,222,1899,196611,3866755,8628,pse_gaza_84_90,30.85833333,34.89166667,84,90,pse_gaza,2012-05-10 23:35:09.410363,-76.22825427276145,18.175815780379793,16.035875709301415,0.018986903076783128,12.0,18.13,1.0442604737599883,17.58,0.3152,0.4319,2.39,0.9133,1.3219,1.279,0.5776245287278621,0
107239,npp,2574,1762,1.0241102576255798,30.86012840271,34.89404296875,3670144,2574,1343,196611,3866755,8628,pse_gaza_84_90,30.85833333,34.89166667,84,90,pse_gaza,2012-05-11 23:16:19.080265,97.618818527289,15.589109635867956,13.76745517755858,0.008132662523078144,9.0,-15.62,1.0442604737599883,-16.195,0.2933,0.4418,2.2876,0.8929,0.9521,0.9144,0.6139797583864003,0
107413,npp,1829,1168,0.607488036155701,30.8578472137451,34.8947067260742,3670144,1830,861,196611,3866755,8628,pse_gaza_84_90,30.85833333,34.89166667,84,90,pse_gaza,2012-05-12 22:57:26.973723,96.38027035327937,42.82262731043024,37.00819339370884,0.0017333653525607464,6.0,-42.83,1.4867838833500562,-43.21,0.323,0.5208,3.0649,0.7574,0.4528,0.4601,0.39606955037255787,0
1700,npp,1059,573,0.299717396497726,30.8548431396484,34.8923416137695,3670176,1061,362,196611,3866787,8628,pse_gaza_84_90,30.85833333,34.89166667,84,90,pse_gaza,2012-05-13 22:38:31.308400,94.52405672218883,59.72813116466331,49.88738958839405,2.3283924495858323e-05,3.0,-59.74,2.3545700244418297,-59.97,0.3453,0.5768,2.4781,0.684,0.2768,0.205,0.205,0
107598,npp,3012,3702,0.468557447195053,30.8569202423096,34.8972702026367,3670144,3014,2994,196611,3866755,8628,pse_gaza_84_90,30.85833333,34.89166667,84,90,pse_gaza,2012-05-14 00:18:52.353706,-72.57400354678313,63.84084393714565,52.64626264048696,0.0035592375696359623,19.0,63.82,2.7445598364131496,63.58,0.4816,0.7943,2.5357,0.4966,0.2758,0.2327,0.10122190071874163,0
107768,npp,2353,3131,0.0677386857569218,30.8599262237549,34.8868675231934,3670144,2355,2506,196611,3866755,8628,pse_gaza_84_90,30.85833333,34.89166667,84,90,pse_gaza,2012-05-15 00:00:09.143458,-75.4537030793251,50.251929283995366,42.91359167352172,0.0006680674135986875,16.0,50.24,1.7549928774784245,49.94,0.3552,0.5666,2.7296,0.6962,0.1102,0.0472,0.0472,0
107945,npp,1666,2546,0.159928634762764,30.8588676452637,34.8950996398926,3670176,1667,2060,196611,3866787,8628,pse_gaza_84_90,30.85833333,34.89166667,84,90,pse_gaza,2012-05-15 23:41:22.373923,-77.76786189854735,28.070918973483074,24.627150427228862,7.785461168077415e-06,13.0,28.05,1.184412938166907,27.58,0.333,0.4607,2.7755,0.8562,0.1405,0.1369,0.1369,0
1835,npp,954,1957,0.301701411604881,30.8554801940918,34.8909225463867,3670176,954,1527,196611,3866787,8628,pse_gaza_84_90,30.85833333,34.89166667,84,90,pse_gaza,2012-05-16 23:22:32.049362,97.08499074863883,4.423380014070031,3.9162234288445177,4.005824361146706e-11,10.0,-4.47,1.0,-4.99,0.255,0.3945,2.1782,1.0,0.3017,0.3017,0.3017,0
1880,npp,200,1366,0.2136835977435112,30.8567066192627,34.8915634155273,3670176,200,1030,196611,3866787,8628,pse_gaza_84_90,30.85833333,34.89166667,84,90,pse_gaza,2012-05-17 23:03:39.947797,96.85468048610183,35.110919411317184,30.618685094376893,6.431387498993966e-16,7.0,-35.13,1.2937979144666532,-35.47,0.2958,0.4738,3.0744,0.8325,0.1934,0.1779,0.1779,0
108468,npp,2509,766,0.391795098781586,30.8567943572998,34.8881950378418,3670176,2507,550,196611,3866787,8628,pse_gaza_84_90,30.85833333,34.89166667,84,90,pse_gaza,2012-05-18 22:44:44.285981,94.87067032069622,55.046829773137084,46.53417544131915,5.332931676250037e-20,4.0,-55.07,2.0682789409984763,-55.27,0.3745,0.6446,3.1555,0.612,0.2722,0.2398,0.2398,0
108481,npp,1344,3886,0.280536979436874,30.8588924407959,34.8869476318359,3670176,1349,3109,196611,3866787,8628,pse_gaza_84_90,30.85833333,34.89166667,84,90,pse_gaza,2012-05-19 00:24:59.994349,-71.13449142835742,67.11830059256712,54.678943195496224,1.8600222931920092e-12,20.0,67.11,3.1865100272627664,66.93,0.5131,0.9369,2.5749,0.421,0.1885,0.1181,0.1181,0
108645,npp,1720,178,0.698210179805756,30.8604507446289,34.8931121826172,3670176,1720,86,196611,3866787,8628,pse_gaza_84_90,30.85833333,34.89166667,84,90,pse_gaza,2012-05-19 22:25:46.844258,92.56930622801745,67.3850519071695,54.827468793542856,3.0393711899018757e-23,1.0,-67.39,3.1865100272627664,-67.53,0.4667,1.1209,3.8771,0.3519,0.2618,0.2457,0.2457,0
1961,npp,694,3322,0.287048295140266,30.8601055145264,34.8894348144531,3670176,695,2670,196611,3866787,8628,pse_gaza_84_90,30.85833333,34.89166667,84,90,pse_gaza,2012-05-20 00:06:18.565482,-74.1205695650811,55.45349067424799,46.83833443695673,1.1261018616055164e-17,17.0,55.44,2.0682789409984763,55.24,0.3476,0.5821,2.0373,0.6777,0.2519,0.1945,0.1945,0
2006,npp,16,2738,0.361881628632545,30.8565731048584,34.8929901123047,3670176,18,2197,196611,3866787,8628,pse_gaza_84_90,30.85833333,34.89166667,84,90,pse_gaza,2012-05-20 23:47:31.795826,-75.47822254188844,36.6112882710253,31.8793441525743,3.1569400596815775e-25,14.0,36.58,1.357151599901897,36.28,0.3235,0.4815,2.2925,0.8193,0.3063,0.2965,0.2965,0
108996,npp,2383,2153,0.1250000003178478,30.8589172363281,34.8892555236816,3670176,2383,1715,196611,3866787,8628,pse_gaza_84_90,30.85833333,34.89166667,84,90,pse_gaza,2012-05-21 23:28:43.248907,-74.15935603959413,6.978950976037244,6.176857151411949,2.4034491267775482e-23,11.0,6.9,1.0,6.49,0.2779,0.4511,1.817,0.8745,0.0684,0.1093,0.1093,0
109170,npp,1653,1562,0.364761427044868,30.8602485656738,34.8892250061035,3670176,1654,1173,196611,3866787,8628,pse_gaza_84_90,30.85833333,34.89166667,84,90,pse_gaza,2012-05-22 23:09:52.919139,97.73581139608568,26.115006098173968,22.941114388544705,2.894679912758171e-23,8.0,-26.14,1.1367971201176101,-26.44,0.2954,0.4906,3.339,0.804,0.2838,0.2933,0.2933,0
2114,npp,898,964,0.349582299590111,30.8610858917236,34.8920516967773,3670176,900,712,196611,3866787,8628,pse_gaza_84_90,30.85833333,34.89166667,84,90,pse_gaza,2012-05-23 22:50:59.006391,96.31261004227612,49.50293595849861,42.32796974921917,4.078561715103076e-22,5.0,-49.54,1.7549928774784245,-49.72,0.275,0.4535,2.4721,0.8699,0.3353,0.3041,0.3041,0
2168,npp,102,373,0.660089552402496,30.8563022613525,34.8945579528809,3670176,103,208,196611,3866787,8628,pse_gaza_84_90,30.85833333,34.89166667,84,90,pse_gaza,2012-05-24 22:32:01.570039,93.52142595609891,63.86839542254735,52.65357612674333,8.799909517910105e-20,2.0,-63.87,2.7445598364131496,-64.01,0.3375,0.8226,2.9349,0.4796,0.3353,0.3166,0.3166,0
109705,npp,1432,2933,0.476964712142944,30.8601932525635,34.8949851989746,3670176,1432,2365,196611,3866787,8628,pse_gaza_84_90,30.85833333,34.89166667,84,90,pse_gaza,2012-05-25 23:53:42.941282,-75.39236429201624,43.916209928315396,37.89541819796293,5.915010458677832e-22,15.0,43.91,1.5732132722552272,43.655,0.3468,0.5167,2.2501,0.7634,0.3692,0.3641,0.3641,0
110398,npp,1564,567,0.09327723830938339,30.8617115020752,34.8896064758301,3670176,1563,358,196611,3866787,8628,pse_gaza_84_90,30.85833333,34.89166667,84,90,pse_gaza,2012-05-29 22:38:14.525695,94.05651760787177,59.86312589757508,49.977119329380834,5.184397318003455e-05,3.0,-59.87,2.3545700244418297,-59.97,0.3453,0.5768,2.4781,0.684,0.1891,0.0638,0.0638,0
2384,npp,447,3695,0.057968333363533006,30.8594932556152,34.8893814086914,3670176,444,2989,196611,3866787,8628,pse_gaza_84_90,30.85833333,34.89166667,84,90,pse_gaza,2012-05-30 00:18:35.571634,-72.14336199150317,63.6952140541772,52.54822389132587,8.099233139788196e-15,19.0,63.69,2.7445598364131496,63.58,0.4816,0.7943,2.5357,0.4966,0.1262,0.0288,0.0288,0
110583,npp,2858,3125,0.1783901229500771,30.8601207733154,34.8904266357422,3670176,2858,2501,196611,3866787,8628,pse_gaza_84_90,30.85833333,34.89166667,84,90,pse_gaza,2012-05-30 23:59:52.364726,-74.88139684131836,50.068457619192486,42.76846797755498,3.185922216505973e-09,16.0,50.06,1.7549928774784245,49.94,0.3552,0.5666,2.7296,0.6962,0.1733,0.1242,0.1242,0
110756,npp,2154,2539,0.393699377775192,30.8555450439453,34.8903694152832,3670144,2153,2055,196611,3866755,8628,pse_gaza_84_90,30.85833333,34.89166667,84,90,pse_gaza,2012-05-31 23:41:05.602759,-76.66520943232912,27.745687729497437,24.346151188118597,0.000791325965286731,13.0,27.72,1.184412938166907,27.58,0.333,0.4607,2.7755,0.8562,0.3379,0.3371,0.3371,0
112090,npp,1439,1951,1.34136378765106,30.8582916259766,34.8928909301758,3670144,1439,1521,196611,3866755,8628,pse_gaza_84_90,30.85833333,34.89166667,84,90,pse_gaza,2012-06-01 23:22:15.282143,92.9123499815621,4.822864280408371,4.269512367729462,0.013821673208611097,10.0,-4.82,1.0,-4.99,0.255,0.3945,2.1782,1.0,1.3414,1.3414,0.8308279219072341,0
2537,npp,699,1360,3.0076277256012,30.8595390319824,34.8922958374023,3670144,699,1026,196611,3866755,8628,pse_gaza_84_90,30.85833333,34.89166667,84,90,pse_gaza,2012-06-02 23:03:23.184070,97.0909287884117,35.33591732335742,30.8056854584201,0.04643614467773105,7.0,-35.38,1.2937979144666532,-35.47,0.2958,0.4738,3.0744,0.8325,2.3529,2.5039,0.7885505970091644,0
112427,npp,3006,761,0.1250000057660543,30.8590660095215,34.8946418762207,3670144,3004,544,196611,3866755,8628,pse_gaza_84_90,30.85833333,34.89166667,84,90,pse_gaza,2012-06-03 22:44:27.526054,94.70907014526468,55.17599649993386,46.625386290271436,0.10706768966300909,4.0,-55.19,2.0682789409984763,-55.27,0.3745,0.6446,3.1555,0.612,0.1432,0.0765,-3.878576348772039,0
112594,npp,2216,173,7.0959997177124,30.8571968078613,34.8882102966309,3670144,2216,84,196611,3866755,8628,pse_gaza_84_90,30.85833333,34.89166667,84,90,pse_gaza,2012-06-04 22:25:30.093799,92.7458484914852,67.47875387327574,54.87726809732988,0.12573656930530408,1.0,-67.48,3.1865100272627664,-67.53,0.4667,1.1209,3.8771,0.3519,2.2696,2.4973,-2.147404046574345,0
112607,npp,1191,3315,8.03209733963013,30.8582859039307,34.887378692627,3670144,1191,2663,196611,3866755,8628,pse_gaza_84_90,30.85833333,34.89166667,84,90,pse_gaza,2012-06-05 00:06:01.815723,-73.99884078144936,55.27575679671141,46.703980184007804,0.09596265979907079,17.0,55.26,2.0682789409984763,55.24,0.3476,0.5821,2.0373,0.6777,3.9965,5.4437,1.898843028385624,0
2645,npp,510,2731,5.54326057434082,30.8615036010742,34.8907890319824,3670144,509,2191,196611,3866755,8628,pse_gaza_84_90,30.85833333,34.89166667,84,90,pse_gaza,2012-06-05 23:47:15.059822,-76.16727789664442,36.32858269499837,31.64026980414898,0.07872814704191416,14.0,36.3,1.357151599901897,36.28,0.3235,0.4815,2.2925,0.8193,4.1242,4.5414,1.6331852684767556,0
