lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.703,1.0
1,0.414,0.531,0.774
2,0.186,0.389,0.579
3,0.127,0.274,0.413
4,0.138,0.182,0.258
5,0.099,0.11,0.093
6,0.068,0.055,-0.046
7,0.054,0.015,-0.14
8,0.054,-0.011,-0.2
9,0.055,-0.028,-0.243
10,0.023,-0.036,-0.279
11,0.006,-0.036,-0.294
12,0.013,-0.032,-0.293
13,0.004,-0.023,-0.297
14,0.019,-0.012,-0.299
15,0.022,0.002,-0.303
16,0.008,0.016,-0.306
17,0.015,0.03,-0.302
18,0.006,0.044,-0.294
19,0.003,0.057,-0.284
20,0.015,0.069,-0.268
21,0.018,0.079,-0.24
22,0.04,0.087,-0.181
23,0.058,0.094,-0.095
24,0.074,0.098,0.013
25,0.078,0.1,0.149
26,0.093,0.088,0.32
27,0.126,0.087,0.509
28,0.134,0.089,0.656
29,0.113,0.092,0.726
30,0.09,0.093,0.722
31,0.132,0.092,0.651
32,0.135,0.091,0.501
33,0.093,0.09,0.31
34,0.071,0.085,0.144
35,0.069,0.076,0.011
36,0.073,0.066,-0.092
37,0.032,0.057,-0.185
38,0.037,0.049,-0.232
39,0.017,0.043,-0.262
40,0.013,0.037,-0.276
41,0.021,0.031,-0.287
42,0.029,0.027,-0.292
43,0.02,0.024,-0.3
44,0.042,0.021,-0.299
45,0.025,0.019,-0.298
46,0.011,0.02,-0.3
47,0.004,0.025,-0.302
48,0.007,0.029,-0.298
49,0.012,0.032,-0.281
50,0.019,0.036,-0.247
51,0.023,0.041,-0.207
52,0.028,0.045,-0.149
53,0.026,0.048,-0.053
54,0.056,0.05,0.085
55,0.058,0.053,0.235
56,0.086,0.057,0.394
57,0.11,0.058,0.557
58,0.15,0.058,0.697
59,0.137,0.057,0.741
60,0.091,0.057,0.664
61,0.03,0.055,0.525
62,-0.011,0.049,0.372
63,0.011,0.043,0.227
64,0.033,0.038,0.08
65,0.009,0.032,-0.051
66,-0.0,0.027,-0.145
67,0.027,0.021,-0.204
68,0.023,0.015,-0.243
69,-0.027,0.009,-0.279
70,-0.033,0.003,-0.289
71,-0.015,-0.002,-0.289
72,0.033,-0.006,-0.281
73,0.032,-0.008,-0.289
74,0.003,-0.008,-0.302
75,-0.004,-0.008,-0.306
76,0.008,-0.006,-0.297
77,-0.002,-0.004,-0.292
78,-0.022,-0.0,-0.286
79,-0.035,0.005,-0.274
80,-0.018,0.011,-0.241
81,0.007,0.018,-0.176
82,0.016,0.024,-0.097
83,0.006,0.03,0.001
84,0.039,0.032,0.145
85,0.076,0.033,0.317
86,0.077,0.033,0.487
87,0.046,0.034,0.612
88,0.032,0.037,0.683
89,0.04,0.038,0.688
90,0.054,0.037,0.612
91,0.046,0.037,0.467
92,0.044,0.036,0.296
93,0.032,0.032,0.144
94,0.021,0.025,0.016
95,0.004,0.021,-0.094
96,0.03,0.017,-0.171
97,-0.001,0.015,-0.226
98,0.005,0.01,-0.252
99,0.015,0.006,-0.263
100,0.019,0.003,-0.271
101,-0.002,-0.0,-0.285
102,-0.009,-0.003,-0.293
103,-0.011,-0.005,-0.296
104,-0.022,-0.006,-0.297
105,-0.012,-0.006,-0.298
106,-0.023,-0.004,-0.3
107,-0.03,-0.002,-0.297
108,0.005,-0.0,-0.268
109,0.005,0.004,-0.238
110,-0.012,0.009,-0.199
111,-0.01,0.013,-0.143
112,0.017,0.016,-0.049
113,0.039,0.02,0.082
114,0.024,0.024,0.213
115,0.04,0.029,0.36
116,0.085,0.031,0.523
117,0.081,0.032,0.651
118,0.06,0.033,0.692
119,0.023,0.034,0.631
120,0.008,0.033,0.517
121,0.002,0.03,0.381
122,0.023,0.027,0.237
123,0.013,0.025,0.085
124,0.02,0.023,-0.038
125,0.015,0.02,-0.127
126,0.02,0.015,-0.188
127,0.033,0.009,-0.225
128,0.025,0.004,-0.254
129,0.024,-0.0,-0.262
130,-0.009,-0.004,-0.273
131,-0.006,-0.008,-0.277
132,-0.015,-0.009,-0.292
133,-0.039,-0.008,-0.303
134,-0.032,-0.008,-0.305
135,-0.012,-0.006,-0.293
136,-0.016,-0.004,-0.287
137,-0.021,-0.0,-0.28
138,-0.01,0.005,-0.26
139,-0.017,0.01,-0.231
140,0.035,0.015,-0.165
141,0.028,0.021,-0.095
142,0.008,0.025,-0.004
143,0.023,0.026,0.124
144,0.083,0.027,0.294
145,0.05,0.027,0.442
146,0.0,0.029,0.554
147,0.005,0.032,0.629
148,0.035,0.032,0.652
149,0.082,0.03,0.604
150,0.071,0.028,0.46
151,0.05,0.027,0.298
152,0.027,0.023,0.153
153,0.018,0.016,0.031
154,0.019,0.009,-0.076
155,-0.021,0.002,-0.165
156,-0.026,-0.004,-0.213
157,-0.016,-0.01,-0.238
158,-0.007,-0.016,-0.253
159,-0.02,-0.019,-0.269
160,-0.027,-0.022,-0.281
161,-0.045,-0.023,-0.288
162,-0.063,-0.024,-0.299
163,-0.035,-0.023,-0.293
164,-0.028,-0.022,-0.292
165,-0.029,-0.019,-0.292
166,-0.018,-0.016,-0.283
167,0.004,-0.011,-0.26
168,-0.012,-0.005,-0.236
169,-0.018,0.001,-0.203
170,-0.03,0.005,-0.155
171,0.004,0.009,-0.059
172,0.049,0.015,0.064
173,0.065,0.021,0.194
174,0.011,0.026,0.326
175,0.044,0.028,0.479
176,0.09,0.029,0.616
177,0.057,0.029,0.657
178,0.025,0.029,0.607
179,0.016,0.028,0.515
180,0.031,0.024,0.397
181,0.035,0.021,0.252
182,0.012,0.019,0.096
183,-0.005,0.017,-0.028
184,-0.004,0.012,-0.113
185,-0.001,0.007,-0.176
186,0.009,0.002,-0.217
187,0.005,-0.002,-0.246
188,-0.012,-0.006,-0.262
189,-0.041,-0.01,-0.272
190,-0.037,-0.014,-0.281
191,-0.027,-0.016,-0.286
192,-0.011,-0.017,-0.29
193,-0.015,-0.019,-0.29
194,-0.021,-0.019,-0.282
195,-0.01,-0.017,-0.274
196,0.0,-0.012,-0.266
197,0.003,-0.008,-0.25
198,0.001,-0.004,-0.22
199,-0.004,-0.0,-0.176
200,0.006,0.006,-0.107
201,0.008,0.01,-0.021
202,-0.003,0.011,0.097
203,0.025,0.013,0.254
204,0.025,0.015,0.398
205,-0.017,0.017,0.51
206,-0.02,0.019,0.597
207,0.029,0.018,0.644
208,0.057,0.017,0.596
209,0.026,0.017,0.459
210,0.022,0.016,0.313
211,0.041,0.013,0.178
212,0.039,0.01,0.059
213,0.013,0.006,-0.059
214,0.011,0.002,-0.143
215,-0.01,0.001,-0.196
216,-0.005,-0.001,-0.229
217,-0.003,-0.003,-0.251
218,-0.029,-0.006,-0.272
219,-0.024,-0.008,-0.277
220,-0.044,-0.009,-0.286
221,-0.019,-0.012,-0.282
222,-0.021,-0.013,-0.283
223,-0.018,-0.014,-0.282
224,-0.016,-0.015,-0.28
225,0.009,-0.014,-0.268
226,-0.007,-0.014,-0.258
227,-0.021,-0.012,-0.243
228,-0.014,-0.009,-0.208
229,-0.012,-0.007,-0.158
230,0.004,-0.006,-0.071
231,0.023,-0.002,0.036
232,0.004,0.003,0.152
233,0.003,0.007,0.288
234,0.011,0.008,0.444
235,0.024,0.01,0.577
236,0.005,0.012,0.624
237,-0.004,0.014,0.608
238,-0.008,0.013,0.53
239,0.001,0.013,0.411
240,0.045,0.013,0.27
241,0.011,0.014,0.113
242,0.01,0.013,-0.006
243,0.023,0.01,-0.094
244,0.023,0.006,-0.164
245,0.027,0.002,-0.209
246,-0.018,-0.001,-0.25
247,-0.013,-0.006,-0.262
248,-0.01,-0.011,-0.269
249,-0.017,-0.015,-0.279
250,-0.025,-0.018,-0.292
251,-0.025,-0.021,-0.292
252,-0.014,-0.023,-0.284
253,0.003,-0.024,-0.271
254,-0.01,-0.023,-0.27
255,-0.038,-0.021,-0.273
256,-0.031,-0.018,-0.261
257,-0.016,-0.016,-0.229
258,-0.014,-0.013,-0.185
259,-0.033,-0.009,-0.127
260,-0.035,-0.005,-0.039
261,-0.03,-0.002,0.078
262,-0.013,0.002,0.226
263,-0.029,0.007,0.366
264,-0.02,0.012,0.495
265,0.009,0.016,0.596
266,0.055,0.017,0.653
267,0.081,0.02,0.614
268,0.056,0.023,0.484
269,0.055,0.024,0.336
270,0.048,0.023,0.195
271,0.067,0.021,0.073
272,0.035,0.019,-0.048
273,0.004,0.017,-0.139
274,-0.002,0.015,-0.194
275,0.017,0.011,-0.224
276,-0.003,0.006,-0.253
277,-0.022,0.001,-0.273
278,-0.046,-0.005,-0.288
279,-0.024,-0.011,-0.281
280,-0.013,-0.017,-0.28
281,-0.026,-0.021,-0.287
282,-0.031,-0.024,-0.285
283,-0.027,-0.025,-0.281
284,-0.023,-0.027,-0.273
285,-0.023,-0.027,-0.261
286,-0.032,-0.025,-0.251
287,-0.033,-0.023,-0.223
288,-0.016,-0.02,-0.17
289,-0.008,-0.015,-0.087
290,-0.02,-0.009,0.012
291,-0.029,-0.003,0.127
292,-0.008,0.003,0.272
293,0.008,0.007,0.433
294,0.022,0.012,0.571
295,0.019,0.017,0.635
296,0.015,0.02,0.627
297,0.021,0.021,0.559
298,0.057,0.022,0.443
299,0.07,0.024,0.286
300,0.053,0.025,0.133
301,0.033,0.024,0.002
302,0.024,0.02,-0.095
303,0.007,0.015,-0.172
304,0.017,0.011,-0.218
305,-0.011,0.006,-0.249
306,-0.022,0.001,-0.266
307,-0.015,-0.004,-0.275
308,0.004,-0.008,-0.279
309,-0.01,-0.01,-0.285
310,-0.002,-0.01,-0.284
311,-0.004,-0.01,-0.28
312,-0.006,-0.008,-0.274
313,-0.005,-0.005,-0.27
314,-0.024,-0.001,-0.273
315,-0.022,0.002,-0.266
316,-0.025,0.007,-0.241
317,-0.014,0.012,-0.195
318,-0.015,0.017,-0.133
319,0.001,0.022,-0.043
320,0.032,0.026,0.078
321,0.014,0.03,0.218
322,0.012,0.034,0.359
323,0.04,0.038,0.499
324,0.081,0.04,0.618
325,0.108,0.039,0.685
326,0.124,0.039,0.643
327,0.097,0.038,0.505
328,0.064,0.036,0.351
329,0.051,0.032,0.208
330,0.042,0.027,0.071
331,0.014,0.023,-0.053
332,-0.019,0.018,-0.146
333,-0.043,0.012,-0.204
334,-0.03,0.005,-0.236
335,-0.027,-0.001,-0.262
336,-0.04,-0.006,-0.279
337,-0.027,-0.01,-0.281
338,-0.017,-0.014,-0.28
339,-0.019,-0.017,-0.284
340,-0.013,-0.018,-0.284
341,-0.008,-0.018,-0.281
342,-0.005,-0.016,-0.279
343,-0.014,-0.012,-0.273
344,0.008,-0.005,-0.257
345,0.0,0.001,-0.245
346,-0.008,0.007,-0.221
347,0.006,0.015,-0.164
348,0.023,0.023,-0.081
349,0.007,0.032,0.011
350,0.016,0.039,0.133
351,0.038,0.043,0.286
352,0.078,0.045,0.459
353,0.075,0.045,0.587
354,0.049,0.045,0.645
355,0.077,0.045,0.653
356,0.09,0.042,0.582
357,0.068,0.038,0.441
358,0.039,0.036,0.268
359,0.018,0.034,0.112
360,0.017,0.028,-0.008
361,0.016,0.02,-0.102
362,0.019,0.013,-0.174
363,0.003,0.005,-0.225
364,-0.018,-0.002,-0.25
365,-0.03,-0.009,-0.267
366,-0.033,-0.014,-0.275
367,-0.046,-0.017,-0.287
368,-0.027,-0.02,-0.286
369,-0.003,-0.02,-0.279
370,-0.009,-0.02,-0.278
371,-0.018,-0.018,-0.275
372,-0.023,-0.014,-0.276
373,-0.013,-0.009,-0.27
374,-0.004,-0.005,-0.26
375,-0.0,0.001,-0.233
376,-0.001,0.01,-0.192
377,-0.013,0.018,-0.133
378,-0.013,0.027,-0.048
379,0.003,0.034,0.074
380,0.026,0.041,0.219
381,0.019,0.047,0.358
382,0.048,0.051,0.5
383,0.104,0.054,0.632
384,0.141,0.056,0.691
385,0.108,0.055,0.616
386,0.065,0.053,0.485
387,0.049,0.049,0.342
388,0.029,0.043,0.195
389,0.02,0.036,0.052
390,-0.005,0.027,-0.071
391,-0.008,0.018,-0.147
392,-0.005,0.007,-0.198
393,-0.025,-0.003,-0.238
394,-0.018,-0.012,-0.259
395,-0.02,-0.02,-0.269
396,-0.003,-0.026,-0.269
397,-0.009,-0.028,-0.273
398,-0.002,-0.026,-0.272
399,-0.021,-0.018,-0.283
400,-0.023,-0.003,-0.285
