lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.645,1.0
1,0.392,0.465,0.81
2,0.027,0.317,0.604
3,-0.057,0.197,0.43
4,0.008,0.101,0.267
5,0.081,0.028,0.096
6,0.041,-0.027,-0.067
7,-0.011,-0.066,-0.172
8,-0.031,-0.091,-0.234
9,-0.035,-0.105,-0.275
10,-0.022,-0.11,-0.303
11,-0.027,-0.107,-0.321
12,-0.04,-0.098,-0.329
13,-0.046,-0.084,-0.333
14,-0.047,-0.068,-0.336
15,-0.039,-0.05,-0.336
16,-0.031,-0.031,-0.335
17,-0.04,-0.012,-0.333
18,-0.044,0.007,-0.326
19,-0.048,0.024,-0.315
20,-0.041,0.04,-0.297
21,-0.017,0.053,-0.259
22,-0.006,0.064,-0.193
23,-0.018,0.073,-0.107
24,-0.005,0.079,-0.001
25,0.082,0.082,0.145
26,0.238,0.067,0.354
27,0.281,0.061,0.58
28,0.081,0.065,0.719
29,-0.127,0.07,0.766
30,-0.085,0.068,0.774
31,0.161,0.061,0.726
32,0.287,0.059,0.56
33,0.178,0.062,0.33
34,0.017,0.058,0.135
35,-0.042,0.042,-0.003
36,-0.033,0.019,-0.107
37,-0.0,-0.001,-0.193
38,-0.028,-0.013,-0.259
39,-0.05,-0.021,-0.294
40,-0.056,-0.031,-0.313
41,-0.052,-0.039,-0.324
42,-0.046,-0.046,-0.33
43,-0.047,-0.05,-0.334
44,-0.05,-0.05,-0.335
45,-0.06,-0.048,-0.336
46,-0.053,-0.044,-0.333
47,-0.049,-0.037,-0.33
48,-0.034,-0.028,-0.321
49,-0.033,-0.015,-0.303
50,-0.042,0.0,-0.276
51,-0.04,0.014,-0.236
52,-0.019,0.021,-0.17
53,0.046,0.023,-0.057
54,0.043,0.029,0.101
55,-0.047,0.044,0.255
56,-0.063,0.06,0.41
57,0.13,0.066,0.602
58,0.365,0.063,0.783
59,0.398,0.061,0.846
60,0.145,0.062,0.731
61,-0.093,0.059,0.563
62,-0.11,0.047,0.409
63,-0.011,0.03,0.251
64,0.078,0.022,0.084
65,0.015,0.022,-0.07
66,-0.03,0.019,-0.166
67,-0.041,0.007,-0.227
68,-0.032,-0.01,-0.269
69,-0.026,-0.024,-0.299
70,-0.044,-0.034,-0.318
71,-0.05,-0.041,-0.325
72,-0.057,-0.047,-0.33
73,-0.062,-0.052,-0.334
74,-0.05,-0.054,-0.333
75,-0.047,-0.053,-0.332
76,-0.051,-0.049,-0.329
77,-0.054,-0.042,-0.324
78,-0.049,-0.033,-0.313
79,-0.04,-0.025,-0.294
80,-0.015,-0.015,-0.256
81,-0.019,0.001,-0.191
82,-0.028,0.022,-0.111
83,-0.003,0.037,-0.009
84,0.091,0.039,0.143
85,0.207,0.034,0.35
86,0.161,0.033,0.551
87,-0.077,0.039,0.664
88,-0.199,0.044,0.714
89,-0.047,0.043,0.741
90,0.249,0.038,0.701
91,0.276,0.038,0.523
92,0.103,0.042,0.302
93,-0.037,0.037,0.128
94,-0.044,0.02,0.002
95,-0.004,0.0,-0.097
96,0.008,-0.012,-0.189
97,-0.036,-0.018,-0.255
98,-0.061,-0.022,-0.29
99,-0.059,-0.029,-0.308
100,-0.048,-0.036,-0.318
101,-0.045,-0.041,-0.326
102,-0.05,-0.044,-0.329
103,-0.056,-0.044,-0.331
104,-0.054,-0.044,-0.331
105,-0.054,-0.041,-0.33
106,-0.048,-0.037,-0.326
107,-0.038,-0.031,-0.317
108,-0.036,-0.021,-0.3
109,-0.043,-0.011,-0.274
110,-0.038,-0.003,-0.235
111,-0.013,-0.001,-0.17
112,0.049,-0.001,-0.052
113,0.015,0.008,0.088
114,-0.068,0.025,0.227
115,-0.051,0.039,0.379
116,0.124,0.041,0.557
117,0.373,0.036,0.735
118,0.264,0.036,0.774
119,-0.038,0.039,0.669
120,-0.181,0.034,0.533
121,-0.096,0.021,0.404
122,0.048,0.01,0.257
123,0.08,0.006,0.084
124,0.007,0.009,-0.064
125,-0.031,0.007,-0.155
126,-0.03,-0.003,-0.214
127,-0.017,-0.016,-0.259
128,-0.02,-0.027,-0.293
129,-0.043,-0.034,-0.311
130,-0.053,-0.039,-0.319
131,-0.054,-0.044,-0.323
132,-0.049,-0.048,-0.325
133,-0.041,-0.048,-0.326
134,-0.044,-0.046,-0.326
135,-0.051,-0.042,-0.324
136,-0.053,-0.035,-0.319
137,-0.049,-0.028,-0.309
138,-0.034,-0.021,-0.291
139,-0.011,-0.012,-0.251
140,-0.011,0.003,-0.191
141,-0.019,0.02,-0.118
142,0.009,0.03,-0.02
143,0.103,0.028,0.126
144,0.205,0.023,0.326
145,0.041,0.026,0.486
146,-0.151,0.036,0.585
147,-0.151,0.042,0.661
148,0.022,0.04,0.7
149,0.245,0.037,0.664
150,0.247,0.039,0.496
151,0.082,0.042,0.303
152,-0.032,0.034,0.146
153,-0.027,0.017,0.025
154,0.022,0.002,-0.081
155,0.016,-0.005,-0.179
156,-0.033,-0.007,-0.244
157,-0.046,-0.011,-0.278
158,-0.038,-0.018,-0.296
159,-0.036,-0.025,-0.309
160,-0.035,-0.031,-0.317
161,-0.045,-0.034,-0.321
162,-0.052,-0.035,-0.323
163,-0.054,-0.035,-0.324
164,-0.047,-0.033,-0.322
165,-0.041,-0.03,-0.318
166,-0.034,-0.025,-0.31
167,-0.038,-0.017,-0.294
168,-0.038,-0.009,-0.271
169,-0.032,-0.004,-0.234
170,0.002,-0.005,-0.169
171,0.046,-0.002,-0.059
172,-0.0,0.01,0.063
173,-0.046,0.026,0.188
174,0.004,0.038,0.338
175,0.17,0.039,0.516
176,0.317,0.036,0.68
177,0.129,0.036,0.706
178,-0.12,0.037,0.629
179,-0.161,0.032,0.53
180,-0.034,0.021,0.422
181,0.122,0.013,0.275
182,0.09,0.015,0.094
183,0.014,0.019,-0.046
184,-0.018,0.013,-0.136
185,-0.015,0.0,-0.199
186,-0.01,-0.012,-0.249
187,-0.026,-0.02,-0.285
188,-0.039,-0.026,-0.301
189,-0.048,-0.031,-0.31
190,-0.049,-0.036,-0.315
191,-0.042,-0.039,-0.317
192,-0.037,-0.04,-0.317
193,-0.04,-0.038,-0.316
194,-0.046,-0.034,-0.314
195,-0.046,-0.028,-0.309
196,-0.041,-0.022,-0.301
197,-0.021,-0.016,-0.283
198,0.001,-0.007,-0.244
199,-0.004,0.005,-0.191
200,-0.007,0.018,-0.128
201,0.032,0.024,-0.033
202,0.106,0.019,0.108
203,0.116,0.017,0.285
204,-0.032,0.024,0.43
205,-0.164,0.034,0.533
206,-0.119,0.038,0.629
207,0.121,0.036,0.703
208,0.325,0.034,0.67
209,0.166,0.035,0.499
210,-0.015,0.036,0.318
211,-0.049,0.025,0.176
212,0.002,0.008,0.055
213,0.036,-0.003,-0.066
214,-0.002,-0.006,-0.172
215,-0.029,-0.006,-0.232
216,-0.042,-0.01,-0.268
217,-0.041,-0.018,-0.289
218,-0.04,-0.026,-0.303
219,-0.042,-0.031,-0.31
220,-0.049,-0.035,-0.314
221,-0.053,-0.037,-0.315
222,-0.049,-0.038,-0.315
223,-0.044,-0.036,-0.313
224,-0.038,-0.034,-0.31
225,-0.033,-0.03,-0.302
226,-0.039,-0.023,-0.289
227,-0.043,-0.017,-0.271
228,-0.032,-0.015,-0.236
229,0.008,-0.014,-0.171
230,0.022,-0.007,-0.07
231,-0.027,0.007,0.035
232,-0.039,0.023,0.154
233,0.038,0.031,0.304
234,0.185,0.027,0.487
235,0.252,0.025,0.651
236,0.032,0.028,0.682
237,-0.21,0.029,0.63
238,-0.149,0.023,0.56
239,0.033,0.013,0.46
240,0.182,0.011,0.302
241,0.095,0.015,0.112
242,0.008,0.017,-0.027
243,-0.019,0.009,-0.119
244,-0.013,-0.005,-0.187
245,-0.013,-0.018,-0.243
246,-0.038,-0.026,-0.28
247,-0.053,-0.031,-0.296
248,-0.056,-0.038,-0.305
249,-0.057,-0.044,-0.31
250,-0.05,-0.047,-0.311
251,-0.045,-0.048,-0.311
252,-0.048,-0.047,-0.31
253,-0.057,-0.043,-0.309
254,-0.053,-0.038,-0.305
255,-0.046,-0.033,-0.297
256,-0.021,-0.026,-0.28
257,-0.012,-0.017,-0.245
258,-0.027,-0.005,-0.201
259,-0.024,0.006,-0.141
260,0.019,0.009,-0.049
261,0.089,0.006,0.092
262,0.048,0.008,0.256
263,-0.104,0.021,0.394
264,-0.176,0.033,0.517
265,-0.037,0.037,0.641
266,0.237,0.035,0.732
267,0.308,0.035,0.688
268,0.14,0.038,0.522
269,-0.028,0.036,0.348
270,-0.047,0.023,0.205
271,0.023,0.009,0.074
272,0.047,0.0,-0.058
273,-0.009,-0.001,-0.164
274,-0.046,-0.003,-0.226
275,-0.046,-0.011,-0.26
276,-0.039,-0.022,-0.282
277,-0.04,-0.031,-0.296
278,-0.05,-0.038,-0.304
279,-0.056,-0.042,-0.306
280,-0.057,-0.045,-0.308
281,-0.054,-0.046,-0.307
282,-0.05,-0.045,-0.307
283,-0.048,-0.042,-0.304
284,-0.046,-0.036,-0.296
285,-0.052,-0.029,-0.285
286,-0.051,-0.022,-0.267
287,-0.036,-0.018,-0.234
288,0.009,-0.012,-0.169
289,0.0,0.0,-0.08
290,-0.039,0.02,0.016
291,-0.024,0.037,0.135
292,0.079,0.042,0.296
293,0.235,0.041,0.496
294,0.205,0.042,0.654
295,-0.037,0.047,0.692
296,-0.151,0.048,0.665
297,-0.041,0.043,0.613
298,0.16,0.037,0.506
299,0.217,0.037,0.318
300,0.089,0.044,0.122
301,0.014,0.041,-0.014
302,-0.01,0.026,-0.11
303,-0.013,0.007,-0.184
304,-0.013,-0.007,-0.24
305,-0.041,-0.017,-0.274
306,-0.053,-0.027,-0.289
307,-0.056,-0.036,-0.298
308,-0.05,-0.043,-0.302
309,-0.044,-0.048,-0.304
310,-0.046,-0.05,-0.305
311,-0.053,-0.049,-0.304
312,-0.056,-0.046,-0.303
313,-0.053,-0.041,-0.299
314,-0.044,-0.035,-0.293
315,-0.027,-0.027,-0.274
316,-0.029,-0.016,-0.243
317,-0.046,-0.002,-0.203
318,-0.028,0.009,-0.144
319,0.016,0.012,-0.053
320,0.064,0.013,0.089
321,-0.016,0.022,0.245
322,-0.116,0.037,0.39
323,-0.102,0.049,0.526
324,0.101,0.053,0.671
325,0.386,0.051,0.781
326,0.348,0.053,0.715
327,0.083,0.057,0.536
328,-0.051,0.052,0.365
329,-0.023,0.038,0.222
330,0.04,0.024,0.08
331,0.031,0.019,-0.063
332,-0.021,0.018,-0.163
333,-0.04,0.013,-0.219
334,-0.035,0.001,-0.252
335,-0.032,-0.011,-0.275
336,-0.032,-0.022,-0.29
337,-0.044,-0.031,-0.297
338,-0.048,-0.037,-0.301
339,-0.045,-0.041,-0.302
340,-0.04,-0.044,-0.301
341,-0.04,-0.044,-0.3
342,-0.042,-0.041,-0.298
343,-0.049,-0.036,-0.292
344,-0.049,-0.029,-0.281
345,-0.043,-0.022,-0.263
346,-0.028,-0.016,-0.23
347,-0.004,-0.006,-0.167
348,-0.025,0.012,-0.085
349,-0.038,0.033,0.01
350,-0.002,0.048,0.134
351,0.13,0.049,0.308
352,0.281,0.046,0.52
353,0.144,0.048,0.655
354,-0.104,0.053,0.688
355,-0.134,0.054,0.684
356,0.053,0.048,0.639
357,0.237,0.045,0.51
358,0.196,0.048,0.302
359,0.066,0.053,0.115
360,0.004,0.045,-0.013
361,-0.016,0.026,-0.108
362,-0.004,0.007,-0.181
363,-0.018,-0.006,-0.238
364,-0.043,-0.015,-0.268
365,-0.049,-0.023,-0.283
366,-0.048,-0.032,-0.292
367,-0.039,-0.039,-0.297
368,-0.037,-0.042,-0.299
369,-0.042,-0.043,-0.3
370,-0.051,-0.042,-0.3
371,-0.053,-0.038,-0.298
372,-0.046,-0.033,-0.295
373,-0.035,-0.026,-0.287
374,-0.023,-0.015,-0.268
375,-0.03,-0.002,-0.241
376,-0.038,0.011,-0.203
377,-0.014,0.024,-0.145
378,0.031,0.037,-0.049
379,0.058,0.049,0.094
380,-0.023,0.059,0.243
381,-0.103,0.068,0.381
382,-0.01,0.075,0.535
383,0.248,0.079,0.701
384,0.452,0.08,0.793
385,0.262,0.079,0.687
386,0.022,0.075,0.518
387,-0.077,0.068,0.361
388,-0.027,0.059,0.215
389,0.056,0.047,0.067
390,0.027,0.033,-0.074
391,-0.016,0.018,-0.163
392,-0.04,0.001,-0.216
393,-0.032,-0.015,-0.249
394,-0.024,-0.031,-0.272
395,-0.036,-0.044,-0.287
396,-0.047,-0.054,-0.294
397,-0.049,-0.06,-0.297
398,-0.046,-0.058,-0.298
399,-0.04,-0.049,-0.297
400,-0.037,-0.028,-0.297
