lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.675,1.0
1,0.442,0.5,0.829
2,0.07,0.353,0.624
3,-0.013,0.231,0.448
4,0.068,0.132,0.281
5,0.109,0.052,0.098
6,0.069,-0.009,-0.065
7,-0.024,-0.055,-0.175
8,-0.05,-0.088,-0.243
9,-0.047,-0.109,-0.287
10,-0.035,-0.12,-0.318
11,-0.042,-0.122,-0.336
12,-0.059,-0.118,-0.345
13,-0.073,-0.108,-0.352
14,-0.073,-0.094,-0.354
15,-0.057,-0.077,-0.353
16,-0.044,-0.057,-0.351
17,-0.055,-0.036,-0.349
18,-0.07,-0.015,-0.343
19,-0.07,0.006,-0.331
20,-0.053,0.026,-0.309
21,-0.016,0.045,-0.27
22,-0.011,0.062,-0.202
23,-0.023,0.076,-0.11
24,-0.031,0.089,0.0
25,0.041,0.098,0.148
26,0.229,0.088,0.357
27,0.374,0.086,0.602
28,0.128,0.094,0.745
29,-0.083,0.101,0.799
30,-0.012,0.099,0.805
31,0.259,0.091,0.756
32,0.362,0.086,0.581
33,0.214,0.088,0.343
34,0.01,0.085,0.143
35,-0.033,0.068,0.002
36,-0.012,0.041,-0.108
37,0.016,0.019,-0.202
38,-0.029,0.003,-0.271
39,-0.062,-0.01,-0.307
40,-0.069,-0.025,-0.328
41,-0.065,-0.04,-0.34
42,-0.058,-0.052,-0.347
43,-0.054,-0.06,-0.35
44,-0.067,-0.063,-0.352
45,-0.078,-0.063,-0.354
46,-0.074,-0.06,-0.351
47,-0.058,-0.054,-0.344
48,-0.04,-0.044,-0.335
49,-0.042,-0.03,-0.317
50,-0.052,-0.011,-0.287
51,-0.05,0.009,-0.242
52,-0.021,0.022,-0.174
53,0.067,0.028,-0.058
54,0.06,0.039,0.102
55,-0.027,0.06,0.264
56,-0.082,0.079,0.423
57,0.08,0.085,0.614
58,0.374,0.082,0.802
59,0.444,0.081,0.874
60,0.195,0.085,0.761
61,-0.063,0.084,0.585
62,-0.053,0.071,0.432
63,0.071,0.052,0.271
64,0.144,0.039,0.092
65,0.03,0.036,-0.069
66,-0.041,0.029,-0.171
67,-0.048,0.013,-0.236
68,-0.035,-0.006,-0.281
69,-0.031,-0.021,-0.314
70,-0.049,-0.033,-0.333
71,-0.071,-0.041,-0.343
72,-0.078,-0.049,-0.349
73,-0.073,-0.055,-0.351
74,-0.06,-0.059,-0.35
75,-0.057,-0.059,-0.348
76,-0.066,-0.055,-0.346
77,-0.074,-0.047,-0.34
78,-0.07,-0.038,-0.327
79,-0.042,-0.03,-0.306
80,-0.007,-0.019,-0.266
81,-0.019,-0.003,-0.2
82,-0.042,0.02,-0.115
83,-0.021,0.039,-0.006
84,0.093,0.045,0.147
85,0.242,0.043,0.356
86,0.23,0.044,0.571
87,0.011,0.053,0.694
88,-0.17,0.06,0.746
89,-0.054,0.057,0.764
90,0.248,0.048,0.726
91,0.256,0.046,0.539
92,0.059,0.049,0.314
93,-0.043,0.042,0.141
94,-0.031,0.021,0.01
95,-0.001,-0.001,-0.101
96,0.014,-0.015,-0.197
97,-0.032,-0.023,-0.264
98,-0.066,-0.029,-0.3
99,-0.069,-0.039,-0.322
100,-0.059,-0.048,-0.335
101,-0.051,-0.054,-0.342
102,-0.059,-0.057,-0.345
103,-0.075,-0.057,-0.349
104,-0.081,-0.055,-0.35
105,-0.073,-0.052,-0.346
106,-0.058,-0.047,-0.341
107,-0.048,-0.039,-0.332
108,-0.055,-0.026,-0.314
109,-0.066,-0.012,-0.287
110,-0.054,-0.0,-0.244
111,0.009,0.004,-0.173
112,0.068,0.006,-0.057
113,0.055,0.014,0.092
114,-0.043,0.031,0.236
115,-0.05,0.046,0.39
116,0.125,0.047,0.574
117,0.407,0.043,0.76
118,0.269,0.044,0.8
119,-0.045,0.05,0.693
120,-0.183,0.045,0.558
121,-0.062,0.031,0.428
122,0.053,0.016,0.267
123,0.088,0.009,0.086
124,-0.007,0.007,-0.065
125,-0.049,0.001,-0.161
126,-0.037,-0.015,-0.224
127,-0.022,-0.029,-0.273
128,-0.026,-0.04,-0.308
129,-0.049,-0.047,-0.326
130,-0.069,-0.052,-0.336
131,-0.075,-0.057,-0.343
132,-0.067,-0.06,-0.344
133,-0.054,-0.061,-0.343
134,-0.062,-0.058,-0.343
135,-0.072,-0.051,-0.342
136,-0.075,-0.042,-0.335
137,-0.067,-0.034,-0.323
138,-0.042,-0.025,-0.304
139,-0.019,-0.016,-0.264
140,-0.022,-0.001,-0.201
141,-0.041,0.017,-0.123
142,-0.02,0.029,-0.02
143,0.103,0.026,0.131
144,0.265,0.022,0.34
145,0.123,0.027,0.517
146,-0.105,0.037,0.623
147,-0.141,0.042,0.697
148,0.048,0.039,0.739
149,0.238,0.033,0.693
150,0.196,0.034,0.516
151,-0.021,0.037,0.312
152,-0.069,0.028,0.156
153,-0.023,0.009,0.03
154,0.018,-0.008,-0.087
155,0.008,-0.017,-0.189
156,-0.045,-0.021,-0.254
157,-0.063,-0.028,-0.29
158,-0.061,-0.038,-0.313
159,-0.048,-0.047,-0.327
160,-0.043,-0.053,-0.334
161,-0.06,-0.056,-0.339
162,-0.074,-0.057,-0.342
163,-0.073,-0.056,-0.342
164,-0.062,-0.053,-0.339
165,-0.049,-0.048,-0.334
166,-0.048,-0.041,-0.326
167,-0.059,-0.029,-0.31
168,-0.063,-0.017,-0.285
169,-0.053,-0.008,-0.245
170,0.003,-0.007,-0.177
171,0.054,-0.004,-0.064
172,0.011,0.009,0.068
173,-0.065,0.025,0.199
174,-0.031,0.034,0.35
175,0.15,0.033,0.536
176,0.334,0.03,0.716
177,0.161,0.034,0.75
178,-0.124,0.038,0.666
179,-0.165,0.033,0.563
180,-0.001,0.021,0.452
181,0.147,0.011,0.29
182,0.085,0.012,0.099
183,-0.018,0.015,-0.046
184,-0.039,0.008,-0.14
185,-0.026,-0.008,-0.209
186,-0.018,-0.021,-0.262
187,-0.032,-0.031,-0.299
188,-0.054,-0.038,-0.317
189,-0.068,-0.045,-0.328
190,-0.068,-0.052,-0.333
191,-0.056,-0.056,-0.335
192,-0.048,-0.058,-0.335
193,-0.056,-0.057,-0.336
194,-0.069,-0.053,-0.334
195,-0.071,-0.046,-0.328
196,-0.057,-0.04,-0.317
197,-0.03,-0.034,-0.297
198,-0.014,-0.024,-0.259
199,-0.032,-0.01,-0.204
200,-0.042,0.005,-0.134
201,-0.011,0.013,-0.036
202,0.088,0.01,0.11
203,0.138,0.009,0.299
204,0.001,0.018,0.459
205,-0.168,0.03,0.566
206,-0.143,0.034,0.662
207,0.127,0.029,0.74
208,0.337,0.025,0.704
209,0.155,0.028,0.524
210,-0.033,0.029,0.336
211,-0.047,0.019,0.19
212,0.002,0.003,0.057
213,0.043,-0.008,-0.072
214,0.0,-0.011,-0.18
215,-0.051,-0.012,-0.244
216,-0.068,-0.019,-0.282
217,-0.063,-0.031,-0.306
218,-0.054,-0.041,-0.321
219,-0.053,-0.048,-0.327
220,-0.066,-0.053,-0.332
221,-0.08,-0.056,-0.336
222,-0.077,-0.057,-0.336
223,-0.06,-0.056,-0.332
224,-0.047,-0.054,-0.328
225,-0.049,-0.049,-0.32
226,-0.061,-0.041,-0.306
227,-0.06,-0.033,-0.283
228,-0.041,-0.027,-0.246
229,0.006,-0.025,-0.179
230,0.023,-0.018,-0.074
231,-0.026,-0.003,0.041
232,-0.072,0.016,0.165
233,-0.019,0.024,0.319
234,0.164,0.021,0.512
235,0.235,0.02,0.686
236,0.006,0.025,0.717
237,-0.189,0.027,0.668
238,-0.114,0.021,0.599
239,0.092,0.01,0.493
240,0.216,0.006,0.316
241,0.097,0.009,0.118
242,-0.024,0.011,-0.027
243,-0.051,0.001,-0.126
244,-0.026,-0.015,-0.198
245,-0.022,-0.027,-0.257
246,-0.049,-0.035,-0.295
247,-0.071,-0.041,-0.312
248,-0.079,-0.048,-0.323
249,-0.077,-0.055,-0.329
250,-0.064,-0.061,-0.33
251,-0.06,-0.063,-0.331
252,-0.068,-0.062,-0.331
253,-0.079,-0.058,-0.329
254,-0.074,-0.053,-0.324
255,-0.058,-0.048,-0.314
256,-0.033,-0.042,-0.295
257,-0.025,-0.033,-0.259
258,-0.04,-0.02,-0.21
259,-0.034,-0.006,-0.143
260,0.006,-0.001,-0.047
261,0.083,-0.002,0.098
262,0.057,0.004,0.274
263,-0.079,0.018,0.423
264,-0.184,0.032,0.547
265,-0.054,0.035,0.673
266,0.23,0.03,0.768
267,0.31,0.029,0.718
268,0.1,0.033,0.541
269,-0.067,0.031,0.363
270,-0.041,0.018,0.218
271,0.053,0.001,0.079
272,0.071,-0.008,-0.061
273,-0.009,-0.01,-0.171
274,-0.058,-0.014,-0.235
275,-0.065,-0.024,-0.274
276,-0.061,-0.037,-0.299
277,-0.056,-0.048,-0.314
278,-0.065,-0.054,-0.322
279,-0.077,-0.058,-0.327
280,-0.085,-0.06,-0.33
281,-0.08,-0.061,-0.329
282,-0.066,-0.059,-0.326
283,-0.058,-0.055,-0.323
284,-0.065,-0.047,-0.315
285,-0.073,-0.038,-0.302
286,-0.067,-0.029,-0.28
287,-0.037,-0.023,-0.244
288,0.01,-0.016,-0.178
289,0.005,-0.003,-0.083
290,-0.044,0.017,0.022
291,-0.042,0.035,0.149
292,0.073,0.041,0.316
293,0.25,0.04,0.526
294,0.218,0.042,0.69
295,-0.016,0.05,0.729
296,-0.16,0.052,0.698
297,-0.021,0.045,0.646
298,0.194,0.036,0.53
299,0.226,0.034,0.327
300,0.074,0.038,0.127
301,-0.022,0.032,-0.014
302,-0.043,0.014,-0.115
303,-0.022,-0.007,-0.193
304,-0.025,-0.023,-0.254
305,-0.055,-0.034,-0.288
306,-0.073,-0.043,-0.305
307,-0.08,-0.053,-0.317
308,-0.073,-0.062,-0.322
309,-0.063,-0.067,-0.324
310,-0.066,-0.068,-0.325
311,-0.077,-0.066,-0.326
312,-0.079,-0.061,-0.324
313,-0.071,-0.054,-0.318
314,-0.055,-0.046,-0.309
315,-0.04,-0.035,-0.29
316,-0.04,-0.02,-0.256
317,-0.056,-0.003,-0.213
318,-0.04,0.012,-0.148
319,0.023,0.018,-0.052
320,0.095,0.022,0.097
321,0.04,0.033,0.266
322,-0.081,0.051,0.414
323,-0.095,0.064,0.554
324,0.119,0.066,0.708
325,0.416,0.063,0.814
326,0.348,0.065,0.737
327,0.057,0.069,0.556
328,-0.067,0.064,0.385
329,-0.0,0.047,0.237
330,0.062,0.03,0.084
331,0.055,0.022,-0.064
332,-0.017,0.017,-0.168
333,-0.052,0.006,-0.229
334,-0.054,-0.012,-0.267
335,-0.044,-0.03,-0.292
336,-0.045,-0.043,-0.308
337,-0.06,-0.053,-0.316
338,-0.076,-0.059,-0.321
339,-0.079,-0.064,-0.324
340,-0.067,-0.065,-0.322
341,-0.057,-0.063,-0.32
342,-0.06,-0.058,-0.318
343,-0.067,-0.048,-0.311
344,-0.071,-0.036,-0.298
345,-0.065,-0.024,-0.278
346,-0.035,-0.014,-0.243
347,-0.011,-0.001,-0.177
348,-0.022,0.02,-0.087
349,-0.049,0.044,0.015
350,-0.015,0.063,0.145
351,0.143,0.066,0.325
352,0.318,0.064,0.545
353,0.209,0.07,0.697
354,-0.043,0.078,0.732
355,-0.074,0.08,0.723
356,0.143,0.073,0.672
357,0.305,0.067,0.533
358,0.22,0.069,0.314
359,0.038,0.071,0.122
360,-0.031,0.059,-0.011
361,-0.021,0.034,-0.11
362,-0.006,0.01,-0.19
363,-0.023,-0.007,-0.25
364,-0.056,-0.021,-0.283
365,-0.069,-0.034,-0.3
366,-0.072,-0.047,-0.311
367,-0.061,-0.057,-0.315
368,-0.05,-0.063,-0.317
369,-0.06,-0.065,-0.319
370,-0.073,-0.063,-0.32
371,-0.074,-0.058,-0.318
372,-0.063,-0.05,-0.312
373,-0.048,-0.04,-0.303
374,-0.043,-0.026,-0.285
375,-0.048,-0.008,-0.255
376,-0.055,0.013,-0.212
377,-0.032,0.033,-0.15
378,0.035,0.052,-0.051
379,0.078,0.07,0.098
380,0.019,0.086,0.262
381,-0.074,0.1,0.406
382,0.005,0.11,0.563
383,0.306,0.117,0.736
384,0.527,0.12,0.828
385,0.316,0.118,0.717
386,0.024,0.112,0.538
387,-0.048,0.103,0.382
388,0.032,0.089,0.235
389,0.089,0.071,0.074
390,0.042,0.05,-0.072
391,-0.033,0.027,-0.167
392,-0.052,0.003,-0.224
393,-0.047,-0.022,-0.262
394,-0.04,-0.045,-0.289
395,-0.044,-0.065,-0.303
396,-0.059,-0.079,-0.311
397,-0.071,-0.087,-0.316
398,-0.071,-0.083,-0.318
399,-0.058,-0.067,-0.317
400,-0.049,-0.034,-0.315
