lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.774,1.0
1,0.503,0.586,0.657
2,0.308,0.428,0.476
3,0.179,0.297,0.338
4,0.124,0.191,0.243
5,0.074,0.106,0.135
6,0.037,0.04,0.04
7,0.013,-0.01,-0.031
8,0.001,-0.046,-0.086
9,-0.011,-0.071,-0.133
10,-0.022,-0.085,-0.167
11,-0.035,-0.091,-0.19
12,-0.038,-0.091,-0.198
13,-0.049,-0.086,-0.211
14,-0.037,-0.076,-0.209
15,-0.042,-0.064,-0.213
16,-0.053,-0.05,-0.221
17,-0.052,-0.035,-0.217
18,-0.062,-0.019,-0.214
19,-0.039,-0.004,-0.184
20,-0.056,0.01,-0.172
21,-0.048,0.023,-0.137
22,-0.024,0.034,-0.077
23,0.009,0.043,-0.0
24,0.025,0.051,0.073
25,0.039,0.056,0.145
26,0.066,0.05,0.235
27,0.082,0.05,0.315
28,0.09,0.052,0.367
29,0.072,0.054,0.376
30,0.078,0.055,0.38
31,0.116,0.053,0.382
32,0.086,0.051,0.308
33,0.058,0.049,0.218
34,0.032,0.044,0.13
35,0.043,0.037,0.072
36,0.043,0.027,0.012
37,0.001,0.018,-0.069
38,-0.011,0.009,-0.116
39,-0.039,-0.001,-0.162
40,-0.05,-0.01,-0.192
41,-0.055,-0.018,-0.209
42,-0.019,-0.024,-0.192
43,-0.025,-0.028,-0.198
44,-0.025,-0.03,-0.201
45,-0.018,-0.03,-0.197
46,-0.029,-0.027,-0.203
47,-0.045,-0.021,-0.208
48,-0.034,-0.015,-0.194
49,-0.034,-0.009,-0.178
50,-0.014,-0.001,-0.136
51,-0.003,0.008,-0.089
52,-0.002,0.016,-0.04
53,0.006,0.023,0.026
54,0.027,0.03,0.115
55,0.065,0.037,0.214
56,0.032,0.044,0.245
57,0.061,0.046,0.314
58,0.109,0.046,0.385
59,0.121,0.045,0.405
60,0.084,0.043,0.353
61,0.059,0.04,0.29
62,0.049,0.031,0.238
63,0.038,0.022,0.172
64,0.007,0.01,0.081
65,-0.031,0.001,-0.01
66,-0.031,-0.01,-0.06
67,-0.038,-0.02,-0.109
68,-0.047,-0.031,-0.152
69,-0.064,-0.041,-0.19
70,-0.06,-0.05,-0.201
71,-0.045,-0.057,-0.199
72,-0.05,-0.062,-0.209
73,-0.062,-0.065,-0.222
74,-0.089,-0.064,-0.241
75,-0.08,-0.062,-0.235
76,-0.067,-0.058,-0.224
77,-0.086,-0.051,-0.227
78,-0.081,-0.043,-0.211
79,-0.076,-0.033,-0.188
80,-0.037,-0.022,-0.134
81,-0.009,-0.012,-0.071
82,0.001,-0.001,-0.009
83,0.0,0.01,0.052
84,0.024,0.018,0.134
85,0.05,0.023,0.216
86,0.106,0.027,0.314
87,0.069,0.03,0.331
88,0.064,0.031,0.344
89,0.05,0.029,0.336
90,0.076,0.027,0.328
91,0.058,0.024,0.266
92,0.019,0.02,0.172
93,0.004,0.012,0.1
94,-0.007,0.004,0.034
95,-0.016,-0.006,-0.03
96,-0.031,-0.014,-0.09
97,-0.044,-0.023,-0.134
98,-0.06,-0.032,-0.173
99,-0.058,-0.04,-0.192
100,-0.066,-0.045,-0.209
101,-0.062,-0.048,-0.214
102,-0.059,-0.049,-0.216
103,-0.067,-0.048,-0.224
104,-0.063,-0.045,-0.221
105,-0.03,-0.039,-0.198
106,-0.04,-0.032,-0.199
107,-0.036,-0.023,-0.191
108,-0.017,-0.013,-0.16
109,0.002,-0.001,-0.119
110,-0.005,0.011,-0.089
111,0.014,0.024,-0.034
112,0.027,0.033,0.031
113,0.047,0.043,0.111
114,0.057,0.052,0.18
115,0.076,0.06,0.245
116,0.114,0.065,0.316
117,0.146,0.067,0.381
118,0.091,0.067,0.357
119,0.083,0.066,0.323
120,0.044,0.063,0.261
121,0.064,0.058,0.23
122,0.06,0.05,0.172
123,0.028,0.042,0.086
124,0.009,0.034,0.011
125,0.006,0.023,-0.039
126,0.014,0.012,-0.077
127,0.011,0.002,-0.114
128,0.007,-0.007,-0.139
129,-0.015,-0.016,-0.163
130,-0.032,-0.024,-0.182
131,-0.041,-0.03,-0.194
132,-0.053,-0.035,-0.206
133,-0.057,-0.037,-0.214
134,-0.055,-0.038,-0.211
135,-0.051,-0.037,-0.206
136,-0.04,-0.033,-0.193
137,-0.051,-0.028,-0.187
138,-0.049,-0.021,-0.166
139,-0.014,-0.013,-0.117
140,0.0,-0.004,-0.066
141,0.013,0.006,-0.009
142,0.007,0.014,0.039
143,0.016,0.02,0.106
144,0.027,0.026,0.184
145,0.049,0.03,0.253
146,0.059,0.034,0.295
147,0.041,0.035,0.304
148,0.067,0.034,0.329
149,0.072,0.031,0.306
150,0.051,0.029,0.241
151,0.025,0.026,0.166
152,0.031,0.02,0.117
153,0.034,0.012,0.066
154,0.015,0.003,-0.003
155,-0.007,-0.006,-0.068
156,-0.02,-0.015,-0.111
157,-0.027,-0.025,-0.143
158,-0.046,-0.033,-0.178
159,-0.047,-0.039,-0.192
160,-0.06,-0.042,-0.206
161,-0.065,-0.045,-0.211
162,-0.076,-0.047,-0.221
163,-0.079,-0.046,-0.222
164,-0.078,-0.043,-0.222
165,-0.069,-0.04,-0.214
166,-0.061,-0.036,-0.201
167,-0.036,-0.03,-0.169
168,-0.011,-0.022,-0.129
169,0.0,-0.013,-0.09
170,0.003,-0.002,-0.05
171,0.031,0.007,0.02
172,0.029,0.017,0.078
173,0.025,0.025,0.136
174,0.028,0.032,0.184
175,0.045,0.036,0.251
176,0.086,0.039,0.32
177,0.082,0.041,0.328
178,0.057,0.042,0.294
179,0.061,0.04,0.269
180,0.052,0.034,0.231
181,0.031,0.027,0.164
182,-0.008,0.02,0.073
183,-0.021,0.012,0.004
184,-0.001,0.002,-0.033
185,0.011,-0.008,-0.069
186,-0.001,-0.017,-0.111
187,-0.018,-0.025,-0.148
188,-0.024,-0.032,-0.166
189,-0.037,-0.039,-0.184
190,-0.063,-0.044,-0.207
191,-0.076,-0.047,-0.219
192,-0.083,-0.048,-0.225
193,-0.083,-0.047,-0.224
194,-0.068,-0.045,-0.211
195,-0.061,-0.04,-0.2
196,-0.054,-0.034,-0.185
197,-0.018,-0.027,-0.148
198,-0.023,-0.019,-0.127
199,0.006,-0.01,-0.072
200,-0.007,-0.0,-0.033
201,-0.001,0.009,0.022
202,0.022,0.015,0.098
203,0.046,0.021,0.179
204,0.072,0.025,0.245
205,0.049,0.029,0.263
206,0.028,0.031,0.275
207,0.059,0.032,0.306
208,0.052,0.031,0.287
209,0.026,0.031,0.232
210,0.011,0.029,0.171
211,0.043,0.023,0.145
212,0.05,0.016,0.089
213,0.026,0.009,0.016
214,0.01,0.002,-0.045
215,-0.018,-0.007,-0.096
216,-0.031,-0.016,-0.135
217,-0.046,-0.025,-0.17
218,-0.052,-0.031,-0.187
219,-0.072,-0.036,-0.208
220,-0.053,-0.04,-0.198
221,-0.06,-0.041,-0.202
222,-0.037,-0.04,-0.188
223,-0.047,-0.038,-0.195
224,-0.04,-0.034,-0.189
225,-0.023,-0.03,-0.172
226,-0.027,-0.023,-0.161
227,-0.016,-0.016,-0.131
228,-0.025,-0.008,-0.11
229,-0.024,0.001,-0.07
230,0.007,0.009,0.001
231,0.021,0.016,0.065
232,0.031,0.024,0.125
233,0.019,0.028,0.17
234,0.043,0.03,0.238
235,0.065,0.032,0.295
236,0.051,0.034,0.305
237,0.031,0.033,0.285
238,0.06,0.03,0.285
239,0.074,0.025,0.262
240,0.07,0.019,0.203
241,0.031,0.012,0.112
242,-0.002,0.004,0.03
243,-0.012,-0.006,-0.029
244,-0.029,-0.015,-0.088
245,-0.044,-0.023,-0.137
246,-0.042,-0.03,-0.161
247,-0.045,-0.037,-0.178
248,-0.067,-0.045,-0.203
249,-0.07,-0.05,-0.212
250,-0.071,-0.053,-0.217
251,-0.072,-0.055,-0.219
252,-0.087,-0.055,-0.223
253,-0.087,-0.053,-0.22
254,-0.061,-0.049,-0.197
255,-0.033,-0.041,-0.171
256,-0.015,-0.033,-0.147
257,0.019,-0.024,-0.102
258,-0.014,-0.015,-0.085
259,-0.022,-0.004,-0.049
260,-0.019,0.007,0.005
261,-0.002,0.016,0.078
262,0.031,0.025,0.159
263,0.044,0.033,0.219
264,0.038,0.04,0.254
265,0.057,0.043,0.3
266,0.08,0.043,0.341
267,0.076,0.042,0.326
268,0.053,0.041,0.268
269,0.046,0.037,0.217
270,0.059,0.031,0.177
271,0.058,0.024,0.114
272,0.037,0.015,0.037
273,-0.0,0.006,-0.041
274,-0.008,-0.003,-0.089
275,-0.016,-0.013,-0.129
276,-0.03,-0.022,-0.162
277,-0.057,-0.029,-0.193
278,-0.06,-0.035,-0.202
279,-0.059,-0.038,-0.206
280,-0.06,-0.041,-0.207
281,-0.058,-0.041,-0.204
282,-0.06,-0.04,-0.203
283,-0.053,-0.038,-0.197
284,-0.049,-0.034,-0.188
285,-0.044,-0.027,-0.173
286,-0.032,-0.018,-0.142
287,-0.022,-0.008,-0.11
288,-0.001,0.002,-0.064
289,0.009,0.011,-0.008
290,0.021,0.02,0.056
291,0.022,0.028,0.113
292,0.034,0.033,0.182
293,0.076,0.037,0.275
294,0.095,0.039,0.336
295,0.071,0.041,0.339
296,0.059,0.039,0.327
297,0.054,0.035,0.306
298,0.083,0.03,0.285
299,0.054,0.026,0.205
300,0.016,0.02,0.113
301,0.014,0.013,0.053
302,0.009,0.003,-0.003
303,-0.006,-0.006,-0.062
304,-0.038,-0.015,-0.123
305,-0.059,-0.024,-0.163
306,-0.064,-0.033,-0.184
307,-0.08,-0.041,-0.206
308,-0.072,-0.047,-0.208
309,-0.081,-0.051,-0.216
310,-0.067,-0.052,-0.207
311,-0.066,-0.049,-0.205
312,-0.046,-0.045,-0.189
313,-0.02,-0.038,-0.168
314,-0.022,-0.029,-0.161
315,-0.011,-0.018,-0.141
316,0.009,-0.006,-0.101
317,0.007,0.007,-0.066
318,0.014,0.019,-0.018
319,0.018,0.03,0.034
320,0.034,0.038,0.108
321,0.034,0.046,0.171
322,0.028,0.054,0.218
323,0.039,0.06,0.262
324,0.076,0.062,0.326
325,0.106,0.062,0.367
326,0.126,0.062,0.362
327,0.092,0.06,0.296
328,0.089,0.056,0.249
329,0.095,0.048,0.2
330,0.077,0.039,0.121
331,0.033,0.031,0.029
332,0.013,0.021,-0.036
333,-0.016,0.009,-0.094
334,-0.041,-0.005,-0.141
335,-0.053,-0.017,-0.173
336,-0.057,-0.026,-0.191
337,-0.064,-0.034,-0.198
338,-0.065,-0.041,-0.203
339,-0.064,-0.047,-0.205
340,-0.052,-0.051,-0.2
341,-0.03,-0.052,-0.184
342,-0.039,-0.051,-0.187
343,-0.042,-0.049,-0.182
344,-0.035,-0.045,-0.166
345,-0.054,-0.038,-0.157
346,-0.053,-0.031,-0.13
347,-0.035,-0.022,-0.078
348,-0.03,-0.011,-0.02
349,-0.019,-0.001,0.042
350,-0.03,0.009,0.095
351,-0.005,0.017,0.17
352,0.034,0.023,0.257
353,0.064,0.028,0.315
354,0.055,0.031,0.324
355,0.057,0.033,0.318
356,0.11,0.031,0.329
357,0.102,0.028,0.286
358,0.063,0.024,0.199
359,0.011,0.02,0.101
360,-0.005,0.012,0.033
361,0.003,0.003,-0.018
362,0.001,-0.007,-0.067
363,-0.033,-0.017,-0.124
364,-0.05,-0.026,-0.156
365,-0.053,-0.036,-0.176
366,-0.058,-0.043,-0.19
367,-0.066,-0.049,-0.202
368,-0.07,-0.054,-0.208
369,-0.079,-0.057,-0.215
370,-0.07,-0.059,-0.207
371,-0.069,-0.058,-0.203
372,-0.059,-0.055,-0.192
373,-0.048,-0.051,-0.182
374,-0.059,-0.045,-0.175
375,-0.054,-0.037,-0.144
376,-0.038,-0.025,-0.096
377,-0.043,-0.013,-0.058
378,-0.041,-0.001,-0.004
379,-0.009,0.011,0.08
380,0.016,0.021,0.158
381,0.018,0.03,0.211
382,0.038,0.038,0.266
383,0.076,0.043,0.328
384,0.135,0.047,0.378
385,0.086,0.047,0.325
386,0.056,0.046,0.264
387,0.048,0.041,0.213
388,0.03,0.034,0.144
389,0.008,0.025,0.068
390,-0.031,0.014,-0.017
391,-0.031,0.001,-0.067
392,-0.029,-0.013,-0.104
393,-0.023,-0.027,-0.131
394,-0.036,-0.041,-0.162
395,-0.051,-0.052,-0.18
396,-0.049,-0.061,-0.185
397,-0.057,-0.066,-0.194
398,-0.057,-0.064,-0.198
399,-0.049,-0.054,-0.196
400,-0.046,-0.035,-0.194
