lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.455,0.542,0.647
2,0.199,0.384,0.433
3,0.117,0.255,0.322
4,0.102,0.152,0.243
5,0.067,0.071,0.134
6,-0.003,0.01,0.01
7,-0.017,-0.035,-0.065
8,-0.01,-0.066,-0.112
9,-0.021,-0.085,-0.157
10,-0.031,-0.094,-0.189
11,-0.036,-0.095,-0.21
12,-0.057,-0.089,-0.234
13,-0.022,-0.079,-0.226
14,-0.015,-0.066,-0.229
15,-0.013,-0.05,-0.227
16,-0.037,-0.033,-0.238
17,-0.039,-0.015,-0.235
18,-0.038,0.002,-0.221
19,-0.038,0.018,-0.203
20,-0.004,0.033,-0.162
21,-0.019,0.046,-0.144
22,0.014,0.057,-0.08
23,0.003,0.065,-0.021
24,0.014,0.072,0.057
25,0.033,0.076,0.141
26,0.059,0.066,0.241
27,0.113,0.063,0.358
28,0.125,0.064,0.426
29,0.08,0.066,0.427
30,0.086,0.066,0.433
31,0.134,0.062,0.425
32,0.102,0.058,0.336
33,0.052,0.053,0.219
34,0.037,0.046,0.134
35,0.049,0.035,0.073
36,0.026,0.022,-0.01
37,-0.007,0.01,-0.088
38,-0.023,-0.0,-0.137
39,-0.04,-0.012,-0.172
40,-0.043,-0.022,-0.198
41,-0.052,-0.031,-0.222
42,-0.04,-0.037,-0.231
43,-0.047,-0.042,-0.242
44,-0.051,-0.045,-0.246
45,-0.052,-0.045,-0.246
46,-0.049,-0.044,-0.241
47,-0.044,-0.04,-0.234
48,-0.059,-0.035,-0.23
49,-0.056,-0.027,-0.207
50,-0.037,-0.018,-0.166
51,-0.023,-0.008,-0.119
52,-0.05,0.002,-0.083
53,-0.024,0.011,0.002
54,0.007,0.018,0.108
55,0.068,0.026,0.228
56,0.063,0.033,0.29
57,0.09,0.037,0.365
58,0.12,0.039,0.439
59,0.135,0.039,0.474
60,0.071,0.038,0.4
61,0.039,0.035,0.322
62,0.024,0.028,0.253
63,0.017,0.02,0.178
64,-0.01,0.011,0.079
65,-0.033,0.002,-0.012
66,-0.019,-0.008,-0.066
67,-0.014,-0.018,-0.116
68,-0.041,-0.028,-0.169
69,-0.062,-0.038,-0.205
70,-0.066,-0.046,-0.22
71,-0.063,-0.053,-0.227
72,-0.058,-0.058,-0.233
73,-0.065,-0.061,-0.245
74,-0.067,-0.061,-0.249
75,-0.068,-0.059,-0.25
76,-0.064,-0.054,-0.245
77,-0.059,-0.047,-0.23
78,-0.059,-0.037,-0.21
79,-0.058,-0.026,-0.188
80,-0.045,-0.013,-0.151
81,-0.019,-0.002,-0.092
82,0.016,0.009,-0.012
83,0.032,0.02,0.068
84,0.02,0.028,0.141
85,0.056,0.033,0.249
86,0.112,0.038,0.364
87,0.082,0.043,0.398
88,0.054,0.046,0.405
89,0.059,0.048,0.408
90,0.091,0.046,0.386
91,0.075,0.044,0.304
92,0.048,0.039,0.202
93,0.028,0.032,0.121
94,0.021,0.023,0.053
95,0.007,0.013,-0.021
96,-0.017,0.005,-0.095
97,-0.029,-0.004,-0.142
98,-0.031,-0.013,-0.171
99,-0.032,-0.021,-0.191
100,-0.05,-0.028,-0.215
101,-0.048,-0.033,-0.225
102,-0.034,-0.037,-0.221
103,-0.037,-0.04,-0.225
104,-0.035,-0.039,-0.227
105,-0.042,-0.035,-0.229
106,-0.049,-0.03,-0.229
107,-0.046,-0.025,-0.216
108,-0.025,-0.018,-0.184
109,-0.032,-0.009,-0.158
110,-0.028,0.002,-0.118
111,-0.017,0.012,-0.066
112,0.016,0.019,0.021
113,0.047,0.027,0.123
114,0.086,0.037,0.222
115,0.055,0.045,0.263
116,0.075,0.05,0.332
117,0.105,0.052,0.403
118,0.091,0.052,0.412
119,0.053,0.052,0.356
120,0.046,0.05,0.302
121,0.058,0.046,0.253
122,0.047,0.04,0.177
123,0.028,0.035,0.088
124,0.022,0.029,0.013
125,0.024,0.021,-0.042
126,0.015,0.012,-0.096
127,-0.011,0.004,-0.146
128,-0.021,-0.004,-0.173
129,-0.01,-0.013,-0.178
130,0.01,-0.02,-0.178
131,-0.024,-0.025,-0.206
132,-0.062,-0.027,-0.238
133,-0.055,-0.026,-0.24
134,-0.04,-0.024,-0.23
135,-0.032,-0.02,-0.219
136,-0.031,-0.015,-0.208
137,-0.039,-0.007,-0.197
138,-0.035,0.003,-0.17
139,0.002,0.013,-0.122
140,0.041,0.022,-0.056
141,0.044,0.033,0.002
142,0.036,0.042,0.063
143,0.034,0.049,0.135
144,0.062,0.055,0.234
145,0.097,0.06,0.322
146,0.085,0.064,0.362
147,0.071,0.067,0.373
148,0.102,0.068,0.392
149,0.127,0.068,0.374
150,0.103,0.065,0.299
151,0.067,0.06,0.205
152,0.078,0.052,0.15
153,0.063,0.044,0.074
154,0.02,0.035,-0.013
155,-0.006,0.026,-0.085
156,-0.019,0.015,-0.13
157,-0.01,0.004,-0.151
158,-0.004,-0.005,-0.17
159,-0.002,-0.011,-0.185
160,-0.027,-0.016,-0.208
161,-0.048,-0.02,-0.224
162,-0.056,-0.022,-0.232
163,-0.049,-0.021,-0.228
164,-0.03,-0.017,-0.216
165,-0.024,-0.013,-0.211
166,-0.018,-0.008,-0.195
167,-0.013,-0.003,-0.172
168,0.004,0.004,-0.136
169,-0.002,0.013,-0.109
170,-0.001,0.021,-0.063
171,0.015,0.029,0.007
172,0.049,0.036,0.1
173,0.081,0.045,0.187
174,0.093,0.051,0.249
175,0.09,0.054,0.313
176,0.107,0.055,0.375
177,0.077,0.056,0.377
178,0.064,0.053,0.346
179,0.065,0.048,0.313
180,0.059,0.042,0.261
181,0.045,0.036,0.183
182,0.009,0.03,0.08
183,-0.008,0.024,0.002
184,0.007,0.015,-0.042
185,-0.006,0.005,-0.096
186,-0.021,-0.003,-0.14
187,-0.031,-0.011,-0.169
188,-0.027,-0.018,-0.179
189,-0.019,-0.024,-0.186
190,-0.029,-0.029,-0.203
191,-0.036,-0.031,-0.214
192,-0.039,-0.032,-0.22
193,-0.04,-0.031,-0.217
194,-0.037,-0.029,-0.211
195,-0.047,-0.024,-0.211
196,-0.033,-0.017,-0.19
197,-0.017,-0.007,-0.161
198,-0.004,0.002,-0.127
199,0.015,0.01,-0.075
200,0.023,0.018,-0.018
201,0.043,0.027,0.052
202,0.045,0.032,0.123
203,0.045,0.037,0.201
204,0.057,0.041,0.271
205,0.035,0.045,0.302
206,0.029,0.048,0.33
207,0.061,0.048,0.361
208,0.085,0.047,0.347
209,0.057,0.044,0.275
210,0.053,0.04,0.207
211,0.065,0.033,0.159
212,0.054,0.025,0.086
213,0.027,0.018,0.005
214,-0.013,0.011,-0.071
215,-0.007,0.003,-0.107
216,0.001,-0.004,-0.133
217,-0.019,-0.011,-0.171
218,-0.032,-0.016,-0.194
219,-0.04,-0.02,-0.21
220,-0.037,-0.024,-0.214
221,-0.045,-0.025,-0.22
222,-0.024,-0.024,-0.208
223,-0.038,-0.021,-0.216
224,-0.04,-0.016,-0.212
225,-0.018,-0.011,-0.19
226,-0.008,-0.004,-0.165
227,-0.019,0.003,-0.149
228,-0.026,0.01,-0.125
229,-0.013,0.018,-0.075
230,0.024,0.026,0.004
231,0.064,0.034,0.096
232,0.071,0.042,0.167
233,0.084,0.048,0.232
234,0.087,0.051,0.301
235,0.093,0.052,0.364
236,0.056,0.053,0.37
237,0.046,0.051,0.352
238,0.064,0.047,0.337
239,0.07,0.042,0.294
240,0.046,0.036,0.206
241,0.027,0.03,0.113
242,0.022,0.021,0.042
243,0.028,0.01,-0.013
244,0.013,0.0,-0.076
245,-0.039,-0.01,-0.146
246,-0.049,-0.02,-0.175
247,-0.047,-0.031,-0.19
248,-0.044,-0.04,-0.2
249,-0.056,-0.046,-0.219
250,-0.067,-0.05,-0.233
251,-0.065,-0.052,-0.234
252,-0.07,-0.052,-0.236
253,-0.061,-0.05,-0.227
254,-0.05,-0.044,-0.213
255,-0.05,-0.035,-0.2
256,-0.031,-0.027,-0.174
257,-0.02,-0.019,-0.142
258,-0.006,-0.011,-0.096
259,-0.007,-0.003,-0.046
260,-0.02,0.004,0.003
261,0.001,0.011,0.086
262,0.023,0.018,0.174
263,0.033,0.025,0.243
264,0.041,0.03,0.293
265,0.051,0.034,0.34
266,0.095,0.036,0.39
267,0.078,0.036,0.363
268,0.05,0.036,0.292
269,0.065,0.032,0.246
270,0.074,0.025,0.19
271,0.03,0.018,0.09
272,-0.015,0.012,-0.008
273,-0.027,0.006,-0.073
274,-0.027,-0.004,-0.117
275,-0.041,-0.015,-0.162
276,-0.047,-0.023,-0.19
277,-0.054,-0.029,-0.21
278,-0.056,-0.034,-0.219
279,-0.033,-0.038,-0.211
280,-0.022,-0.04,-0.208
281,-0.029,-0.041,-0.213
282,-0.046,-0.04,-0.221
283,-0.035,-0.038,-0.213
284,-0.043,-0.034,-0.209
285,-0.053,-0.029,-0.195
286,-0.04,-0.021,-0.166
287,-0.04,-0.012,-0.138
288,-0.026,-0.003,-0.089
289,-0.0,0.006,-0.016
290,0.014,0.016,0.058
291,0.023,0.025,0.127
292,0.035,0.031,0.196
293,0.069,0.036,0.294
294,0.072,0.039,0.359
295,0.044,0.039,0.374
296,0.05,0.037,0.372
297,0.084,0.034,0.364
298,0.111,0.031,0.328
299,0.035,0.028,0.207
300,-0.004,0.024,0.103
301,-0.005,0.017,0.032
302,0.014,0.008,-0.019
303,0.004,-0.002,-0.079
304,-0.01,-0.01,-0.128
305,-0.016,-0.02,-0.155
306,-0.035,-0.03,-0.185
307,-0.063,-0.037,-0.216
308,-0.061,-0.042,-0.224
309,-0.062,-0.046,-0.23
310,-0.064,-0.047,-0.233
311,-0.05,-0.045,-0.223
312,-0.058,-0.041,-0.226
313,-0.056,-0.035,-0.221
314,-0.045,-0.026,-0.207
315,-0.034,-0.017,-0.185
316,-0.011,-0.007,-0.141
317,0.012,0.004,-0.089
318,0.008,0.015,-0.04
319,-0.0,0.026,0.009
320,0.013,0.036,0.095
321,0.033,0.046,0.184
322,0.045,0.055,0.257
323,0.061,0.06,0.317
324,0.109,0.062,0.392
325,0.169,0.062,0.452
326,0.141,0.063,0.406
327,0.109,0.063,0.336
328,0.079,0.061,0.263
329,0.078,0.054,0.196
330,0.039,0.046,0.093
331,0.012,0.037,0.002
332,-0.007,0.027,-0.064
333,-0.003,0.015,-0.104
334,-0.016,0.002,-0.146
335,-0.037,-0.009,-0.182
336,-0.029,-0.018,-0.192
337,-0.038,-0.027,-0.203
338,-0.044,-0.033,-0.212
339,-0.03,-0.036,-0.207
340,-0.042,-0.037,-0.216
341,-0.056,-0.035,-0.225
342,-0.05,-0.032,-0.221
343,-0.048,-0.027,-0.212
344,-0.029,-0.02,-0.185
345,-0.015,-0.01,-0.153
346,-0.015,0.0,-0.127
347,0.006,0.012,-0.073
348,0.02,0.024,-0.008
349,0.032,0.038,0.065
350,0.012,0.049,0.118
351,0.037,0.058,0.206
352,0.094,0.064,0.325
353,0.136,0.069,0.412
354,0.086,0.073,0.411
355,0.099,0.074,0.414
356,0.15,0.073,0.414
357,0.15,0.069,0.352
358,0.079,0.066,0.227
359,0.041,0.06,0.124
360,0.038,0.049,0.052
361,0.03,0.037,-0.015
362,0.013,0.025,-0.079
363,-0.004,0.013,-0.125
364,-0.018,0.001,-0.156
365,-0.022,-0.01,-0.175
366,-0.03,-0.019,-0.192
367,-0.028,-0.024,-0.2
368,-0.03,-0.028,-0.21
369,-0.029,-0.029,-0.214
370,-0.031,-0.028,-0.215
371,-0.049,-0.026,-0.224
372,-0.053,-0.021,-0.223
373,-0.048,-0.015,-0.209
374,-0.044,-0.007,-0.19
375,-0.041,0.002,-0.159
376,-0.009,0.016,-0.104
377,0.003,0.03,-0.046
378,0.023,0.044,0.028
379,0.058,0.057,0.123
380,0.088,0.069,0.217
381,0.081,0.079,0.275
382,0.103,0.086,0.344
383,0.151,0.091,0.422
384,0.195,0.093,0.466
385,0.128,0.092,0.399
386,0.076,0.088,0.313
387,0.068,0.081,0.251
388,0.058,0.07,0.176
389,0.016,0.057,0.075
390,-0.014,0.042,-0.011
391,-0.01,0.024,-0.063
392,-0.008,0.005,-0.103
393,-0.012,-0.013,-0.137
394,-0.021,-0.032,-0.165
395,-0.029,-0.048,-0.183
396,-0.05,-0.06,-0.205
397,-0.047,-0.067,-0.212
398,-0.048,-0.067,-0.219
399,-0.057,-0.058,-0.228
400,-0.06,-0.036,-0.231
