lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.667,1.0
1,0.406,0.491,0.824
2,0.091,0.345,0.627
3,0.002,0.224,0.45
4,0.038,0.127,0.28
5,0.084,0.049,0.098
6,0.048,-0.01,-0.066
7,-0.006,-0.054,-0.172
8,-0.035,-0.084,-0.239
9,-0.031,-0.103,-0.283
10,-0.028,-0.112,-0.314
11,-0.03,-0.113,-0.331
12,-0.045,-0.107,-0.34
13,-0.058,-0.097,-0.347
14,-0.056,-0.082,-0.349
15,-0.047,-0.065,-0.349
16,-0.041,-0.046,-0.347
17,-0.05,-0.026,-0.345
18,-0.061,-0.006,-0.339
19,-0.064,0.014,-0.327
20,-0.055,0.032,-0.306
21,-0.023,0.049,-0.268
22,-0.016,0.064,-0.202
23,-0.016,0.077,-0.11
24,-0.002,0.087,0.003
25,0.087,0.095,0.154
26,0.218,0.083,0.358
27,0.312,0.081,0.597
28,0.11,0.086,0.739
29,-0.075,0.091,0.794
30,0.003,0.09,0.806
31,0.189,0.084,0.74
32,0.342,0.081,0.578
33,0.203,0.083,0.342
34,0.026,0.08,0.144
35,-0.03,0.064,-0.001
36,-0.016,0.04,-0.11
37,0.006,0.017,-0.201
38,-0.028,0.001,-0.268
39,-0.054,-0.01,-0.303
40,-0.062,-0.024,-0.324
41,-0.058,-0.037,-0.336
42,-0.055,-0.047,-0.343
43,-0.049,-0.054,-0.346
44,-0.057,-0.057,-0.348
45,-0.064,-0.057,-0.349
46,-0.061,-0.054,-0.346
47,-0.049,-0.048,-0.341
48,-0.036,-0.038,-0.332
49,-0.039,-0.024,-0.315
50,-0.047,-0.008,-0.286
51,-0.044,0.008,-0.242
52,-0.027,0.019,-0.173
53,0.045,0.023,-0.059
54,0.028,0.033,0.1
55,-0.041,0.051,0.265
56,-0.067,0.067,0.426
57,0.111,0.075,0.617
58,0.339,0.072,0.786
59,0.411,0.07,0.855
60,0.207,0.072,0.753
61,-0.043,0.069,0.584
62,-0.09,0.057,0.424
63,0.011,0.04,0.262
64,0.106,0.03,0.089
65,0.011,0.027,-0.071
66,-0.025,0.02,-0.169
67,-0.043,0.006,-0.236
68,-0.038,-0.011,-0.28
69,-0.039,-0.026,-0.312
70,-0.053,-0.038,-0.331
71,-0.064,-0.046,-0.339
72,-0.07,-0.052,-0.344
73,-0.063,-0.057,-0.346
74,-0.057,-0.059,-0.346
75,-0.054,-0.057,-0.344
76,-0.061,-0.052,-0.343
77,-0.07,-0.045,-0.337
78,-0.064,-0.035,-0.324
79,-0.053,-0.025,-0.304
80,-0.016,-0.013,-0.264
81,-0.023,0.005,-0.199
82,-0.025,0.027,-0.112
83,0.005,0.045,-0.003
84,0.107,0.051,0.152
85,0.228,0.05,0.358
86,0.174,0.049,0.562
87,0.007,0.056,0.692
88,-0.153,0.062,0.746
89,0.017,0.06,0.773
90,0.245,0.053,0.718
91,0.255,0.052,0.537
92,0.104,0.054,0.318
93,-0.029,0.046,0.139
94,-0.033,0.028,0.007
95,-0.015,0.007,-0.104
96,-0.001,-0.008,-0.198
97,-0.04,-0.017,-0.262
98,-0.061,-0.023,-0.297
99,-0.063,-0.033,-0.318
100,-0.054,-0.041,-0.33
101,-0.049,-0.047,-0.337
102,-0.054,-0.051,-0.341
103,-0.063,-0.052,-0.344
104,-0.068,-0.051,-0.344
105,-0.061,-0.048,-0.342
106,-0.052,-0.043,-0.337
107,-0.046,-0.035,-0.329
108,-0.051,-0.024,-0.312
109,-0.052,-0.011,-0.284
110,-0.038,-0.001,-0.241
111,-0.002,0.003,-0.172
112,0.055,0.007,-0.057
113,0.03,0.016,0.089
114,-0.034,0.033,0.238
115,-0.037,0.046,0.393
116,0.131,0.048,0.575
117,0.376,0.044,0.757
118,0.244,0.043,0.792
119,0.006,0.046,0.696
120,-0.169,0.04,0.557
121,-0.074,0.027,0.423
122,0.027,0.014,0.259
123,0.073,0.009,0.081
124,-0.001,0.009,-0.065
125,-0.033,0.004,-0.161
126,-0.027,-0.009,-0.224
127,-0.025,-0.024,-0.272
128,-0.028,-0.035,-0.305
129,-0.05,-0.043,-0.324
130,-0.059,-0.049,-0.333
131,-0.064,-0.054,-0.339
132,-0.061,-0.058,-0.341
133,-0.054,-0.058,-0.341
134,-0.059,-0.055,-0.341
135,-0.062,-0.049,-0.338
136,-0.069,-0.041,-0.333
137,-0.058,-0.031,-0.321
138,-0.04,-0.023,-0.301
139,-0.016,-0.012,-0.261
140,-0.012,0.004,-0.2
141,-0.019,0.021,-0.122
142,0.013,0.034,-0.018
143,0.097,0.032,0.13
144,0.222,0.03,0.336
145,0.054,0.033,0.504
146,-0.104,0.043,0.62
147,-0.132,0.048,0.695
148,0.036,0.046,0.735
149,0.278,0.043,0.694
150,0.236,0.043,0.517
151,0.046,0.045,0.314
152,-0.04,0.035,0.153
153,-0.015,0.018,0.028
154,0.013,0.002,-0.09
155,0.006,-0.007,-0.189
156,-0.034,-0.01,-0.252
157,-0.049,-0.017,-0.287
158,-0.053,-0.025,-0.31
159,-0.049,-0.034,-0.324
160,-0.043,-0.04,-0.331
161,-0.054,-0.044,-0.336
162,-0.061,-0.045,-0.338
163,-0.063,-0.045,-0.339
164,-0.055,-0.043,-0.336
165,-0.047,-0.04,-0.331
166,-0.046,-0.033,-0.324
167,-0.049,-0.024,-0.308
168,-0.046,-0.015,-0.281
169,-0.035,-0.008,-0.241
170,0.006,-0.007,-0.175
171,0.046,-0.002,-0.065
172,0.007,0.011,0.065
173,-0.045,0.027,0.198
174,0.006,0.039,0.353
175,0.168,0.038,0.536
176,0.295,0.035,0.707
177,0.127,0.036,0.741
178,-0.121,0.038,0.664
179,-0.139,0.032,0.561
180,-0.021,0.02,0.447
181,0.125,0.012,0.289
182,0.083,0.013,0.098
183,0.012,0.016,-0.045
184,-0.022,0.009,-0.14
185,-0.016,-0.003,-0.207
186,-0.019,-0.015,-0.26
187,-0.029,-0.025,-0.296
188,-0.048,-0.032,-0.313
189,-0.062,-0.038,-0.324
190,-0.062,-0.044,-0.33
191,-0.055,-0.048,-0.332
192,-0.046,-0.05,-0.331
193,-0.051,-0.049,-0.331
194,-0.061,-0.046,-0.329
195,-0.061,-0.041,-0.324
196,-0.049,-0.035,-0.313
197,-0.027,-0.03,-0.295
198,-0.016,-0.021,-0.257
199,-0.014,-0.009,-0.202
200,-0.015,0.003,-0.132
201,0.023,0.009,-0.033
202,0.091,0.005,0.11
203,0.102,0.004,0.294
204,-0.041,0.012,0.447
205,-0.183,0.022,0.559
206,-0.134,0.026,0.658
207,0.091,0.024,0.728
208,0.3,0.022,0.693
209,0.136,0.024,0.518
210,-0.003,0.023,0.34
211,-0.043,0.013,0.187
212,-0.009,-0.003,0.053
213,0.026,-0.013,-0.073
214,-0.004,-0.016,-0.178
215,-0.037,-0.016,-0.24
216,-0.052,-0.021,-0.278
217,-0.054,-0.029,-0.302
218,-0.052,-0.037,-0.317
219,-0.049,-0.042,-0.324
220,-0.059,-0.045,-0.329
221,-0.067,-0.047,-0.331
222,-0.062,-0.047,-0.331
223,-0.054,-0.046,-0.328
224,-0.045,-0.043,-0.325
225,-0.046,-0.038,-0.317
226,-0.053,-0.031,-0.303
227,-0.057,-0.025,-0.281
228,-0.04,-0.022,-0.244
229,0.004,-0.021,-0.178
230,0.013,-0.015,-0.076
231,-0.021,-0.001,0.039
232,-0.048,0.015,0.163
233,0.033,0.023,0.321
234,0.178,0.021,0.51
235,0.22,0.019,0.675
236,0.001,0.022,0.708
237,-0.185,0.022,0.666
238,-0.127,0.016,0.592
239,0.038,0.007,0.481
240,0.174,0.004,0.311
241,0.08,0.007,0.117
242,-0.006,0.008,-0.025
243,-0.031,-0.001,-0.125
244,-0.024,-0.015,-0.198
245,-0.026,-0.027,-0.255
246,-0.049,-0.035,-0.292
247,-0.061,-0.041,-0.309
248,-0.071,-0.048,-0.32
249,-0.07,-0.054,-0.325
250,-0.063,-0.058,-0.327
251,-0.058,-0.059,-0.327
252,-0.062,-0.058,-0.327
253,-0.069,-0.054,-0.325
254,-0.063,-0.049,-0.319
255,-0.054,-0.043,-0.311
256,-0.034,-0.037,-0.293
257,-0.027,-0.027,-0.258
258,-0.03,-0.015,-0.209
259,-0.02,-0.005,-0.145
260,0.01,-0.001,-0.05
261,0.084,-0.003,0.096
262,0.032,0.001,0.266
263,-0.102,0.013,0.414
264,-0.177,0.024,0.541
265,-0.03,0.029,0.672
266,0.204,0.026,0.757
267,0.297,0.026,0.714
268,0.098,0.029,0.54
269,-0.043,0.027,0.363
270,-0.043,0.014,0.216
271,0.018,-0.0,0.075
272,0.041,-0.008,-0.062
273,-0.01,-0.011,-0.169
274,-0.05,-0.014,-0.233
275,-0.057,-0.022,-0.271
276,-0.052,-0.033,-0.296
277,-0.05,-0.043,-0.311
278,-0.058,-0.049,-0.318
279,-0.065,-0.053,-0.322
280,-0.071,-0.056,-0.325
281,-0.064,-0.055,-0.324
282,-0.056,-0.053,-0.322
283,-0.053,-0.049,-0.319
284,-0.057,-0.042,-0.312
285,-0.063,-0.034,-0.299
286,-0.059,-0.025,-0.278
287,-0.042,-0.02,-0.243
288,-0.001,-0.013,-0.179
289,-0.009,0.0,-0.086
290,-0.034,0.019,0.02
291,-0.025,0.036,0.147
292,0.084,0.043,0.312
293,0.236,0.041,0.516
294,0.189,0.043,0.677
295,-0.019,0.049,0.721
296,-0.139,0.05,0.697
297,-0.014,0.044,0.644
298,0.162,0.038,0.522
299,0.22,0.037,0.327
300,0.094,0.04,0.131
301,0.004,0.035,-0.012
302,-0.02,0.02,-0.114
303,-0.021,0.001,-0.193
304,-0.028,-0.015,-0.252
305,-0.054,-0.026,-0.286
306,-0.064,-0.036,-0.303
307,-0.074,-0.046,-0.314
308,-0.067,-0.054,-0.319
309,-0.056,-0.06,-0.32
310,-0.058,-0.062,-0.321
311,-0.068,-0.061,-0.321
312,-0.072,-0.057,-0.32
313,-0.066,-0.052,-0.314
314,-0.052,-0.045,-0.306
315,-0.039,-0.035,-0.288
316,-0.038,-0.022,-0.256
317,-0.05,-0.006,-0.213
318,-0.024,0.007,-0.148
319,0.013,0.012,-0.052
320,0.066,0.016,0.094
321,-0.002,0.026,0.261
322,-0.1,0.043,0.411
323,-0.063,0.055,0.554
324,0.119,0.059,0.699
325,0.367,0.058,0.799
326,0.301,0.059,0.726
327,0.103,0.062,0.562
328,-0.04,0.056,0.388
329,-0.011,0.042,0.236
330,0.045,0.028,0.084
331,0.044,0.021,-0.064
332,-0.017,0.018,-0.167
333,-0.043,0.01,-0.228
334,-0.045,-0.004,-0.264
335,-0.043,-0.019,-0.29
336,-0.042,-0.033,-0.305
337,-0.052,-0.043,-0.312
338,-0.062,-0.051,-0.317
339,-0.07,-0.057,-0.32
340,-0.059,-0.06,-0.318
341,-0.056,-0.06,-0.317
342,-0.057,-0.058,-0.314
343,-0.06,-0.052,-0.306
344,-0.066,-0.044,-0.295
345,-0.058,-0.036,-0.275
346,-0.043,-0.028,-0.241
347,-0.024,-0.017,-0.178
348,-0.038,0.002,-0.091
349,-0.05,0.022,0.012
350,-0.006,0.038,0.144
351,0.114,0.04,0.32
352,0.252,0.04,0.535
353,0.114,0.043,0.675
354,-0.072,0.049,0.723
355,-0.122,0.051,0.716
356,0.082,0.046,0.663
357,0.244,0.043,0.528
358,0.198,0.046,0.313
359,0.065,0.051,0.125
360,-0.008,0.041,-0.011
361,-0.018,0.021,-0.113
362,-0.019,0.001,-0.193
363,-0.03,-0.015,-0.25
364,-0.057,-0.025,-0.281
365,-0.063,-0.035,-0.298
366,-0.063,-0.045,-0.308
367,-0.055,-0.052,-0.312
368,-0.049,-0.056,-0.314
369,-0.057,-0.057,-0.316
370,-0.063,-0.054,-0.316
371,-0.062,-0.049,-0.313
372,-0.054,-0.042,-0.308
373,-0.042,-0.033,-0.299
374,-0.038,-0.02,-0.283
375,-0.043,-0.004,-0.253
376,-0.046,0.013,-0.211
377,-0.019,0.029,-0.147
378,0.021,0.046,-0.049
379,0.055,0.061,0.099
380,-0.014,0.074,0.257
381,-0.084,0.086,0.403
382,0.03,0.094,0.563
383,0.277,0.1,0.724
384,0.499,0.102,0.817
385,0.284,0.101,0.708
386,0.047,0.097,0.54
387,-0.041,0.088,0.381
388,0.007,0.077,0.229
389,0.063,0.062,0.07
390,0.025,0.044,-0.076
391,-0.019,0.025,-0.168
392,-0.046,0.004,-0.225
393,-0.039,-0.017,-0.262
394,-0.039,-0.037,-0.287
395,-0.045,-0.055,-0.301
396,-0.055,-0.068,-0.308
397,-0.062,-0.076,-0.313
398,-0.062,-0.076,-0.315
399,-0.055,-0.066,-0.314
400,-0.051,-0.042,-0.313
