gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2712,3875,3.06602144241333,31.2105865478516,34.92236328125,3670176,2712,3102,196611,3866787,4600,pse_gaza_88_48,31.20833333,34.925,88,48,pse_gaza,2012-04-01 00:25:24.150447,-71.51255092216512,66.95940994637573,54.57808446464573,2.2675690825385126e-09,20.0,66.93,3.1865100272627664,66.69,3.2693,4.7216,6.9738,0.476,1.7281,1.4595,0
101003,npp,2052,3315,2.94708013534546,31.2101898193359,34.9276809692383,3670176,2054,2662,196611,3866787,4600,pse_gaza_88_48,31.20833333,34.925,88,48,pse_gaza,2012-04-02 00:06:42.702013,-74.08588802479458,55.284163313483326,46.709824229204905,0.00039269034675457905,17.0,55.26,2.0682789409984763,54.91,2.4466,3.7248,6.0741,0.6034,1.8716,1.7784,0
102741,npp,2142,1366,1.87202858924866,31.2100410461426,34.9237480163574,3670176,2141,1030,196611,3866787,4600,pse_gaza_88_48,31.20833333,34.925,88,48,pse_gaza,2012-04-15 23:03:55.907512,96.36629587841776,35.116489380258486,30.623180413900023,9.944852879652601e-12,7.0,-35.13,1.2937979144666532,-35.68,1.872,2.7509,4.4257,0.8171,1.5683,1.5296,0
102861,npp,1383,770,2.26328563690186,31.209321975708,34.9256248474121,3670176,1384,553,196611,3866787,4600,pse_gaza_88_48,31.20833333,34.925,88,48,pse_gaza,2012-04-16 22:45:01.999495,94.8199534570015,54.96241151610894,46.472253210843164,8.672764734197589e-17,4.0,-54.97,2.0682789409984763,-55.35,2.5547,3.9075,6.3827,0.5752,1.4527,1.3019,0
647,npp,219,3877,2.92315697669983,31.2075862884521,34.9268379211426,3670176,218,3103,196611,3866787,4600,pse_gaza_88_48,31.20833333,34.925,88,48,pse_gaza,2012-04-17 00:25:17.705410,-71.25442310616188,66.98227514516311,54.59691705934794,3.483830479917385e-07,20.0,66.96,3.1865100272627664,66.69,3.2693,4.7216,6.9738,0.476,1.6832,1.3915,0
665,npp,598,184,2.59263682365417,31.2105197906494,34.9268531799316,3670176,599,90,196611,3866787,4600,pse_gaza_88_48,31.20833333,34.925,88,48,pse_gaza,2012-04-17 22:26:04.534851,92.64080633491453,67.2900656310963,54.77164545289955,3.9343063916008995e-21,1.0,-67.29,3.1865100272627664,-67.53,2.7781,4.2753,8.6293,0.5257,1.7196,1.363,0
102989,npp,2645,3315,3.43273901939392,31.2118911743164,34.9227714538574,3670176,2647,2663,196611,3866787,4600,pse_gaza_88_48,31.20833333,34.925,88,48,pse_gaza,2012-04-18 00:06:36.254212,-74.20187008305237,55.289977047311154,46.71779170372253,1.7143579574639463e-12,17.0,55.26,2.0682789409984763,54.91,2.4466,3.7248,6.0741,0.6034,2.1064,2.0714,0
103109,npp,1971,2734,1.84476161003113,31.2115383148193,34.9220733642578,3670176,1972,2193,196611,3866787,4600,pse_gaza_88_48,31.20833333,34.925,88,48,pse_gaza,2012-04-18 23:47:51.245059,-76.86306142605063,36.451526076043464,31.745536205241994,1.9840767803150423e-17,14.0,36.42,1.357151599901897,35.84,1.9299,2.7693,4.2099,0.8116,1.5664,1.4973,0
103227,npp,1271,2152,1.46194386482239,31.208065032959,34.9224967956543,3670176,1271,1714,196611,3866787,4600,pse_gaza_88_48,31.20833333,34.925,88,48,pse_gaza,2012-04-19 23:29:02.672844,-75.79525403716619,6.901958190049957,6.108756208201772,1.2866336415320267e-21,11.0,6.84,1.0,6.03,1.6413,2.1073,4.563,1.0666,1.6022,1.5593,0
103474,npp,1638,4062,2.40108561515808,31.2104816436768,34.9278182983398,3670176,1639,3197,196611,3866787,4600,pse_gaza_88_48,31.20833333,34.925,88,48,pse_gaza,2012-04-22 00:31:28.786247,-70.50764155791653,69.92731439068174,56.28793180372805,7.03756524548634e-22,21.0,69.9,3.5496478698597698,69.66,3.2465,4.6347,6.6035,0.485,1.6184,1.1644,0
103583,npp,2073,378,2.70618629455566,31.2059173583984,34.9266090393066,3670176,2073,211,196611,3866787,4600,pse_gaza_88_48,31.20833333,34.925,88,48,pse_gaza,2012-04-22 22:32:20.958110,93.21596107016852,63.775797144281285,52.59732789754291,2.9080865898338116e-24,2.0,-63.77,2.7445598364131496,-64.03,2.6407,3.9011,6.0317,0.5762,1.8123,1.5592,0
103592,npp,1002,3502,3.95319294929504,31.2073001861572,34.9212799072266,3670176,1001,2842,196611,3866787,4600,pse_gaza_88_48,31.20833333,34.925,88,48,pse_gaza,2012-04-23 00:12:47.340169,-73.114957323633,59.75545647598784,49.91260438081219,7.987224930973631e-23,18.0,59.74,2.3545700244418297,59.42,2.9239,4.0961,5.5045,0.5487,2.187,2.1692,0
926,npp,336,2928,1.59837877750397,31.2100009918213,34.9219627380371,3670176,339,2363,196611,3866787,4600,pse_gaza_88_48,31.20833333,34.925,88,48,pse_gaza,2012-04-23 23:54:02.337954,-75.12377609843716,43.77096147755078,37.77982792570265,7.058696480568262e-23,15.0,43.74,1.5732132722552272,43.25,2.2425,3.1204,5.6533,0.7203,1.2802,1.1513,0
103827,npp,2715,2346,1.43761920928955,31.2106876373291,34.9276161193848,3670176,2715,1894,196611,3866787,4600,pse_gaza_88_48,31.20833333,34.925,88,48,pse_gaza,2012-04-24 23:35:15.559450,-76.53232807826805,17.844269841150425,15.745500619781271,8.958953255802042e-22,12.0,17.8,1.0442604737599883,17.03,1.6636,2.3213,3.6342,0.9682,1.4014,1.392,0
103946,npp,1997,1758,2.0268208980560303,31.2079830169678,34.923957824707,3670176,1997,1340,196611,3866787,4600,pse_gaza_88_48,31.20833333,34.925,88,48,pse_gaza,2012-04-25 23:16:25.221184,97.4290593862229,15.810551624597782,13.961877877113421,2.0482544795881703e-19,9.0,-15.84,1.0442604737599883,-16.61,1.8891,2.4019,3.7124,0.9358,1.8885,1.8967,0
104062,npp,1237,1166,2.0269255638122603,31.2097587585449,34.9261131286621,3670176,1238,860,196611,3866787,4600,pse_gaza_88_48,31.20833333,34.925,88,48,pse_gaza,2012-04-26 22:57:33.103760,96.9310867975076,42.85993207998008,37.038281453117754,7.63670693237274e-16,6.0,-42.9,1.4867838833500562,-43.34,2.3726,3.2306,6.3609,0.6957,1.438,1.4102,0
1070,npp,468,574,2.72858643531799,31.2082118988037,34.9286003112793,3670176,470,363,196611,3866787,4600,pse_gaza_88_48,31.20833333,34.925,88,48,pse_gaza,2012-04-27 22:38:37.425191,94.40822220617574,59.70322755046739,49.86986294270316,3.124123491215136e-11,3.0,-59.71,2.3545700244418297,-60.03,2.872,4.0098,6.7742,0.5605,1.7035,1.5295,0
104186,npp,2423,3690,3.54212856292725,31.2066192626953,34.9207496643066,3670176,2423,2986,196611,3866787,4600,pse_gaza_88_48,31.20833333,34.925,88,48,pse_gaza,2012-04-28 00:18:58.469882,-72.3308188895228,63.601271413082095,52.49113331441136,2.356987297797152e-18,19.0,63.59,2.7445598364131496,63.28,3.0328,4.5034,7.0087,0.4991,1.8974,1.7679,0
104304,npp,1766,3123,3.04070067405701,31.2053852081299,34.9261741638184,3670176,1766,2500,196611,3866787,4600,pse_gaza_88_48,31.20833333,34.925,88,48,pse_gaza,2012-04-29 00:00:15.250190,-75.01498292535774,50.01001572798923,42.72617918199809,1.0843294545952114e-14,16.0,50.0,1.7549928774784245,49.58,2.3786,3.1408,5.9979,0.7156,2.1906,2.176,0
104422,npp,1081,2539,1.98578596115112,31.2066230773926,34.9249687194824,3670176,1081,2055,196611,3866787,4600,pse_gaza_88_48,31.20833333,34.925,88,48,pse_gaza,2012-04-29 23:41:28.471220,-76.8246878922609,27.742204400306836,24.344817776015425,6.564274738849963e-10,13.0,27.72,1.184412938166907,27.075,1.776,2.4919,4.4015,0.902,1.8203,1.7911,0
1700,npp,1004,570,2.37838792800903,31.2098407745361,34.9273719787598,3670176,1003,360,196611,3866787,4600,pse_gaza_88_48,31.20833333,34.925,88,48,pse_gaza,2012-05-13 22:38:24.191321,94.14212477999129,59.79599856961775,49.935064968189536,2.3382550858878176e-05,3.0,-59.8,2.3545700244418297,-60.03,2.872,4.0098,6.7742,0.5605,1.5548,1.3332,0
107945,npp,1614,2535,1.32328164577484,31.2077236175537,34.9271659851074,3670176,1613,2051,196611,3866787,4600,pse_gaza_88_48,31.20833333,34.925,88,48,pse_gaza,2012-05-15 23:41:15.256844,-76.50786418392454,27.569463761768223,24.196108940242812,8.414537186235413e-06,13.0,27.53,1.184412938166907,27.075,1.776,2.4919,4.4015,0.902,1.2609,1.1935,0
1835,npp,901,1950,1.13433396816254,31.2085056304932,34.9282684326172,3670176,901,1520,196611,3866787,4600,pse_gaza_88_48,31.20833333,34.925,88,48,pse_gaza,2012-05-16 23:22:26.711525,96.67151622034115,4.855815566741448,4.298925872808941,4.660106684169043e-11,10.0,-4.87,1.0,-5.34,1.5493,2.2476,3.7701,1.0,1.1343,1.1343,0
1880,npp,147,1361,1.89465045928955,31.2082424163818,34.9275932312012,3670176,148,1026,196611,3866787,4600,pse_gaza_88_48,31.20833333,34.925,88,48,pse_gaza,2012-05-17 23:03:34.610004,97.52353994017032,35.30955228662167,30.786071637844305,7.952481877335936e-16,7.0,-35.34,1.2937979144666532,-35.68,1.872,2.7509,4.4257,0.8171,1.5858,1.548,0
108468,npp,2455,764,1.62063789367676,31.2103500366211,34.928840637207,3670176,2456,547,196611,3866787,4600,pse_gaza_88_48,31.20833333,34.925,88,48,pse_gaza,2012-05-18 22:44:38.948139,94.83394780868862,55.11206492302528,46.58278972383584,6.937713360929966e-20,4.0,-55.12,2.0682789409984763,-55.35,2.5547,3.9075,6.3827,0.5752,1.1419,0.9322,0
108481,npp,1292,3871,3.46533966064453,31.2093753814697,34.9258689880371,3670176,1290,3100,196611,3866787,4600,pse_gaza_88_48,31.20833333,34.925,88,48,pse_gaza,2012-05-19 00:24:54.656558,-71.27335127503754,66.88072356986147,54.53756300328446,2.2904496870197356e-12,20.0,66.86,3.1865100272627664,66.69,3.2693,4.7216,6.9738,0.476,1.8534,1.6496,0
108645,npp,1666,178,2.0696040391921997,31.2103443145752,34.9270629882812,3670176,1669,86,196611,3866787,4600,pse_gaza_88_48,31.20833333,34.925,88,48,pse_gaza,2012-05-19 22:25:41.506424,92.77997765124424,67.39527897399313,54.83410010324176,4.0477898608637717e-23,1.0,-67.39,3.1865100272627664,-67.53,2.7781,4.2753,8.6293,0.5257,1.5554,1.0881,0
1961,npp,642,3309,2.05419433116913,31.2103462219238,34.9235954284668,3670176,644,2656,196611,3866787,4600,pse_gaza_88_48,31.20833333,34.925,88,48,pse_gaza,2012-05-20 00:06:13.227685,-74.3766028302633,55.13802720332399,46.606748017316235,1.4536894280553655e-17,17.0,55.11,2.0682789409984763,54.91,2.4466,3.7248,6.0741,0.6034,1.4399,1.2396,0
108828,npp,3036,2727,1.73381984233856,31.2061080932617,34.9230918884277,3670176,3035,2188,196611,3866787,4600,pse_gaza_88_48,31.20833333,34.925,88,48,pse_gaza,2012-05-20 23:47:26.457991,-75.99184974393226,36.165785323709756,31.506343320595132,4.204279742982407e-25,14.0,36.13,1.2937979144666532,35.84,1.9299,2.7693,4.2099,0.8116,1.4473,1.4072,0
109170,npp,1600,1556,2.59370017051697,31.2097415924072,34.9277801513672,3670176,1602,1168,196611,3866787,4600,pse_gaza_88_48,31.20833333,34.925,88,48,pse_gaza,2012-05-22 23:09:45.802069,96.52995720970087,26.430494315682232,23.213664890371398,3.9114931380490017e-23,8.0,-26.44,1.1367971201176101,-26.73,1.8597,2.5479,5.2876,0.8821,2.2879,2.288,0
2114,npp,845,960,2.51033973693848,31.206148147583,34.9285926818848,3670176,844,709,196611,3866787,4600,pse_gaza_88_48,31.20833333,34.925,88,48,pse_gaza,2012-05-23 22:50:51.889319,95.25394574803907,49.648438561310016,42.44168612896513,5.381954599912137e-22,5.0,-49.66,1.7549928774784245,-49.84,2.5102,3.2721,6.452,0.6869,1.8136,1.7244,0
2168,npp,47,370,4.1012895107269305,31.208854675293,34.9236221313477,3670176,44,206,196611,3866787,4600,pse_gaza_88_48,31.20833333,34.925,88,48,pse_gaza,2012-05-24 22:31:54.452967,93.16305318993899,63.927098000882495,52.692056185483196,1.271790129949765e-19,2.0,-63.93,2.7445598364131496,-64.03,2.6407,3.9011,6.0317,0.5762,2.3206,2.363,0
109705,npp,1380,2921,2.16507363319397,31.2100105285645,34.9275665283203,3670176,1381,2356,196611,3866787,4600,pse_gaza_88_48,31.20833333,34.925,88,48,pse_gaza,2012-05-25 23:53:37.603491,-75.79190551049103,43.524483578525455,37.578718073520115,7.56432372331281e-22,15.0,43.51,1.5732132722552272,43.25,2.2425,3.1204,5.6533,0.7203,1.6404,1.5595,0
110398,npp,1511,565,2.57203960418701,31.2087802886963,34.9225387573242,3670176,1512,356,196611,3866787,4600,pse_gaza_88_48,31.20833333,34.925,88,48,pse_gaza,2012-05-29 22:38:09.187898,94.32152849083135,59.90989579311377,50.009940228887416,4.97279748591876e-05,3.0,-59.92,2.3545700244418297,-60.03,2.872,4.0098,6.7742,0.5605,1.637,1.4417,0
110583,npp,2806,3113,1.67805004119873,31.2111053466797,34.9255485534668,3670176,2807,2494,196611,3866787,4600,pse_gaza_88_48,31.20833333,34.925,88,48,pse_gaza,2012-05-30 23:59:47.026928,-75.20894184134201,49.72260489760233,42.50068127825474,3.042675985390318e-09,16.0,49.7,1.7549928774784245,49.58,2.3786,3.1408,5.9979,0.7156,1.4141,1.2008,0
114275,npp,1972,559,3.20716667175293,31.208438873291,34.9226417541504,3670176,1974,351,196611,3866787,4600,pse_gaza_88_48,31.20833333,34.925,88,48,pse_gaza,2012-06-14 22:37:50.811491,94.21256627251307,60.056198492596955,50.10612906320609,4.67403125964924e-10,3.0,-60.05,2.3545700244418297,-60.03,2.872,4.0098,6.7742,0.5605,1.9067,1.7977,0
114511,npp,2575,2521,1.55715692043304,31.2103061676025,34.9247741699219,3670176,2575,2041,196611,3866787,4600,pse_gaza_88_48,31.20833333,34.925,88,48,pse_gaza,2012-06-16 23:40:40.131346,-76.50007849861167,26.900403821967508,23.61677319564052,6.7688377161043995e-12,13.0,26.85,1.1367971201176101,27.075,1.776,2.4919,4.4015,0.902,1.4253,1.4045,0
3131,npp,1116,1347,2.12761187553406,31.20924949646,34.9235572814941,3670176,1116,1017,196611,3866787,4600,pse_gaza_88_48,31.20833333,34.925,88,48,pse_gaza,2012-06-18 23:02:57.723510,96.5397527342514,35.90811330316522,31.284670788603037,5.719506730932248e-22,7.0,-35.94,1.2937979144666532,-35.68,1.872,2.7509,4.4257,0.8171,1.7659,1.7384,0
3176,npp,348,750,2.26910901069641,31.2108020782471,34.9214210510254,3670176,347,533,196611,3866787,4600,pse_gaza_88_48,31.20833333,34.925,88,48,pse_gaza,2012-06-19 22:44:02.074981,94.87568194480845,55.462141542770055,46.83312169297549,5.044417627145956e-25,4.0,-55.47,2.0682789409984763,-55.35,2.5547,3.9075,6.3827,0.5752,1.4555,1.3052,0
3257,npp,204,2130,1.64222836494446,31.2068214416504,34.9209594726562,3670176,204,1693,196611,3866787,4600,pse_gaza_88_48,31.20833333,34.925,88,48,pse_gaza,2012-06-22 23:28:00.510406,-73.34157819751238,5.638379674011045,4.99069009412202,1.052049829835038e-24,11.0,5.57,1.0,6.03,1.6413,2.1073,4.563,1.0666,1.7825,1.7516,0
115217,npp,2542,1542,2.46861624717712,31.2047271728516,34.9260215759277,3670176,2541,1157,196611,3866787,4600,pse_gaza_88_48,31.20833333,34.925,88,48,pse_gaza,2012-06-23 23:09:08.376919,97.17446574306884,27.114159478872423,23.80011076774847,2.462006445013251e-23,8.0,-27.13,1.1367971201176101,-26.73,1.8597,2.5479,5.2876,0.8821,2.1779,2.1777,0
115329,npp,1782,946,2.16045236587524,31.2088279724121,34.9248809814453,3670176,1783,701,196611,3866787,4600,pse_gaza_88_48,31.20833333,34.925,88,48,pse_gaza,2012-06-24 22:50:14.497291,95.74981279978586,50.06941637284478,42.76231264797382,1.753974489740132e-20,5.0,-50.08,1.7549928774784245,-49.84,2.5102,3.2721,6.452,0.6869,1.6142,1.484,0
115445,npp,997,358,1.89402103424072,31.2075366973877,34.9270248413086,3670176,999,197,196611,3866787,4600,pse_gaza_88_48,31.20833333,34.925,88,48,pse_gaza,2012-06-25 22:31:17.063756,93.56322296814386,64.16778514168826,52.83791578155825,2.8678644207955693e-16,2.0,-64.16,2.7445598364131496,-64.03,2.6407,3.9011,6.0317,0.5762,1.5163,1.0912,0
115581,npp,2332,2905,1.8213894367218,31.2059535980225,34.9244384765625,3670176,2331,2343,196611,3866787,4600,pse_gaza_88_48,31.20833333,34.925,88,48,pse_gaza,2012-06-26 23:52:58.466434,-75.6189734576385,42.9540831663304,37.110997005498895,5.733357356073964e-20,15.0,42.93,1.4867838833500562,43.25,2.2425,3.1204,5.6533,0.7203,1.374,1.312,0
115709,npp,1646,2323,1.46927583217621,31.2081718444824,34.9251098632812,3670176,1646,1873,196611,3866787,4600,pse_gaza_88_48,31.20833333,34.925,88,48,pse_gaza,2012-06-27 23:34:11.705844,-79.25390699367252,16.568707785958356,14.625179841257955,6.232171437883569e-15,12.0,16.54,1.0442604737599883,17.03,1.6636,2.3213,3.6342,0.9682,1.4317,1.4226,0
3491,npp,919,1737,2.13727307319641,31.2071170806885,34.9280090332031,3670176,919,1321,196611,3866787,4600,pse_gaza_88_48,31.20833333,34.925,88,48,pse_gaza,2012-06-28 23:15:23.165699,100.35070269183994,16.943203763625526,14.9532800974491,7.275411523481267e-09,9.0,-16.99,1.0442604737599883,-16.61,1.8891,2.4019,3.7124,0.9358,1.9942,2.0,0
121406,npp,1599,1740,1.3906284570694,31.2107715606689,34.9216842651367,3670176,1599,1324,196611,3866787,4600,pse_gaza_88_48,31.20833333,34.925,88,48,pse_gaza,2012-07-14 23:15:25.069010,97.31513924541909,16.817023117839568,14.842780058221255,1.9125251738182534e-06,9.0,-16.83,1.0442604737599883,-16.61,1.8891,2.4019,3.7124,0.9358,1.2793,1.3013,0
4184,npp,862,1149,2.21526551246643,31.2051887512207,34.9233131408691,3670176,860,846,196611,3866787,4600,pse_gaza_88_48,31.20833333,34.925,88,48,pse_gaza,2012-07-15 22:56:32.960955,95.72801343577179,43.524983011769386,37.57255008358883,2.230706346835833e-12,6.0,-43.52,1.4867838833500562,-43.34,2.3726,3.2306,6.3609,0.6957,1.5647,1.5412,0
4229,npp,99,558,2.89704608917236,31.2076091766357,34.9223480224609,3670176,101,350,196611,3866787,4600,pse_gaza_88_48,31.20833333,34.925,88,48,pse_gaza,2012-07-16 22:37:39.076090,94.46981574123089,60.076381553876324,50.11941784420468,8.331563425424666e-18,3.0,-60.07,2.3545700244418297,-60.03,2.872,4.0098,6.7742,0.5605,1.775,1.6239,0
121757,npp,2058,3671,2.33804965019226,31.2064933776855,34.9223403930664,3670176,2057,2973,196611,3866787,4600,pse_gaza_88_48,31.20833333,34.925,88,48,pse_gaza,2012-07-17 00:18:00.121436,-72.41848681301484,63.25535598050364,52.25764982194068,1.656545024017983e-10,19.0,63.23,2.7445598364131496,63.28,3.0328,4.5034,7.0087,0.4991,1.4587,1.1669,0
121927,npp,1407,3104,2.10298538208008,31.2060699462891,34.9223136901855,3670176,1405,2488,196611,3866787,4600,pse_gaza_88_48,31.20833333,34.925,88,48,pse_gaza,2012-07-17 23:59:16.910509,-74.31270667763418,49.44189757678237,42.278926954080376,4.052976808003383e-17,16.0,49.43,1.7549928774784245,49.58,2.3786,3.1408,5.9979,0.7156,1.6563,1.5049,0
4319,npp,728,2522,1.23314774036407,31.210147857666,34.9266510009766,3670176,728,2041,196611,3866787,4600,pse_gaza_88_48,31.20833333,34.925,88,48,pse_gaza,2012-07-18 23:40:31.923947,-76.494777291928,26.911218209200115,23.62624925030752,1.549823038790505e-23,13.0,26.9,1.1367971201176101,27.075,1.776,2.4919,4.4015,0.902,1.1403,1.1123,0
4364,npp,8,1937,2.63211846351624,31.2079486846924,34.9238777160645,3670176,8,1508,196611,3866787,4600,pse_gaza_88_48,31.20833333,34.925,88,48,pse_gaza,2012-07-19 23:21:43.382608,96.99612375701783,5.6178275153268595,4.972559686874232,5.245938944560482e-26,10.0,-5.63,1.0,-5.34,1.5493,2.2476,3.7701,1.0,2.6321,2.6321,0
122448,npp,2350,1349,2.41388344764709,31.2083835601807,34.9243545532227,3670176,2349,1018,196611,3866787,4600,pse_gaza_88_48,31.20833333,34.925,88,48,pse_gaza,2012-07-20 23:02:51.282650,96.76237105706936,35.84148021804495,31.229131634060472,5.182273434690456e-27,7.0,-35.85,1.2937979144666532,-35.68,1.872,2.7509,4.4257,0.8171,1.9872,1.9723,0
122630,npp,1595,753,2.35229086875916,31.208927154541,34.9252128601074,3670176,1594,536,196611,3866787,4600,pse_gaza_88_48,31.20833333,34.925,88,48,pse_gaza,2012-07-21 22:43:57.403436,94.81027837899404,55.39786618552994,46.78648143083766,1.1578294987083659e-26,4.0,-55.4,2.0682789409984763,-55.35,2.5547,3.9075,6.3827,0.5752,1.4957,1.3531,0
4454,npp,435,3859,2.12213003635406,31.2097473144531,34.9281463623047,3670176,438,3093,196611,3866787,4600,pse_gaza_88_48,31.20833333,34.925,88,48,pse_gaza,2012-07-22 00:24:14.890459,-71.54361131816306,66.67983282248925,54.40752907154462,1.4283445830009607e-27,20.0,66.66,3.1865100272627664,66.69,3.2693,4.7216,6.9738,0.476,1.4319,1.0102,0
4472,npp,814,168,3.53747963905334,31.2093963623047,34.9222221374512,3670176,811,81,196611,3866787,4600,pse_gaza_88_48,31.20833333,34.925,88,48,pse_gaza,2012-07-22 22:24:59.962701,92.2383673128871,67.58962398715391,54.940812204384,9.539682218845535e-25,1.0,-67.56,3.1865100272627664,-67.53,2.7781,4.2753,8.6293,0.5257,2.0161,1.8598,0
122822,npp,2866,3298,2.33122444152832,31.2062759399414,34.9274215698242,3670176,2868,2644,196611,3866787,4600,pse_gaza_88_48,31.20833333,34.925,88,48,pse_gaza,2012-07-23 00:05:33.463334,-74.32147829194622,54.84927292087634,46.38722800068219,2.969589648119604e-28,17.0,54.83,2.0682789409984763,54.91,2.4466,3.7248,6.0741,0.6034,1.5739,1.4067,0
122995,npp,2196,2717,1.85558378696442,31.2089405059814,34.922779083252,3670176,2197,2182,196611,3866787,4600,pse_gaza_88_48,31.20833333,34.925,88,48,pse_gaza,2012-07-23 23:46:48.475640,-76.67841880252483,35.71445280344294,31.124123356367644,3.687778031198796e-27,14.0,35.71,1.2937979144666532,35.84,1.9299,2.7693,4.2099,0.8116,1.5414,1.5061,0
123178,npp,1500,2135,1.64130210876465,31.2067527770996,34.9209823608398,3670176,1500,1698,196611,3866787,4600,pse_gaza_88_48,31.20833333,34.925,88,48,pse_gaza,2012-07-24 23:27:59.928031,-71.0818438370704,5.932664939343971,5.2511350855833525,2.870296665994486e-24,11.0,5.86,1.0,6.03,1.6413,2.1073,4.563,1.0666,1.7816,1.7506,0
4607,npp,778,1547,1.62878441810608,31.2090702056885,34.9219779968262,3670176,778,1161,196611,3866787,4600,pse_gaza_88_48,31.20833333,34.925,88,48,pse_gaza,2012-07-25 23:09:09.602343,97.37417079622136,26.879399008566022,23.598538267615975,8.877855480548307e-20,8.0,-26.88,1.1367971201176101,-26.73,1.8597,2.5479,5.2876,0.8821,1.4391,1.4368,0
4652,npp,15,951,3.19511389732361,31.2079219818115,34.9215240478516,3670176,19,705,196611,3866787,4600,pse_gaza_88_48,31.20833333,34.925,88,48,pse_gaza,2012-07-26 22:50:15.719210,95.21499935254757,49.92741198432371,42.653522218504826,7.247628433628488e-14,5.0,-49.93,1.7549928774784245,-49.84,2.5102,3.2721,6.452,0.6869,2.2038,2.1948,0
123537,npp,1896,4045,3.40521168708801,31.2074317932129,34.9234619140625,3670176,1896,3189,196611,3866787,4600,pse_gaza_88_48,31.20833333,34.925,88,48,pse_gaza,2012-07-27 00:30:27.867937,-70.50869035803547,69.66494987218077,56.13369862355076,2.734605399244913e-22,21.0,69.64,3.5496478698597698,69.66,3.2465,4.6347,6.6035,0.485,1.9013,1.6514,0
123699,npp,2315,364,0.649970710277557,31.2052764892578,34.9263076782227,3670176,2314,202,196611,3866787,4600,pse_gaza_88_48,31.20833333,34.925,88,48,pse_gaza,2012-07-27 22:31:20.056488,93.38492774410352,64.05444545543058,52.767760282519504,3.1921267250946143e-07,2.0,-64.04,2.7445598364131496,-64.03,2.6407,3.9011,6.0317,0.5762,1.0631,0.3745,0
123713,npp,1247,3485,1.9333758354187,31.2123699188232,34.9222373962402,3670176,1252,2828,196611,3866787,4600,pse_gaza_88_48,31.20833333,34.925,88,48,pse_gaza,2012-07-28 00:11:46.439477,-72.93887580739715,59.377595530435926,49.64233728744012,2.2104597454232733e-16,18.0,59.36,2.3545700244418297,59.42,2.9239,4.0961,5.5045,0.5487,1.3291,1.0609,0
4742,npp,587,2913,2.88897657394409,31.2051010131836,34.9268341064453,3670176,586,2349,196611,3866787,4600,pse_gaza_88_48,31.20833333,34.925,88,48,pse_gaza,2012-07-28 23:53:03.230839,-75.5589774862435,43.23203949265012,37.338089013482616,1.7023283468657688e-09,15.0,43.22,1.4867838833500562,43.25,2.2425,3.1204,5.6533,0.7203,2.092,2.081,0
132061,npp,1224,2915,1.66293680667877,31.2079181671143,34.9271125793457,3670176,1224,2351,196611,3866787,4600,pse_gaza_88_48,31.20833333,34.925,88,48,pse_gaza,2012-08-13 23:53:02.516463,-75.60878801572117,43.30001036054163,37.396322205156125,1.7762321704493692e-05,15.0,43.29,1.4867838833500562,43.25,2.2425,3.1204,5.6533,0.7203,1.2674,1.1978,0
5435,npp,534,2332,0.994651913642883,31.2121448516846,34.9226608276367,3670176,535,1882,196611,3866787,4600,pse_gaza_88_48,31.20833333,34.925,88,48,pse_gaza,2012-08-14 23:34:15.752352,-77.19671755415398,17.04446624265865,15.044033433483133,2.6647451743795196e-12,12.0,17.03,1.0442604737599883,17.03,1.6636,2.3213,3.6342,0.9682,0.9772,0.9631,0
132591,npp,2135,1153,1.92769157886505,31.207727432251,34.9284820556641,3670176,2135,849,196611,3866787,4600,pse_gaza_88_48,31.20833333,34.925,88,48,pse_gaza,2012-08-16 22:56:33.333636,96.58719891253557,43.360035370391394,37.443738106205494,4.72192532018941e-25,6.0,-43.37,1.4867838833500562,-43.34,2.3726,3.2306,6.3609,0.6957,1.3713,1.3412,0
132771,npp,1369,561,1.79645347595215,31.2088413238525,34.9288673400879,3670176,1369,352,196611,3866787,4600,pse_gaza_88_48,31.20833333,34.925,88,48,pse_gaza,2012-08-17 22:37:37.674752,94.06028967326203,60.01528375609254,50.084817360493396,3.860849253549289e-29,3.0,-60.01,2.3545700244418297,-60.03,2.872,4.0098,6.7742,0.5605,1.3076,1.007,0
5561,npp,255,3677,2.13700556755066,31.2056846618652,34.9278030395508,3670176,252,2976,196611,3866787,4600,pse_gaza_88_48,31.20833333,34.925,88,48,pse_gaza,2012-08-18 00:17:58.720546,-72.03615221424751,63.350923837962995,52.327899154550636,2.505342185232159e-25,19.0,63.34,2.7445598364131496,63.28,3.0328,4.5034,7.0087,0.4991,1.3854,1.0666,0
132962,npp,2674,3110,1.70838451385498,31.2066230773926,34.9278297424316,3670176,2676,2491,196611,3866787,4600,pse_gaza_88_48,31.20833333,34.925,88,48,pse_gaza,2012-08-18 23:59:17.295587,-75.33137101877288,49.61747509722626,42.42093571178121,2.845386341389684e-28,16.0,49.61,1.7549928774784245,49.58,2.3786,3.1408,5.9979,0.7156,1.4314,1.2226,0
