lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.646,1.0
1,0.332,0.47,0.639
2,0.121,0.328,0.446
3,0.028,0.215,0.292
4,0.017,0.128,0.167
5,0.056,0.062,0.067
6,0.051,0.015,-0.041
7,0.037,-0.017,-0.115
8,0.037,-0.036,-0.158
9,0.032,-0.046,-0.18
10,0.026,-0.047,-0.194
11,0.06,-0.042,-0.182
12,0.025,-0.033,-0.197
13,0.011,-0.021,-0.205
14,0.013,-0.008,-0.201
15,0.011,0.006,-0.201
16,-0.006,0.02,-0.205
17,-0.013,0.033,-0.211
18,0.006,0.044,-0.209
19,-0.001,0.053,-0.211
20,0.016,0.06,-0.192
21,0.032,0.065,-0.169
22,0.019,0.067,-0.138
23,0.028,0.068,-0.08
24,0.03,0.066,-0.002
25,0.058,0.062,0.113
26,0.094,0.044,0.244
27,0.064,0.039,0.364
28,0.018,0.038,0.461
29,0.013,0.039,0.53
30,0.011,0.04,0.526
31,0.054,0.04,0.472
32,0.091,0.041,0.366
33,0.064,0.042,0.218
34,0.042,0.041,0.092
35,0.012,0.037,-0.013
36,0.0,0.031,-0.091
37,0.041,0.025,-0.126
38,0.006,0.021,-0.176
39,0.017,0.017,-0.193
40,0.039,0.014,-0.191
41,-0.001,0.011,-0.207
42,-0.001,0.01,-0.204
43,0.005,0.009,-0.198
44,0.028,0.009,-0.19
45,0.027,0.009,-0.195
46,0.004,0.011,-0.201
47,0.007,0.012,-0.201
48,-0.005,0.015,-0.21
49,-0.0,0.019,-0.201
50,-0.007,0.023,-0.197
51,0.017,0.026,-0.162
52,0.027,0.027,-0.116
53,0.036,0.029,-0.042
54,0.006,0.032,0.049
55,0.009,0.034,0.166
56,0.017,0.036,0.279
57,0.081,0.037,0.415
58,0.116,0.036,0.52
59,0.119,0.036,0.559
60,0.05,0.033,0.489
61,0.003,0.031,0.378
62,0.01,0.029,0.272
63,0.011,0.025,0.155
64,0.018,0.023,0.041
65,0.023,0.021,-0.05
66,0.018,0.017,-0.114
67,0.004,0.013,-0.161
68,0.007,0.008,-0.174
69,-0.01,0.003,-0.192
70,-0.02,-0.001,-0.203
71,-0.003,-0.006,-0.2
72,-0.025,-0.008,-0.212
73,-0.027,-0.01,-0.209
74,-0.009,-0.01,-0.203
75,0.003,-0.009,-0.197
76,-0.013,-0.007,-0.2
77,-0.005,-0.004,-0.203
78,0.012,-0.0,-0.195
79,0.033,0.004,-0.17
80,-0.007,0.009,-0.173
81,-0.02,0.014,-0.145
82,-0.006,0.02,-0.093
83,0.033,0.024,-0.0
84,0.072,0.025,0.116
85,0.022,0.026,0.209
86,0.019,0.027,0.34
87,0.003,0.03,0.443
88,0.011,0.031,0.505
89,0.048,0.031,0.51
90,0.097,0.032,0.464
91,0.07,0.033,0.338
92,0.055,0.032,0.212
93,0.033,0.03,0.095
94,0.007,0.025,-0.006
95,0.013,0.02,-0.074
96,-0.003,0.015,-0.135
97,-0.005,0.011,-0.169
98,-0.009,0.008,-0.192
99,-0.008,0.007,-0.195
100,-0.009,0.005,-0.194
101,-0.002,0.003,-0.191
102,-0.006,0.002,-0.196
103,0.012,0.001,-0.191
104,0.024,0.0,-0.188
105,0.015,-0.001,-0.193
106,0.005,-0.001,-0.198
107,-0.014,-0.0,-0.208
108,-0.02,0.001,-0.206
109,-0.02,0.001,-0.194
110,0.001,-0.0,-0.16
111,-0.003,0.0,-0.123
112,0.008,0.002,-0.047
113,-0.0,0.005,0.045
114,-0.027,0.007,0.131
115,0.013,0.009,0.255
116,0.07,0.01,0.389
117,0.065,0.01,0.476
118,0.059,0.01,0.507
119,0.006,0.009,0.454
120,-0.015,0.007,0.369
121,-0.031,0.005,0.256
122,-0.032,0.003,0.136
123,-0.013,0.002,0.031
124,-0.004,0.001,-0.052
125,-0.004,0.0,-0.111
126,-0.01,-0.002,-0.148
127,-0.003,-0.005,-0.165
128,-0.015,-0.007,-0.185
129,-0.002,-0.009,-0.188
130,0.005,-0.011,-0.184
131,0.033,-0.012,-0.17
132,-0.002,-0.013,-0.192
133,-0.012,-0.014,-0.194
134,-0.017,-0.014,-0.196
135,-0.026,-0.012,-0.206
136,-0.018,-0.011,-0.203
137,-0.007,-0.009,-0.192
138,-0.013,-0.006,-0.191
139,-0.03,-0.003,-0.181
140,-0.031,0.002,-0.152
141,-0.005,0.006,-0.093
142,0.01,0.008,-0.015
143,0.03,0.009,0.09
144,0.023,0.01,0.198
145,0.009,0.01,0.312
146,0.001,0.012,0.411
147,0.004,0.012,0.472
148,0.017,0.013,0.48
149,0.056,0.014,0.429
150,0.052,0.015,0.326
151,0.018,0.015,0.203
152,0.014,0.014,0.106
153,-0.001,0.011,0.01
154,-0.028,0.008,-0.074
155,0.013,0.006,-0.11
156,0.028,0.003,-0.137
157,0.02,-0.0,-0.161
158,-0.011,-0.003,-0.18
159,-0.022,-0.007,-0.186
160,-0.005,-0.01,-0.176
161,-0.015,-0.012,-0.185
162,-0.019,-0.013,-0.19
163,-0.004,-0.013,-0.181
164,-0.019,-0.012,-0.192
165,-0.032,-0.01,-0.197
166,-0.04,-0.009,-0.203
167,-0.028,-0.007,-0.201
168,-0.003,-0.005,-0.185
169,0.008,-0.003,-0.157
170,-0.008,-0.001,-0.123
171,0.01,0.002,-0.045
172,-0.007,0.006,0.031
173,-0.021,0.009,0.118
174,0.028,0.012,0.237
175,0.052,0.014,0.345
176,0.064,0.015,0.44
177,0.053,0.016,0.48
178,0.014,0.016,0.45
179,-0.009,0.015,0.371
180,0.008,0.016,0.283
181,0.013,0.016,0.171
182,0.038,0.015,0.076
183,0.024,0.014,-0.015
184,-0.013,0.011,-0.095
185,-0.024,0.007,-0.139
186,-0.029,0.002,-0.169
187,-0.011,-0.003,-0.178
188,0.007,-0.009,-0.176
189,0.012,-0.013,-0.173
190,0.009,-0.017,-0.173
191,-0.021,-0.02,-0.185
192,-0.022,-0.021,-0.184
193,-0.024,-0.021,-0.191
194,-0.034,-0.021,-0.194
195,-0.016,-0.02,-0.186
196,-0.003,-0.017,-0.183
197,-0.012,-0.015,-0.18
198,-0.039,-0.011,-0.178
199,-0.029,-0.007,-0.145
200,-0.005,-0.004,-0.091
201,-0.004,-0.001,-0.03
202,-0.004,0.001,0.056
203,-0.011,0.002,0.166
204,-0.029,0.004,0.275
205,-0.025,0.007,0.372
206,0.013,0.01,0.448
207,0.045,0.012,0.473
208,0.08,0.013,0.436
209,0.071,0.013,0.34
210,0.032,0.013,0.221
211,0.03,0.012,0.128
212,0.005,0.01,0.026
213,-0.007,0.007,-0.054
214,0.002,0.004,-0.114
215,-0.008,0.001,-0.155
216,-0.023,-0.003,-0.183
217,-0.028,-0.005,-0.188
218,-0.02,-0.007,-0.182
219,-0.022,-0.008,-0.188
220,-0.017,-0.009,-0.191
221,0.006,-0.009,-0.175
222,0.003,-0.01,-0.18
223,-0.005,-0.01,-0.185
224,-0.016,-0.01,-0.192
225,-0.026,-0.009,-0.194
226,-0.015,-0.008,-0.186
227,-0.01,-0.007,-0.18
228,-0.029,-0.005,-0.169
229,-0.024,-0.002,-0.13
230,-0.008,0.002,-0.063
231,0.007,0.007,0.02
232,0.021,0.011,0.113
233,0.037,0.016,0.216
234,0.066,0.019,0.337
235,0.063,0.02,0.434
236,0.051,0.019,0.483
237,0.029,0.017,0.467
238,-0.015,0.016,0.381
239,-0.011,0.014,0.284
240,0.02,0.013,0.184
241,-0.004,0.012,0.067
242,-0.005,0.012,-0.023
243,-0.016,0.009,-0.092
244,0.018,0.006,-0.119
245,-0.007,0.001,-0.161
246,-0.0,-0.002,-0.174
247,0.004,-0.006,-0.178
248,0.013,-0.01,-0.171
249,-0.007,-0.013,-0.182
250,-0.022,-0.016,-0.189
251,-0.008,-0.018,-0.182
252,-0.019,-0.018,-0.187
253,-0.013,-0.018,-0.184
254,-0.026,-0.015,-0.193
255,-0.029,-0.011,-0.198
256,-0.041,-0.008,-0.196
257,-0.039,-0.005,-0.18
258,0.016,-0.003,-0.136
259,0.013,-0.0,-0.098
260,0.041,0.001,-0.022
261,-0.002,0.002,0.046
262,-0.022,0.002,0.145
263,-0.019,0.003,0.256
264,-0.027,0.004,0.35
265,0.004,0.007,0.44
266,0.045,0.009,0.482
267,0.076,0.011,0.446
268,0.048,0.012,0.345
269,0.024,0.012,0.24
270,-0.004,0.009,0.127
271,-0.01,0.007,0.027
272,0.002,0.003,-0.05
273,0.002,0.001,-0.112
274,-0.009,-0.001,-0.15
275,-0.026,-0.003,-0.175
276,-0.042,-0.006,-0.193
277,-0.033,-0.01,-0.195
278,-0.019,-0.015,-0.187
279,0.01,-0.019,-0.176
280,0.009,-0.021,-0.179
281,0.024,-0.023,-0.167
282,-0.021,-0.023,-0.19
283,-0.034,-0.022,-0.193
284,-0.033,-0.023,-0.197
285,-0.037,-0.022,-0.205
286,-0.041,-0.023,-0.202
287,-0.033,-0.022,-0.182
288,-0.047,-0.019,-0.151
289,-0.048,-0.016,-0.092
290,-0.02,-0.012,-0.008
291,0.013,-0.008,0.091
292,0.034,-0.004,0.199
293,0.029,-0.001,0.31
294,0.024,-0.0,0.417
295,-0.001,0.002,0.466
296,-0.023,0.003,0.458
297,-0.041,0.006,0.389
298,0.003,0.007,0.302
299,0.031,0.009,0.193
300,0.051,0.01,0.095
301,0.033,0.011,-0.005
302,0.015,0.011,-0.08
303,-0.01,0.011,-0.135
304,-0.006,0.009,-0.16
305,-0.0,0.005,-0.173
306,0.01,0.003,-0.177
307,-0.004,-0.001,-0.184
308,0.005,-0.003,-0.175
309,-0.009,-0.005,-0.178
310,-0.001,-0.006,-0.178
311,0.01,-0.007,-0.176
312,-0.011,-0.009,-0.194
313,0.0,-0.009,-0.186
314,-0.021,-0.008,-0.196
315,-0.025,-0.007,-0.194
316,-0.028,-0.005,-0.186
317,-0.014,-0.003,-0.159
318,0.004,-0.002,-0.108
319,-0.014,-0.001,-0.058
320,-0.011,-0.001,0.037
321,-0.017,-0.0,0.142
322,-0.006,0.002,0.257
323,-0.004,0.005,0.353
324,0.033,0.008,0.446
325,0.043,0.011,0.478
326,0.06,0.012,0.452
327,0.052,0.014,0.366
328,0.025,0.014,0.253
329,-0.004,0.014,0.137
330,-0.02,0.014,0.023
331,0.002,0.013,-0.059
332,0.002,0.013,-0.12
333,-0.001,0.014,-0.158
334,0.012,0.013,-0.17
335,0.036,0.012,-0.167
336,0.008,0.01,-0.179
337,-0.0,0.009,-0.182
338,0.017,0.008,-0.171
339,0.004,0.008,-0.18
340,-0.002,0.008,-0.184
341,0.001,0.008,-0.179
342,-0.001,0.009,-0.189
343,0.031,0.009,-0.178
344,0.019,0.01,-0.187
345,0.011,0.011,-0.187
346,0.013,0.013,-0.162
347,-0.005,0.014,-0.132
348,-0.007,0.017,-0.078
349,0.006,0.019,-0.001
350,0.021,0.023,0.093
351,0.04,0.025,0.208
352,0.064,0.026,0.336
353,0.049,0.026,0.435
354,0.016,0.025,0.482
355,0.02,0.026,0.482
356,0.004,0.028,0.408
357,0.046,0.029,0.315
358,0.055,0.031,0.195
359,0.039,0.033,0.079
360,0.005,0.033,-0.022
361,0.006,0.029,-0.088
362,0.006,0.026,-0.133
363,0.019,0.021,-0.159
364,0.032,0.018,-0.164
365,0.038,0.015,-0.168
366,0.015,0.014,-0.176
367,0.017,0.013,-0.169
368,0.019,0.013,-0.168
369,0.032,0.011,-0.168
370,0.028,0.01,-0.171
371,0.018,0.008,-0.182
372,-0.006,0.007,-0.197
373,-0.012,0.007,-0.197
374,-0.028,0.008,-0.201
375,0.007,0.01,-0.173
376,0.008,0.01,-0.153
377,0.012,0.011,-0.109
378,-0.005,0.012,-0.051
379,-0.017,0.013,0.041
380,-0.006,0.014,0.155
381,-0.013,0.015,0.263
382,0.008,0.015,0.368
383,0.059,0.016,0.461
384,0.083,0.016,0.497
385,0.08,0.016,0.452
386,0.045,0.016,0.356
387,0.008,0.016,0.242
388,-0.024,0.015,0.116
389,-0.019,0.014,0.014
390,-0.01,0.013,-0.072
391,0.003,0.012,-0.122
392,0.007,0.01,-0.152
393,0.011,0.008,-0.167
394,0.015,0.006,-0.174
395,0.016,0.003,-0.173
396,-0.008,0.001,-0.182
397,0.004,-0.001,-0.175
398,-0.012,-0.004,-0.182
399,-0.004,-0.006,-0.182
400,-0.005,-0.008,-0.18
