gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2692,3842,4.29951858520508,31.4024715423584,34.7347679138184,3670176,2694,3083,196611,3866787,2369,pse_gaza_65_25,31.4,34.73333333,65,25,pse_gaza,2012-04-01 00:25:22.371174,-71.64799682449267,66.40879391226179,54.24665822649724,2.91293575377813e-09,20.0,66.37,3.1865100272627664,66.11,3.697,5.5403,8.5863,0.5633,2.7317,2.4221,2.4221,0
100994,npp,3049,159,0.1250000166836518,31.3965549468994,34.7324028015137,3670144,3049,76,196611,3866755,2369,pse_gaza_65_25,31.4,34.73333333,65,25,pse_gaza,2012-04-01 22:26:07.424493,92.43922682998964,67.73317865760238,55.02814922538513,0.013249014000439386,1.0,-67.72,3.3166247903554,-67.97,5.658,8.746,11.9505,0.3569,0.5218,0.0446,-0.29137371691831715,0
101003,npp,2031,3281,4.20336723327637,31.4010143280029,34.7333526611328,3670176,2029,2627,196611,3866787,2369,pse_gaza_65_25,31.4,34.73333333,65,25,pse_gaza,2012-04-02 00:06:39.143452,-73.8896263935034,54.43890709632712,46.08539086026964,0.00042971081646444784,17.0,54.41,2.0682789409984763,54.03,3.0313,4.7287,6.726,0.66,2.8671,2.7744,2.7744,0
101128,npp,1358,2702,1.81129229068756,31.3981685638428,34.7309494018555,3670144,1357,2172,196611,3866755,2369,pse_gaza_65_25,31.4,34.73333333,65,25,pse_gaza,2012-04-02 23:47:54.132915,-76.18094382170729,35.113377823971895,30.620003790223628,0.008415484282444381,14.0,35.07,1.2937979144666532,34.48,2.5523,3.9711,6.6538,0.7859,1.4517,1.4236,1.2101968340023832,0
116,npp,658,2122,2.37373042106628,31.3994083404541,34.7311248779297,3670144,658,1685,196611,3866755,2369,pse_gaza_65_25,31.4,34.73333333,65,25,pse_gaza,2012-04-03 23:29:07.343045,-80.08260449968265,5.143156529555951,4.552931324089314,0.0294466322259087,11.0,5.1,1.0,4.24,2.0531,3.1211,5.2867,1.0,2.3737,2.3737,1.6269806985231394,0
101499,npp,2253,940,8.32325553894043,31.4007892608643,34.7353210449219,3670144,2252,696,196611,3866755,2369,pse_gaza_65_25,31.4,34.73333333,65,25,pse_gaza,2012-04-05 22:51:21.311283,95.4352833808594,50.24615043034738,42.90359773544438,0.11826894709028239,5.0,-50.26,1.7549928774784245,-50.68,3.1936,5.5304,8.5782,0.5644,4.7125,4.6973,1.6981894436506595,0
101508,npp,1049,4028,10.00634956359863,31.4006481170654,34.733268737793,3670144,1049,3181,196611,3866755,2369,pse_gaza_65_25,31.4,34.73333333,65,25,pse_gaza,2012-04-06 00:31:33.458814,-70.57329893339691,69.41811785565767,56.00210560238935,0.06762988719059848,21.0,69.38,3.5496478698597698,69.13,3.801,5.4861,8.0579,0.5689,4.3946,5.6927,3.977714675549568,0
101621,npp,1461,353,14.5356178283691,31.400728225708,34.7331924438477,3670144,1463,194,196611,3866755,2369,pse_gaza_65_25,31.4,34.73333333,65,25,pse_gaza,2012-04-06 22:32:25.628729,93.32420755882872,64.26443959320515,52.90677887109586,0.17874437240160684,2.0,-64.26,2.7445598364131496,-64.53,5.5986,7.6017,11.3603,0.4106,5.6475,5.968,1.435329782276014,0
251,npp,413,3469,9.48445796966553,31.4006042480469,34.7317848205566,3670144,411,2813,196611,3866755,2369,pse_gaza_65_25,31.4,34.73333333,65,25,pse_gaza,2012-04-07 00:12:52.010567,-73.19810046740035,59.04133986723937,49.41154554220015,0.12909405432764684,18.0,59.0,2.3545700244418297,58.68,3.1878,4.655,6.2134,0.6705,5.1722,6.3592,3.085582109410082,0
101753,npp,2804,2898,8.88120079040527,31.4020328521729,34.7374839782715,3670144,2805,2337,196611,3866755,2369,pse_gaza_65_25,31.4,34.73333333,65,25,pse_gaza,2012-04-07 23:54:08.785651,-75.78111175922363,42.70267489442397,36.91057096881877,0.09414119725266222,15.0,42.67,1.4867838833500562,42.13,2.7075,4.0969,6.6068,0.7618,6.339,6.7659,4.37863042997249,0
101875,npp,2112,2316,5.79251623153687,31.4015674591064,34.7373695373535,3670144,2112,1867,196611,3866755,2369,pse_gaza_65_25,31.4,34.73333333,65,25,pse_gaza,2012-04-08 23:35:20.222639,-76.06636587699799,16.22260658736042,14.323068021740843,0.06457227160349634,12.0,16.16,1.0442604737599883,15.39,2.0524,3.1201,6.0981,1.0003,5.6803,5.7945,4.1570508962579185,0
404,npp,652,1139,10.02393817901611,31.3992938995361,34.7357711791992,3670144,651,838,196611,3866755,2369,pse_gaza_65_25,31.4,34.73333333,65,25,pse_gaza,2012-04-10 22:57:37.742179,95.96350312138559,43.859521589445464,37.84776868140426,0.01894860924216889,6.0,-43.87,1.5732132722552272,-44.34,2.7601,5.504,7.8465,0.5671,5.9942,5.6842,5.203693701394448,0
102258,npp,1845,3657,4.45241260528564,31.4038848876953,34.7308616638184,3670144,1847,2963,196611,3866755,2369,pse_gaza_65_25,31.4,34.73333333,65,25,pse_gaza,2012-04-12 00:19:04.868099,-72.35516933999187,62.98395913469238,52.08780990397608,0.016126229878729394,19.0,62.96,2.7445598364131496,62.65,3.7257,5.2455,7.4451,0.595,2.8322,2.6492,2.2402647092639305,0
102378,npp,1190,3091,1.97815918922424,31.3974781036377,34.7304916381836,3670144,1190,2479,196611,3866755,2369,pse_gaza_65_25,31.4,34.73333333,65,25,pse_gaza,2012-04-13 00:00:21.628832,-74.93079477600814,49.05963778778739,41.98610860331669,0.006548125164879314,16.0,49.04,1.7549928774784245,48.56,3.1023,4.5531,6.8412,0.6855,1.6539,1.356,1.1899500622145986,0
521,npp,490,2509,1.83482646942139,31.398681640625,34.731575012207,3670144,490,2031,196611,3866755,2369,pse_gaza_65_25,31.4,34.73333333,65,25,pse_gaza,2012-04-13 23:41:34.835649,-76.45680431139284,26.283978093117998,23.087677025762403,0.0011717815450386778,13.0,26.26,1.1367971201176101,25.57,2.0028,3.3862,5.7491,0.9217,1.7564,1.6912,1.6614855019181143,0
102741,npp,2117,1338,3.04614496231079,31.4008045196533,34.732738494873,3670176,2118,1011,196611,3866787,2369,pse_gaza_65_25,31.4,34.73333333,65,25,pse_gaza,2012-04-15 23:03:54.128232,97.61423655021683,36.287779356464945,31.607037337486567,8.323569315269708e-12,7.0,-36.32,1.2937979144666532,-36.92,2.6609,4.0001,6.5799,0.7803,2.3838,2.3768,2.3768,0
102861,npp,1356,742,3.78037166595459,31.4002552032471,34.7359046936035,3670176,1355,524,196611,3866787,2369,pse_gaza_65_25,31.4,34.73333333,65,25,pse_gaza,2012-04-16 22:44:58.440986,94.68709276985643,55.67126237973747,46.99362761319215,6.260860976654417e-17,4.0,-55.68,2.0682789409984763,-56.04,3.9626,5.5148,9.5292,0.5659,2.2825,2.1395,2.1395,0
647,npp,199,3843,2.64905691146851,31.4017658233643,34.7324981689453,3670176,200,3084,196611,3866787,2369,pse_gaza_65_25,31.4,34.73333333,65,25,pse_gaza,2012-04-17 00:25:15.926130,-71.39021673894126,66.41613498864974,54.25621336431234,2.871679085595895e-07,20.0,66.39,3.1865100272627664,66.11,3.697,5.5403,8.5863,0.5633,2.2138,1.4923,1.4923,0
665,npp,570,158,14.4629764556885,31.3973941802979,34.7346267700195,3670176,569,75,196611,3866787,2369,pse_gaza_65_25,31.4,34.73333333,65,25,pse_gaza,2012-04-17 22:26:00.976335,92.24740701874323,67.74322823304348,55.038989115651006,3.7064040112184604e-21,1.0,-67.73,3.3166247903554,-67.97,5.658,8.746,11.9505,0.3569,4.8449,5.1613,5.1613,0
102989,npp,2624,3282,4.97880887985229,31.4009571075439,34.7358131408691,3670176,2628,2629,196611,3866787,2369,pse_gaza_65_25,31.4,34.73333333,65,25,pse_gaza,2012-04-18 00:06:32.695657,-73.59557364911868,54.4595334973392,46.10440061181135,1.5026822413581021e-12,17.0,54.43,2.0682789409984763,54.03,3.0313,4.7287,6.726,0.66,3.242,3.2862,3.2862,0
103109,npp,1949,2703,5.14707183837891,31.3989791870117,34.736213684082,3670176,1948,2172,196611,3866787,2369,pse_gaza_65_25,31.4,34.73333333,65,25,pse_gaza,2012-04-18 23:47:47.686506,-75.77113347686088,35.15001107980988,30.652868480829742,1.8458082285074873e-17,14.0,35.11,1.2937979144666532,34.48,2.5523,3.9711,6.6538,0.7859,4.03,4.0453,4.0453,0
103227,npp,1247,2121,1.43687081336975,31.4019622802734,34.7310600280762,3670176,1247,1684,196611,3866787,2369,pse_gaza_65_25,31.4,34.73333333,65,25,pse_gaza,2012-04-19 23:28:59.114283,-72.74271174713468,5.151460528525136,4.560513132307271,1.0961898452141767e-21,11.0,5.05,1.0,4.24,2.0531,3.1211,5.2867,1.0,1.4369,1.4369,1.4369,0
103474,npp,1619,4029,4.36613941192627,31.401123046875,34.7326202392578,3670176,1622,3182,196611,3866787,2369,pse_gaza_65_25,31.4,34.73333333,65,25,pse_gaza,2012-04-22 00:31:27.006967,-70.86763752958785,69.42759179173997,56.012098530528185,7.269011809255818e-22,21.0,69.39,3.5496478698597698,69.13,3.801,5.4861,8.0579,0.5689,2.8056,2.484,2.484,0
103583,npp,2044,351,3.76266121864319,31.4031867980957,34.7300453186035,3670176,2043,193,196611,3866787,2369,pse_gaza_65_25,31.4,34.73333333,65,25,pse_gaza,2012-04-22 22:32:17.399601,93.13409247134979,64.3017405202986,52.93458709250373,3.466316186644971e-24,2.0,-64.3,2.7445598364131496,-64.53,5.5986,7.6017,11.3603,0.4106,1.7223,1.5449,1.5449,0
103592,npp,981,3470,3.3115816116333,31.4004020690918,34.735237121582,3670176,983,2813,196611,3866787,2369,pse_gaza_65_25,31.4,34.73333333,65,25,pse_gaza,2012-04-23 00:12:45.560933,-73.3094448428711,59.05109850355467,49.422222765174816,8.819310417426581e-23,18.0,59.02,2.3545700244418297,58.68,3.1878,4.655,6.2134,0.6705,2.5506,2.2204,2.2204,0
926,npp,314,2897,3.64318346977234,31.401683807373,34.7342720031738,3670176,314,2336,196611,3866787,2369,pse_gaza_65_25,31.4,34.73333333,65,25,pse_gaza,2012-04-23 23:54:00.558675,-75.44954478200366,42.66483657299688,36.88216736761095,8.211037579119373e-23,15.0,42.64,1.4867838833500562,42.13,2.7075,4.0969,6.6068,0.7618,2.816,2.7755,2.7755,0
103946,npp,1973,1729,4.49577236175537,31.3970394134521,34.7336578369141,3670176,1973,1314,196611,3866787,2369,pse_gaza_65_25,31.4,34.73333333,65,25,pse_gaza,2012-04-25 23:16:23.441954,98.6239297247622,17.396916014677952,15.353435967165462,2.5823487944351584e-19,9.0,-17.43,1.0442604737599883,-18.15,2.4894,3.9731,6.0912,0.7856,3.6217,3.5317,3.5317,0
104062,npp,1211,1137,2.381671667099,31.4012966156006,34.7321434020996,3670176,1211,837,196611,3866787,2369,pse_gaza_65_25,31.4,34.73333333,65,25,pse_gaza,2012-04-26 22:57:29.545205,96.1625061426717,43.916583330920666,37.89524391851561,9.876848910384395e-16,6.0,-43.93,1.5732132722552272,-44.34,2.7601,5.504,7.8465,0.5671,1.1364,1.3506,1.3506,0
1070,npp,440,547,5.81448841094971,31.4024791717529,34.7373962402344,3670176,440,340,196611,3866787,2369,pse_gaza_65_25,31.4,34.73333333,65,25,pse_gaza,2012-04-27 22:38:33.866673,93.95860964564523,60.31748850165681,50.293938345097644,4.047952739557894e-11,3.0,-60.32,2.4157378735459294,-60.62,4.2843,7.1966,9.8936,0.4337,2.549,2.5217,2.5217,0
104186,npp,2402,3657,2.44444370269775,31.4036808013916,34.733268737793,3670176,2405,2963,196611,3866787,2369,pse_gaza_65_25,31.4,34.73333333,65,25,pse_gaza,2012-04-28 00:18:56.690603,-72.51471741216447,62.97610205465004,52.08448651777923,3.005835426615575e-18,19.0,62.96,2.7445598364131496,62.65,3.7257,5.2455,7.4451,0.595,2.1005,1.4545,1.4545,0
104422,npp,1058,2508,1.91198873519897,31.400951385498,34.7316246032715,3670176,1059,2031,196611,3866787,2369,pse_gaza_65_25,31.4,34.73333333,65,25,pse_gaza,2012-04-29 23:41:26.691939,-77.481671419974,26.22888012534782,23.040731751682713,8.354907536181863e-10,13.0,26.21,1.1367971201176101,25.57,2.0028,3.3862,5.7491,0.9217,1.8243,1.7623,1.7623,0
105762,npp,1917,739,7.29859495162964,31.4000663757324,34.7299652099609,3670144,1915,522,196611,3866755,2369,pse_gaza_65_25,31.4,34.73333333,65,25,pse_gaza,2012-05-02 22:44:48.573695,94.58647237876015,55.750976746590936,47.05356825154389,0.02299352028740942,4.0,-55.75,2.0682789409984763,-56.04,3.9626,5.5148,9.5292,0.5659,3.9836,4.1306,3.5475212534803364,0
105775,npp,760,3842,5.09710311889648,31.4023895263672,34.7352066040039,3670144,760,3083,196611,3866755,2369,pse_gaza_65_25,31.4,34.73333333,65,25,pse_gaza,2012-05-03 00:25:06.060394,-71.61297087768595,66.39762112287195,54.24688612272248,0.0010529648763830314,20.0,66.37,3.1865100272627664,66.11,3.697,5.5403,8.5863,0.5633,2.982,2.8714,2.8446985018137116,0
105940,npp,1112,155,10.7962865829468,31.4017105102539,34.7310180664062,3670144,1112,74,196611,3866755,2369,pse_gaza_65_25,31.4,34.73333333,65,25,pse_gaza,2012-05-03 22:25:51.131129,92.54423537020307,67.78121394025533,55.06251526424695,0.05057031348144163,1.0,-67.78,3.3166247903554,-67.97,5.658,8.746,11.9505,0.3569,3.7393,3.8528,2.5704180668598458,0
106132,npp,2489,2701,6.50759077072144,31.4017601013184,34.7376327514648,3670144,2489,2170,196611,3866755,2369,pse_gaza_65_25,31.4,34.73333333,65,25,pse_gaza,2012-05-04 23:47:37.863610,-75.98770759913756,35.05655621035113,30.574954334311713,0.05241749264502117,14.0,35.03,1.2937979144666532,34.48,2.5523,3.9711,6.6538,0.7859,5.0816,5.1146,3.7853765698713677,0
1421,npp,1055,1531,6.07254409790039,31.4027519226074,34.7335472106934,3670144,1055,1148,196611,3866755,2369,pse_gaza_65_25,31.4,34.73333333,65,25,pse_gaza,2012-05-06 23:09:57.214036,97.04891376323843,27.625870678508836,24.24400697540705,0.10329585330921927,8.0,-27.66,1.184412938166907,-28.18,2.5984,4.467,8.7102,0.6987,4.4767,4.2429,1.6234830549053143,0
1466,npp,300,936,5.53043603897095,31.4010238647461,34.7330551147461,3670144,299,694,196611,3866755,2369,pse_gaza_65_25,31.4,34.73333333,65,25,pse_gaza,2012-05-07 22:51:03.331869,95.4866172853311,50.360710645883564,42.99443049400429,0.06701548682754177,5.0,-50.38,1.7549928774784245,-50.68,3.1936,5.5304,8.5782,0.5644,3.1211,3.1211,1.4216948820196706,0
106678,npp,2169,4027,11.3675441741943,31.3967819213867,34.7336349487305,3670144,2169,3181,196611,3866755,2369,pse_gaza_65_25,31.4,34.73333333,65,25,pse_gaza,2012-05-08 00:31:15.480906,-70.58827364711152,69.3861751674882,55.989573442490034,0.06224836361799544,21.0,69.36,3.5496478698597698,69.13,3.801,5.4861,8.0579,0.5689,4.778,6.4671,4.8885814705360495,0
106787,npp,2591,349,0.12500001475543154,31.4005031585693,34.7373695373535,3670144,2597,191,196611,3866755,2369,pse_gaza_65_25,31.4,34.73333333,65,25,pse_gaza,2012-05-08 22:32:05.887061,92.89545778727155,64.34662510373094,52.96296681986615,0.039417699881845354,2.0,-64.34,2.7445598364131496,-64.53,5.5986,7.6017,11.3603,0.4106,0.3969,0.0513,-0.9482695635339429,0
1592,npp,147,2313,2.98495650291443,31.4016933441162,34.7373008728027,3670144,148,1864,196611,3866755,2369,pse_gaza_65_25,31.4,34.73333333,65,25,pse_gaza,2012-05-10 23:35:02.293292,-78.68621539703884,16.02172220657225,14.147629597392243,0.018574566505542404,12.0,15.99,1.0442604737599883,15.39,2.0524,3.1201,6.0981,1.0003,2.9917,2.986,2.514978824476554,0
107239,npp,2497,1726,1.86861097812653,31.4027938842773,34.7342147827148,3670144,2498,1311,196611,3866755,2369,pse_gaza_65_25,31.4,34.73333333,65,25,pse_gaza,2012-05-11 23:16:11.963194,98.64218642930351,17.58719348186579,15.52032555836001,0.00789919881248584,9.0,-17.6,1.0442604737599883,-18.15,2.4894,3.9731,6.0912,0.7856,1.1058,1.4679,1.2675890043576366,0
107413,npp,1750,1134,2.40186452865601,31.3996505737305,34.7334251403809,3670144,1751,834,196611,3866755,2369,pse_gaza_65_25,31.4,34.73333333,65,25,pse_gaza,2012-05-12 22:57:18.077415,96.67768597135324,44.014429257563776,37.974837489579436,0.001646348886413568,6.0,-44.03,1.5732132722552272,-44.34,2.7601,5.504,7.8465,0.5671,1.1493,1.362,1.3202512363037466,0
1700,npp,977,544,5.70990610122681,31.4028911590576,34.7360000610352,3670176,980,337,196611,3866787,2369,pse_gaza_65_25,31.4,34.73333333,65,25,pse_gaza,2012-05-13 22:38:22.412046,94.37260726218996,60.38481057480176,50.34090446071559,1.89128986040408e-05,3.0,-60.38,2.4157378735459294,-60.62,4.2843,7.1966,9.8936,0.4337,2.5057,2.4764,2.4764,0
107598,npp,2940,3653,4.1012246608734095,31.3970680236816,34.7314491271973,3670144,2938,2960,196611,3866755,2369,pse_gaza_65_25,31.4,34.73333333,65,25,pse_gaza,2012-05-14 00:18:43.457353,-72.26015351003883,62.9099495781714,52.042438209273804,0.0034784509106505065,19.0,62.88,2.7445598364131496,62.65,3.7257,5.2455,7.4451,0.595,2.7042,2.4403,2.352092071354865,0
107768,npp,2279,3086,1.55849432945251,31.4024467468262,34.7310180664062,3670144,2280,2476,196611,3866755,2369,pse_gaza_65_25,31.4,34.73333333,65,25,pse_gaza,2012-05-15 00:00:00.247106,-75.11298448746287,48.917743621351725,41.877015669594414,0.0006461277069194813,16.0,48.89,1.7549928774784245,48.56,3.1023,4.5531,6.8412,0.6855,1.4148,1.0683,1.0683,0
107945,npp,1591,2504,1.0476289987564091,31.4017162322998,34.732593536377,3670176,1591,2027,196611,3866787,2369,pse_gaza_65_25,31.4,34.73333333,65,25,pse_gaza,2012-05-15 23:41:13.477569,-77.13882264072015,26.04452144010561,22.881484104457588,7.107602155240568e-06,13.0,26.01,1.1367971201176101,25.57,2.0028,3.3862,5.7491,0.9217,1.064,0.9656,0.9656,0
1835,npp,877,1919,1.27336263656616,31.4002342224121,34.7339859008789,3670176,877,1491,196611,3866787,2369,pse_gaza_65_25,31.4,34.73333333,65,25,pse_gaza,2012-05-16 23:22:23.153008,95.98383079063325,6.643929866411108,5.880661572417859,4.1906497931232283e-11,10.0,-6.67,1.0,-7.13,1.9753,3.5323,6.5029,0.8836,0.8622,1.1251,1.1251,0
1880,npp,121,1332,3.78268480300903,31.402587890625,34.7366676330566,3670176,121,1006,196611,3866787,2369,pse_gaza_65_25,31.4,34.73333333,65,25,pse_gaza,2012-05-17 23:03:31.051443,97.31369695433365,36.53005890993583,31.81056224966422,7.622693791250357e-16,7.0,-36.56,1.357151599901897,-36.92,2.6609,4.0001,6.5799,0.7803,2.961,2.9515,2.9515,0
108468,npp,2428,736,7.80202436447144,31.4012069702148,34.7375869750977,3670176,2427,518,196611,3866787,2369,pse_gaza_65_25,31.4,34.73333333,65,25,pse_gaza,2012-05-18 22:44:35.389628,94.69879798890413,55.822213013543625,47.10423137850955,7.070793730449084e-20,4.0,-55.83,2.0682789409984763,-56.04,3.9626,5.5148,9.5292,0.5659,4.227,4.4156,4.4156,0
108481,npp,1272,3837,2.81460952758789,31.4038562774658,34.730884552002,3670176,1273,3081,196611,3866787,2369,pse_gaza_65_25,31.4,34.73333333,65,25,pse_gaza,2012-05-19 00:24:52.877277,-71.41053481301233,66.31089828860546,54.193726987502494,2.154492373649029e-12,20.0,66.29,3.0,66.11,3.697,5.5403,8.5863,0.5633,2.2126,1.5856,1.5856,0
108645,npp,1638,151,6.20967483520508,31.3975028991699,34.7297019958496,3670176,1639,72,196611,3866787,2369,pse_gaza_65_25,31.4,34.73333333,65,25,pse_gaza,2012-05-19 22:25:37.947906,92.38314675121627,67.85668341928177,55.10552020461787,4.3674742921706085e-23,1.0,-67.84,3.3166247903554,-67.97,5.658,8.746,11.9505,0.3569,2.3564,2.216,2.216,0
1961,npp,621,3276,4.44807243347168,31.3984794616699,34.735107421875,3670176,619,2621,196611,3866787,2369,pse_gaza_65_25,31.4,34.73333333,65,25,pse_gaza,2012-05-20 00:06:09.669129,-73.76363188009536,54.29889311091198,45.98585697949657,1.4513616947548986e-17,17.0,54.27,1.9513309067639726,54.03,3.0313,4.7287,6.726,0.66,2.9773,2.9359,2.9359,0
108828,npp,3013,2696,1.26231205463409,31.4033679962158,34.7327880859375,3670176,3014,2168,196611,3866787,2369,pse_gaza_65_25,31.4,34.73333333,65,25,pse_gaza,2012-05-20 23:47:24.678754,-76.49254272531248,34.85124536414681,30.40145590881776,4.483188686305913e-25,14.0,34.82,1.2937979144666532,34.48,2.5523,3.9711,6.6538,0.7859,1.0274,0.9921,0.9921,0
109170,npp,1576,1527,8.21522808074951,31.396671295166,34.7339286804199,3670176,1576,1145,196611,3866787,2369,pse_gaza_65_25,31.4,34.73333333,65,25,pse_gaza,2012-05-22 23:09:44.022833,98.20698684221588,27.80787726102551,24.400283132299638,4.6024362092974364e-23,8.0,-27.85,1.184412938166907,-28.18,2.5984,4.467,8.7102,0.6987,6.2857,5.74,5.74,0
2114,npp,819,932,2.76041650772095,31.3988971710205,34.7317543029785,3670176,820,691,196611,3866787,2369,pse_gaza_65_25,31.4,34.73333333,65,25,pse_gaza,2012-05-23 22:50:50.110039,96.03799256324709,50.483367381396334,43.088211512562516,6.64121894944871e-22,5.0,-50.5,1.7549928774784245,-50.68,3.1936,5.5304,8.5782,0.5644,1.5428,1.5579,1.5579,0
2168,npp,20,345,8.59804725646973,31.3989810943604,34.7328834533691,3670176,22,189,196611,3866787,2369,pse_gaza_65_25,31.4,34.73333333,65,25,pse_gaza,2012-05-24 22:31:52.673688,93.3514370032219,64.42471809281446,53.01012969965334,1.6098994208899207e-19,2.0,-64.42,2.7445598364131496,-64.53,5.5986,7.6017,11.3603,0.4106,3.4841,3.5302,3.5302,0
109705,npp,1358,2889,4.30944013595581,31.4013080596924,34.73681640625,3670176,1357,2329,196611,3866787,2369,pse_gaza_65_25,31.4,34.73333333,65,25,pse_gaza,2012-05-25 23:53:34.044974,-75.54019587842592,42.38526684044189,36.65296835280761,9.367539617506769e-22,15.0,42.35,1.4867838833500562,42.13,2.7075,4.0969,6.6068,0.7618,3.2641,3.283,3.283,0
110225,npp,2259,1129,6.19885635375977,31.3977031707764,34.7332992553711,3670176,2260,831,196611,3866787,2369,pse_gaza_65_25,31.4,34.73333333,65,25,pse_gaza,2012-05-28 22:57:03.070251,96.89822224767799,44.18068841943587,38.10657293268582,1.4746756131242913e-10,6.0,-44.2,1.5732132722552272,-44.34,2.7601,5.504,7.8465,0.5671,3.5628,3.5151,3.5151,0
110398,npp,1483,538,3.98257565498352,31.4024505615234,34.7304000854492,3670176,1482,333,196611,3866787,2369,pse_gaza_65_25,31.4,34.73333333,65,25,pse_gaza,2012-05-29 22:38:05.629343,93.8715646775482,60.5218407469229,50.43102149947061,5.991207938031321e-05,3.0,-60.51,2.4157378735459294,-60.62,4.2843,7.1966,9.8936,0.4337,1.7907,1.7272,1.7272,0
110583,npp,2785,3081,4.0936777591705305,31.3986930847168,34.7359390258789,3670176,2787,2472,196611,3866787,2369,pse_gaza_65_25,31.4,34.73333333,65,25,pse_gaza,2012-05-30 23:59:45.247646,-75.46105616074009,48.76747901777589,41.75632367416099,3.6011212291299644e-09,16.0,48.74,1.7549928774784245,48.56,3.1023,4.5531,6.8412,0.6855,2.8593,2.8062,2.8062,0
110756,npp,2079,2498,2.08038723468781,31.3970584869385,34.7335891723633,3670144,2078,2022,196611,3866755,2369,pse_gaza_65_25,31.4,34.73333333,65,25,pse_gaza,2012-05-31 23:40:56.706407,-75.92356189545097,25.756348600835477,22.631325184140096,0.0008453864396448923,13.0,25.71,1.1367971201176101,25.57,2.0028,3.3862,5.7491,0.9217,1.9725,1.9175,1.9175,0
2537,npp,621,1326,6.6607494354248,31.3984336853027,34.7357864379883,3670144,620,1001,196611,3866755,2369,pse_gaza_65_25,31.4,34.73333333,65,25,pse_gaza,2012-06-02 23:03:14.287722,96.73406666525254,36.77590669765869,32.0139558479743,0.04572066899433432,7.0,-36.8,1.357151599901897,-36.92,2.6609,4.0001,6.5799,0.7803,5.0816,5.1972,4.037797262444651,0
2645,npp,436,2690,7.24562501907349,31.4000911712646,34.7359313964844,3670144,437,2163,196611,3866755,2369,pse_gaza_65_25,31.4,34.73333333,65,25,pse_gaza,2012-06-05 23:47:07.942749,-76.36983219391941,34.588515816518665,30.177873905488752,0.07752804028043805,14.0,34.56,1.2937979144666532,34.48,2.5523,3.9711,6.6538,0.7859,5.652,5.6947,3.7287134097867236,0
113110,npp,2050,1521,3.48056602478027,31.3998222351074,34.7343368530273,3670144,2051,1141,196611,3866755,2369,pse_gaza_65_25,31.4,34.73333333,65,25,pse_gaza,2012-06-07 23:09:27.311537,98.31749585700463,28.099537911626687,24.64911543248655,0.04027480663875299,8.0,-28.13,1.184412938166907,-28.18,2.5984,4.467,8.7102,0.6987,2.2883,2.4319,1.4105955856383268,0
113284,npp,1291,926,10.0281925201416,31.396785736084,34.7355117797852,3670144,1290,687,196611,3866755,2369,pse_gaza_65_25,31.4,34.73333333,65,25,pse_gaza,2012-06-08 22:50:31.659957,95.35022460332989,50.67495563186485,43.23245906712771,0.023567685389116293,5.0,-50.68,1.847645286154319,-50.68,3.1936,5.5304,8.5782,0.5644,5.5554,5.6594,5.061761348619578,0
2789,npp,505,339,3.44458866119385,31.4032592773438,34.7319030761719,3670144,505,185,196611,3866755,2369,pse_gaza_65_25,31.4,34.73333333,65,25,pse_gaza,2012-06-09 22:31:34.231699,93.24740093314013,64.54587511761451,53.08252521964661,0.010791770567788869,2.0,-64.53,2.8345692104261015,-64.53,5.5986,7.6017,11.3603,0.4106,1.6545,1.4143,1.140638030160623,0
113802,npp,1143,2300,1.3189492225647,31.4008846282959,34.7326202392578,3670144,1143,1853,196611,3866755,2369,pse_gaza_65_25,31.4,34.73333333,65,25,pse_gaza,2012-06-11 23:34:28.876886,-76.90550646103702,15.310675311617649,13.521712933883885,0.005404668260903355,12.0,15.28,1.0442604737599883,15.39,2.0524,3.1201,6.0981,1.0003,1.3964,1.3194,1.1823462928889699,0
2915,npp,417,1714,1.30816876888275,31.4012966156006,34.7321548461914,3670144,417,1301,196611,3866755,2369,pse_gaza_65_25,31.4,34.73333333,65,25,pse_gaza,2012-06-12 23:15:38.558060,99.26143237085628,18.2266858682274,16.0784297086134,0.00125541951575425,9.0,-18.26,1.0442604737599883,-18.15,2.4894,3.9731,6.0912,0.7856,0.5692,1.0277,0.9958645773047141,0
114275,npp,1944,532,5.74243879318237,31.4019813537598,34.7330703735352,3670176,1944,328,196611,3866787,2369,pse_gaza_65_25,31.4,34.73333333,65,25,pse_gaza,2012-06-14 22:37:47.252972,94.1053236140328,60.6456347058055,50.51068126880119,4.351810669484361e-10,3.0,-60.64,2.4157378735459294,-60.62,4.2843,7.1966,9.8936,0.4337,2.5192,2.4905,2.4905,0
114511,npp,2553,2490,1.49805176258087,31.398681640625,34.7292289733887,3670176,2553,2016,196611,3866787,2369,pse_gaza_65_25,31.4,34.73333333,65,25,pse_gaza,2012-06-16 23:40:38.352116,-77.04262567992149,25.366846075125725,22.292932385205443,6.503579900180172e-12,13.0,25.32,1.1367971201176101,25.57,2.0028,3.3862,5.7491,0.9217,1.4602,1.3808,1.3808,0
