gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2713,3790,3.12782144546509,31.3832950592041,34.286262512207,3670176,2713,3051,196611,3866787,2507,pse_gaza_11_27,31.38333333,34.28333333,11,27,pse_gaza,2012-04-01 00:25:24.150447,-71.80616830839894,65.50230574833263,53.69043285680729,4.172293324685506e-09,20.0,65.45,3.0,65.19,1.322,2.4564,3.6915,0.5054,1.4653,1.5809,1.5809,0
101003,npp,2049,3229,1.32262313365936,31.3851127624512,34.2859954833984,3670176,2052,2568,196611,3866787,2507,pse_gaza_11_27,31.38333333,34.28333333,11,27,pse_gaza,2012-04-02 00:06:42.702013,-74.55173731975815,53.038053035108554,45.037228552759856,0.000496529361884927,17.0,53.0,1.9513309067639726,52.57,1.1052,2.1269,3.3214,0.5837,0.8293,0.772,0.772,0
101128,npp,1373,2648,0.540904700756073,31.3839092254639,34.2848815917969,3670144,1373,2135,196611,3866755,2507,pse_gaza_11_27,31.38333333,34.28333333,11,27,pse_gaza,2012-04-02 23:47:55.912151,-75.80550999087119,32.777325104659155,28.64574430866721,0.008816297691246049,14.0,32.74,1.2365102219381485,32.11,0.803,1.8061,3.3423,0.6874,0.2183,0.3718,0.2587837193616848,0
116,npp,671,2066,0.744942724704742,31.382345199585,34.2808990478516,3670144,671,1632,196611,3866755,2507,pse_gaza_11_27,31.38333333,34.28333333,11,27,pse_gaza,2012-04-03 23:29:07.343045,-59.29754530636385,2.0816786232360593,1.8432347402378961,0.030067820299806935,11.0,1.87,1.0,1.08,0.6687,1.2415,2.3001,1.0,0.7449,0.7449,0.3594600640777439,0
101508,npp,1071,3975,9.08894729614258,31.3808517456055,34.2813720703125,3670144,1077,3156,196611,3866755,2507,pse_gaza_11_27,31.38333333,34.28333333,11,27,pse_gaza,2012-04-06 00:31:35.238087,-70.70810120481524,68.6136149551816,55.54827153603835,0.06882816828752635,21.0,68.56,3.3985290935932855,68.32,1.6068,2.7247,4.5221,0.4557,3.1142,4.1415,3.259190457443609,0
101621,npp,1467,298,6.76054334640503,31.3811893463135,34.279296875,3670144,1466,158,196611,3866755,2507,pse_gaza_11_27,31.38333333,34.28333333,11,27,pse_gaza,2012-04-06 22:32:25.628729,92.89090112957817,65.30580863893542,53.563103379944785,0.17925324210788163,2.0,-65.29,2.898275349237888,-65.53,1.7463,2.6679,4.3493,0.4654,2.6536,3.1461,0.8482494254320065,0
251,npp,432,3417,7.67335844039917,31.3815002441406,34.2855606079102,3670144,436,2765,196611,3866755,2507,pse_gaza_11_27,31.38333333,34.28333333,11,27,pse_gaza,2012-04-07 00:12:53.789848,-73.0218700471494,57.832901291059976,48.55792030195335,0.130312028306607,18.0,57.79,2.2013981571160284,57.45,1.1246,1.7732,3.0889,0.7002,3.9217,5.3727,3.70222773631149,0
101753,npp,2821,2843,5.2531361579895,31.3817710876465,34.2838973999023,3670144,2822,2291,196611,3866755,2507,pse_gaza_11_27,31.38333333,34.28333333,11,27,pse_gaza,2012-04-07 23:54:10.564932,-76.08147925100242,40.7068768902511,35.277576564803304,0.09457364095140101,15.0,40.66,1.4276677814245327,40.115,0.8808,1.697,2.9168,0.7316,3.7324,3.8431,2.630758774571148,0
101875,npp,2126,2261,1.24187564849854,31.3851013183594,34.2815971374512,3670144,2126,1817,196611,3866755,2507,pse_gaza_11_27,31.38333333,34.28333333,11,27,pse_gaza,2012-04-08 23:35:22.001874,-76.7084212166257,13.160973049927954,11.631861742800169,0.06457928414365717,12.0,13.09,1.015504800579495,12.36,0.6077,1.3395,2.5726,0.9268,1.1454,1.151,0.32315698065096476,0
102378,npp,1207,3036,0.949080586433411,31.381742477417,34.2797698974609,3670144,1207,2442,196611,3866755,2507,pse_gaza_11_27,31.38333333,34.28333333,11,27,pse_gaza,2012-04-13 00:00:23.408111,-75.21553765353318,47.37894786167068,40.66547527017358,0.006396877145883082,16.0,47.35,1.646109783506203,46.86,0.9892,2.1295,3.1097,0.583,0.5244,0.5533,0.47129831538744593,0
521,npp,504,2454,0.562952637672424,31.3865547180176,34.28271484375,3670144,504,1987,196611,3866755,2507,pse_gaza_11_27,31.38333333,34.28333333,11,27,pse_gaza,2012-04-13 23:41:36.614930,-77.07294206065629,23.575982232499108,20.74366262474096,0.001093016109077761,13.0,23.54,1.1367971201176101,22.82,0.7696,1.333,2.9265,0.9314,0.5641,0.5243,0.5102886065952167,0
102861,npp,1364,688,0.318892657756805,31.38405418396,34.282543182373,3670176,1366,469,196611,3866787,2507,pse_gaza_11_27,31.38333333,34.28333333,11,27,pse_gaza,2012-04-16 22:45:00.220216,94.91287864808174,57.04245348191669,47.989008288238885,5.237343193194994e-17,4.0,-57.04,2.1127631471468895,-57.395,1.3013,2.4201,4.0406,0.513,0.247,0.1636,0.1636,0
647,npp,220,3791,1.73973870277405,31.3820362091064,34.2839889526367,3670176,218,3052,196611,3866787,2507,pse_gaza_11_27,31.38333333,34.28333333,11,27,pse_gaza,2012-04-17 00:25:17.705410,-71.5384333972938,65.51033683667667,53.70040879670064,1.8750406299304885e-07,20.0,65.47,3.0,65.19,1.322,2.4564,3.6915,0.5054,1.0026,0.8793,0.8793,0
103109,npp,1964,2648,1.0357731580734248,31.3865337371826,34.2839050292969,3670176,1964,2135,196611,3866787,2507,pse_gaza_11_27,31.38333333,34.28333333,11,27,pse_gaza,2012-04-18 23:47:49.465786,-76.19577856826122,32.7911639945255,28.6593157305112,1.2851083057848167e-17,14.0,32.74,1.2365102219381485,32.11,0.803,1.8061,3.3423,0.6874,0.6185,0.712,0.712,0
103227,npp,1260,2066,0.428979456424713,31.3853969573975,34.2822074890137,3670176,1260,1632,196611,3866787,2507,pse_gaza_11_27,31.38333333,34.28333333,11,27,pse_gaza,2012-04-19 23:29:00.893563,-55.802408904557794,2.1302700747212935,1.88635065527564,9.560593154306885e-22,11.0,1.87,1.0,1.08,0.6687,1.2415,2.3001,1.0,0.429,0.429,0.429,0
103474,npp,1641,3976,3.01334643363953,31.380823135376,34.2821769714355,3670176,1641,3156,196611,3866787,2507,pse_gaza_11_27,31.38333333,34.28333333,11,27,pse_gaza,2012-04-22 00:31:28.786247,-70.74593384153823,68.61917815200638,55.55618887028603,5.654382462091212e-22,21.0,68.58,3.3985290935932855,68.32,1.6068,2.7247,4.5221,0.4557,1.3265,1.3731,1.3731,0
103583,npp,2051,298,4.10305881500244,31.3830509185791,34.2854385375977,3670176,2054,158,196611,3866787,2507,pse_gaza_11_27,31.38333333,34.28333333,11,27,pse_gaza,2012-04-22 22:32:19.178830,93.2951128715116,65.30087433417043,53.563954229195325,3.505839000725277e-24,2.0,-65.29,2.898275349237888,-65.53,1.7463,2.6679,4.3493,0.4654,1.7367,1.9094,1.9094,0
103592,npp,1000,3417,0.855940580368042,31.3843955993652,34.2799491882324,3670176,1000,2765,196611,3866787,2507,pse_gaza_11_27,31.38333333,34.28333333,11,27,pse_gaza,2012-04-23 00:12:47.340169,-73.51590704556769,57.82287681035385,48.554420222056415,7.592353907107899e-23,18.0,57.79,2.2013981571160284,57.45,1.1246,1.7732,3.0889,0.7002,0.8249,0.5993,0.5993,0
103827,npp,2706,2261,1.28833866119385,31.3858489990234,34.2821502685547,3670176,2706,1817,196611,3866787,2507,pse_gaza_11_27,31.38333333,34.28333333,11,27,pse_gaza,2012-04-24 23:35:15.559450,-78.46941893299194,13.1292070821491,11.604474314832904,1.1693264096745238e-21,12.0,13.09,1.015504800579495,12.36,0.6077,1.3395,2.5726,0.9268,1.1911,1.1941,1.1941,0
103946,npp,1984,1674,1.91219103336334,31.38303565979,34.2828483581543,3670176,1984,1265,196611,3866787,2507,pse_gaza_11_27,31.38333333,34.28333333,11,27,pse_gaza,2012-04-25 23:16:23.441954,96.72700013121515,20.411625440216056,17.989892191092345,3.081658851706912e-19,9.0,-20.42,1.0837787002826917,-21.05,0.6253,1.2087,2.322,1.0272,1.8906,1.9641,1.9641,0
104062,npp,1220,1081,0.614159613847733,31.3868198394775,34.2803993225098,3670176,1221,794,196611,3866787,2507,pse_gaza_11_27,31.38333333,34.28333333,11,27,pse_gaza,2012-04-26 22:57:31.324486,96.50555907036497,45.81500767140368,39.42094653614834,1.2981633565500953e-15,6.0,-45.83,1.5732132722552272,-46.255,0.8747,2.1058,3.3499,0.5896,0.2934,0.3621,0.3621,0
1070,npp,447,491,1.44711136817932,31.3820934295654,34.2806739807129,3670176,452,296,196611,3866787,2507,pse_gaza_11_27,31.38333333,34.28333333,11,27,pse_gaza,2012-04-27 22:38:33.866673,93.46945734839252,61.52444953787592,51.1141277030945,5.740714261164443e-11,3.0,-61.51,2.5331140255951103,-61.76,1.3814,2.5873,4.9486,0.4798,0.7914,0.6944,0.6944,0
104186,npp,2422,3604,1.73465645313263,31.3846054077148,34.2840118408203,3670176,2423,2924,196611,3866787,2507,pse_gaza_11_27,31.38333333,34.28333333,11,27,pse_gaza,2012-04-28 00:18:58.469882,-72.68966548550955,61.93363698205075,51.39483555038477,3.7803804485959104e-18,19.0,61.91,2.5331140255951103,61.59,1.326,2.4132,3.6726,0.5145,0.9737,0.8924,0.8924,0
104304,npp,1761,3036,1.90400683879852,31.3852291107178,34.2865371704102,3670176,1763,2442,196611,3866787,2507,pse_gaza_11_27,31.38333333,34.28333333,11,27,pse_gaza,2012-04-29 00:00:15.250190,-75.62811722794392,47.373945294199835,40.66252320566614,1.9230563408134658e-14,16.0,47.35,1.646109783506203,46.86,0.9892,2.1295,3.1097,0.583,1.1046,1.1101,1.1101,0
104422,npp,1073,2453,0.610455840826035,31.3816223144531,34.2816581726074,3670176,1074,1987,196611,3866787,2507,pse_gaza_11_27,31.38333333,34.28333333,11,27,pse_gaza,2012-04-29 23:41:28.471220,-78.08600667698673,23.525975900275284,20.700803595433197,1.2258272387603582e-09,13.0,23.49,1.1367971201176101,22.82,0.7696,1.333,2.9265,0.9314,0.6059,0.5685,0.5685,0
1196,npp,358,1869,2.50260639190674,31.384334564209,34.2870864868164,3670176,358,1443,196611,3866787,2507,pse_gaza_11_27,31.38333333,34.28333333,11,27,pse_gaza,2012-04-30 23:22:38.133805,99.71197437314434,9.524242468548938,8.42583404274737,0.0002502860824876922,10.0,-9.57,1.0,-10.32,0.6153,1.3558,2.4978,0.9157,2.3883,2.2917,2.2917,0
105587,npp,2690,1280,1.67106556892395,31.3860397338867,34.2818450927734,3670144,2691,958,196611,3866755,2507,pse_gaza_11_27,31.38333333,34.28333333,11,27,pse_gaza,2012-05-01 23:03:46.020326,97.63730170581589,38.6183708121283,33.55207214138687,0.00624990921689694,7.0,-38.65,1.357151599901897,-39.08,0.7112,1.6945,3.2796,0.7327,1.2243,1.2244,1.1442822999452293,0
105762,npp,1925,686,6.19588708877563,31.3828735351562,34.2867279052734,3670144,1926,467,196611,3866755,2507,pse_gaza_11_27,31.38333333,34.28333333,11,27,pse_gaza,2012-05-02 22:44:50.352977,94.81912423561711,57.087634574535926,48.02317412036274,0.023505915741322256,4.0,-57.09,2.1127631471468895,-57.395,1.3013,2.4201,4.0406,0.513,3.0287,3.1785,2.8771772380973895,0
105940,npp,1117,100,5.60542917251587,31.3825359344482,34.2821235656738,3670144,1115,45,196611,3866755,2507,pse_gaza_11_27,31.38333333,34.28333333,11,27,pse_gaza,2012-05-03 22:25:51.131129,92.15928941450267,68.68343504673523,55.58326624943497,0.051177322133855875,1.0,-68.67,3.3166247903554,-68.85,1.868,3.3397,5.4953,0.3717,1.9247,2.0838,1.4277569756883002,0
106132,npp,2505,2646,3.2045476436615,31.3822765350342,34.2831382751465,3670144,2505,2133,196611,3866755,2507,pse_gaza_11_27,31.38333333,34.28333333,11,27,pse_gaza,2012-05-04 23:47:39.642891,-76.33321021002159,32.69269953686068,28.57646243131131,0.05335893357231869,14.0,32.65,1.2365102219381485,32.11,0.803,1.8061,3.3423,0.6874,2.3725,2.2028,1.518790858934111,0
1421,npp,1066,1476,5.89974498748779,31.3842906951904,34.2838439941406,3670144,1066,1107,196611,3866755,2507,pse_gaza_11_27,31.38333333,34.28333333,11,27,pse_gaza,2012-05-06 23:09:58.993317,96.74153837888882,30.24277860065799,26.488433922721207,0.10362652791976239,8.0,-30.25,1.184412938166907,-30.73,0.7171,1.5478,2.6485,0.8021,4.9159,4.7323,3.403909651681484,0
1466,npp,309,880,1.57854902744293,31.38258934021,34.2796020507812,3670144,310,660,196611,3866755,2507,pse_gaza_11_27,31.38333333,34.28333333,11,27,pse_gaza,2012-05-07 22:51:05.111142,95.73332980139983,51.968381613494124,44.227265109984884,0.06691053304211635,5.0,-51.98,1.847645286154319,-52.27,1.0037,2.1111,3.2613,0.5881,0.9533,0.9283,0.0705726585723635,0
106678,npp,2190,3974,8.97327041625977,31.3829879760742,34.2850074768066,3670144,2187,3155,196611,3866755,2507,pse_gaza_11_27,31.38333333,34.28333333,11,27,pse_gaza,2012-05-08 00:31:17.260180,-70.74979772406807,68.58174031941309,55.53522288630946,0.06252017626795017,21.0,68.54,3.3985290935932855,68.32,1.6068,2.7247,4.5221,0.4557,3.0801,4.0888,3.2873527220035434,0
106787,npp,2598,295,0.1250000071047328,31.3810577392578,34.2873153686523,3670144,2599,156,196611,3866755,2507,pse_gaza_11_27,31.38333333,34.28333333,11,27,pse_gaza,2012-05-08 22:32:07.666342,93.06260534857596,65.35564744614607,53.597838938801274,0.03913003817575047,2.0,-65.34,2.898275349237888,-65.53,1.7463,2.6679,4.3493,0.4654,0.3641,0.0582,-0.44340867188612065,0
1592,npp,161,2258,0.692187190055847,31.3856353759766,34.2822189331055,3670144,161,1814,196611,3866755,2507,pse_gaza_11_27,31.38333333,34.28333333,11,27,pse_gaza,2012-05-10 23:35:04.072566,-79.99922042771128,12.965371113355094,11.460344443111506,0.01834913070721542,12.0,12.92,1.015504800579495,12.36,0.6077,1.3395,2.5726,0.9268,0.6041,0.6415,0.4062821593484903,0
107239,npp,2509,1671,0.845160186290741,31.381742477417,34.2824783325195,3670144,2509,1263,196611,3866755,2507,pse_gaza_11_27,31.38333333,34.28333333,11,27,pse_gaza,2012-05-11 23:16:11.963194,96.59361173751377,20.59638917834667,18.151291619565477,0.007702854574402199,9.0,-20.58,1.0837787002826917,-21.05,0.6253,1.2087,2.322,1.0272,0.9061,0.8681,0.769356966950973,0
107413,npp,1759,1078,3.0088939666748,31.3811645507812,34.2863998413086,3670144,1757,791,196611,3866755,2507,pse_gaza_11_27,31.38333333,34.28333333,11,27,pse_gaza,2012-05-12 22:57:18.077415,95.89722183260731,45.925096717804394,39.50955174973433,0.0015384313236992474,6.0,-45.93,1.5732132722552272,-46.255,0.8747,2.1058,3.3499,0.5896,1.8156,1.774,1.7542788208485056,0
1700,npp,984,489,2.58731341362,31.3812294006348,34.2870674133301,3670176,984,293,196611,3866787,2507,pse_gaza_11_27,31.38333333,34.28333333,11,27,pse_gaza,2012-05-13 22:38:22.412046,93.86843298673696,61.56758901685682,51.14393392443214,1.1742361284800838e-05,3.0,-61.55,2.5331140255951103,-61.76,1.3814,2.5873,4.9486,0.4798,1.2415,1.2415,1.2415,0
107598,npp,2959,3600,3.27680277824402,31.384449005127,34.2832069396973,3670144,2956,2921,196611,3866755,2507,pse_gaza_11_27,31.38333333,34.28333333,11,27,pse_gaza,2012-05-14 00:18:45.236627,-72.4601852210353,61.861361508770514,51.3477959743473,0.003379746859922852,19.0,61.82,2.5331140255951103,61.59,1.326,2.4132,3.6726,0.5145,1.5825,1.6858,1.6424749634615026,0
107768,npp,2296,3032,3.45023894309998,31.385648727417,34.287109375,3670144,2296,2439,196611,3866755,2507,pse_gaza_11_27,31.38333333,34.28333333,11,27,pse_gaza,2012-05-15 00:00:02.026387,-75.40804762802888,47.25808262024413,40.57153695788372,0.000601374368490161,16.0,47.21,1.646109783506203,46.86,0.9892,2.1295,3.1097,0.583,2.0439,2.0116,2.0116,0
107945,npp,1606,2449,1.23662769794464,31.3826427459717,34.2839431762695,3670176,1606,1983,196611,3866787,2507,pse_gaza_11_27,31.38333333,34.28333333,11,27,pse_gaza,2012-05-15 23:41:15.256844,-77.71129316572741,23.341940252438313,20.54097084340915,4.421526347853347e-06,13.0,23.3,1.1367971201176101,22.82,0.7696,1.333,2.9265,0.9314,1.1567,1.1517,1.1517,0
1835,npp,889,1864,0.31626370549202,31.3862934112549,34.2798004150391,3670176,889,1439,196611,3866787,2507,pse_gaza_11_27,31.38333333,34.28333333,11,27,pse_gaza,2012-05-16 23:22:24.932290,96.04366626156875,9.861422788653128,8.723361721736735,2.8006870303102847e-11,10.0,-9.86,1.0,-10.32,0.6153,1.3558,2.4978,0.9157,0.202,0.2896,0.2896,0
1880,npp,131,1276,0.776668190956116,31.3869876861572,34.2818832397461,3670176,132,954,196611,3866787,2507,pse_gaza_11_27,31.38333333,34.28333333,11,27,pse_gaza,2012-05-17 23:03:32.830725,97.03104120099108,38.80043199439154,33.70292096614343,5.360725484430886e-16,7.0,-38.81,1.357151599901897,-39.08,0.7112,1.6945,3.2796,0.7327,0.5653,0.5691,0.5691,0
108468,npp,2436,682,3.25436091423035,31.3848857879639,34.2851791381836,3670176,2438,463,196611,3866787,2507,pse_gaza_11_27,31.38333333,34.28333333,11,27,pse_gaza,2012-05-18 22:44:37.168902,94.92231369137433,57.184023332202955,48.09099135614476,5.39075168571801e-20,4.0,-57.19,2.1127631471468895,-57.395,1.3013,2.4201,4.0406,0.513,1.6364,1.6695,1.6695,0
108481,npp,1293,3785,2.79912781715393,31.3832969665527,34.2837677001953,3670176,1291,3049,196611,3866787,2507,pse_gaza_11_27,31.38333333,34.28333333,11,27,pse_gaza,2012-05-19 00:24:54.656558,-71.55631223892374,65.40476008977153,53.636240442018305,1.481412689591474e-12,20.0,65.37,3.0,65.19,1.322,2.4564,3.6915,0.5054,1.3558,1.4147,1.4147,0
108645,npp,1642,97,3.81470918655396,31.385383605957,34.2871360778809,3670176,1641,43,196611,3866787,2507,pse_gaza_11_27,31.38333333,34.28333333,11,27,pse_gaza,2012-05-19 22:25:37.947906,92.0372570430903,68.74446143474856,55.61689375842978,3.69458431813401e-23,1.0,-68.72,3.3166247903554,-68.85,1.868,3.3397,5.4953,0.3717,1.3847,1.4181,1.4181,0
1961,npp,639,3222,0.838142573833466,31.3835964202881,34.2815132141113,3670176,637,2561,196611,3866787,2507,pse_gaza_11_27,31.38333333,34.28333333,11,27,pse_gaza,2012-05-20 00:06:11.448410,-73.99256421297713,52.857173360423765,44.90521158142034,1.0609220265891334e-17,17.0,52.82,1.9513309067639726,52.57,1.1052,2.1269,3.3214,0.5837,0.581,0.4892,0.4892,0
109170,npp,1586,1472,1.42310833930969,31.3859901428223,34.2826309204102,3670176,1587,1104,196611,3866787,2507,pse_gaza_11_27,31.38333333,34.28333333,11,27,pse_gaza,2012-05-22 23:09:45.802069,97.89809582834236,30.432886417855645,26.650549845480743,4.5798001525112744e-23,8.0,-30.44,1.184412938166907,-30.73,0.7171,1.5478,2.6485,0.8021,1.1362,1.1415,1.1415,0
2114,npp,827,876,2.8002758026123,31.3811779022217,34.2844200134277,3670176,826,657,196611,3866787,2507,pse_gaza_11_27,31.38333333,34.28333333,11,27,pse_gaza,2012-05-23 22:50:50.110039,95.38978490082211,52.09481913960017,44.32268342263628,7.339359341047616e-22,5.0,-52.1,1.847645286154319,-52.27,1.0037,2.1111,3.2613,0.5881,1.6145,1.6468,1.6468,0
2168,npp,25,290,1.72861111164093,31.3857727050781,34.2794952392578,3670176,25,153,196611,3866787,2507,pse_gaza_11_27,31.38333333,34.28333333,11,27,pse_gaza,2012-05-24 22:31:52.673688,92.9485896758516,65.45956190495708,53.660076724993694,1.9911593553077326e-19,2.0,-65.44,2.898275349237888,-65.53,1.7463,2.6679,4.3493,0.4654,0.9174,0.8044,0.8044,0
109705,npp,1375,2834,2.01517510414124,31.3806686401367,34.2824020385742,3670176,1373,2283,196611,3866787,2507,pse_gaza_11_27,31.38333333,34.28333333,11,27,pse_gaza,2012-05-25 23:53:35.824210,-75.18366361376194,40.357482021926586,34.99097459876471,1.0972687865344181e-21,15.0,40.32,1.4276677814245327,40.115,0.8808,1.697,2.9168,0.7316,1.4644,1.4743,1.4743,0
110398,npp,1490,484,2.5022873878479,31.3867511749268,34.2829971313477,3670176,1493,289,196611,3866787,2507,pse_gaza_11_27,31.38333333,34.28333333,11,27,pse_gaza,2012-05-29 22:38:07.408623,94.07391249439654,61.67339438896735,51.21092423432455,8.950239117713533e-05,3.0,-61.66,2.5331140255951103,-61.76,1.3814,2.5873,4.9486,0.4798,1.208,1.2007,1.2007,0
110583,npp,2802,3026,1.26924669742584,31.3840198516846,34.2829170227051,3670176,2804,2435,196611,3866787,2507,pse_gaza_11_27,31.38333333,34.28333333,11,27,pse_gaza,2012-05-30 23:59:47.026928,-75.7805286984804,47.062802873051645,40.413875583839435,5.4800993866528795e-09,16.0,47.02,1.646109783506203,46.86,0.9892,2.1295,3.1097,0.583,0.7189,0.74,0.74,0
110756,npp,2093,2443,3.08809661865234,31.3844127655029,34.2849998474121,3670144,2093,1978,196611,3866755,2507,pse_gaza_11_27,31.38333333,34.28333333,11,27,pse_gaza,2012-05-31 23:40:58.485686,-76.46963936256749,23.030741000911014,20.269602115377314,0.000955453368166742,13.0,22.98,1.0837787002826917,22.82,0.7696,1.333,2.9265,0.9314,2.8609,2.8761,2.8761,0
112090,npp,1375,1859,3.42917323112488,31.3807315826416,34.286491394043,3670144,1375,1433,196611,3866755,2507,pse_gaza_11_27,31.38333333,34.28333333,11,27,pse_gaza,2012-06-01 23:22:08.165063,96.60934334955694,10.126298185751374,8.956665084189504,0.014146228093954548,10.0,-10.15,1.0,-10.32,0.6153,1.3558,2.4978,0.9157,3.3149,3.1401,2.9587592444777093,0
2537,npp,631,1270,1.5422523021698,31.3823528289795,34.2800788879395,3670144,631,949,196611,3866755,2507,pse_gaza_11_27,31.38333333,34.28333333,11,27,pse_gaza,2012-06-02 23:03:16.066996,97.15018249995255,39.01500179929583,33.87823477551974,0.04645140854745992,7.0,-39.04,1.4276677814245327,-39.08,0.7112,1.6945,3.2796,0.7327,1.1349,1.13,0.5345385480055415,0
112594,npp,2138,92,9.31689834594727,31.3826694488525,34.2850036621094,3670144,2137,41,196611,3866755,2507,pse_gaza_11_27,31.38333333,34.28333333,11,27,pse_gaza,2012-06-04 22:25:21.197446,92.21099395263894,68.82692844193312,55.65805341065005,0.1238605199229705,1.0,-68.8,3.3985290935932855,-68.85,1.868,3.3397,5.4953,0.3717,3.0003,3.4635,1.8757297397555746,0
112607,npp,1136,3215,5.2542896270752,31.3816337585449,34.2796669006348,3670144,1133,2557,196611,3866755,2507,pse_gaza_11_27,31.38333333,34.28333333,11,27,pse_gaza,2012-06-05 00:05:54.698650,-73.85813745747727,52.66763977953542,44.75850452579123,0.0956788415903087,17.0,52.63,1.9513309067639726,52.57,1.1052,2.1269,3.3214,0.5837,2.8442,3.067,1.840491187456609,0
2645,npp,452,2635,1.82181429862976,31.3811664581299,34.2804374694824,3670144,452,2126,196611,3866755,2507,pse_gaza_11_27,31.38333333,34.28333333,11,27,pse_gaza,2012-06-05 23:47:09.722032,-76.75671309925363,32.19882110901261,28.15453974529238,0.07773538736267596,14.0,32.16,1.2365102219381485,32.11,0.803,1.8061,3.3423,0.6874,1.2542,1.2523,0.2558086539294647,0
113110,npp,2060,1465,0.719130873680115,31.3866519927979,34.2796669006348,3670144,2060,1099,196611,3866755,2507,pse_gaza_11_27,31.38333333,34.28333333,11,27,pse_gaza,2012-06-07 23:09:27.311537,97.06617374381008,30.75743457627401,26.925582555681125,0.04001020491173875,8.0,-30.77,1.184412938166907,-30.73,0.7171,1.5478,2.6485,0.8021,0.5419,0.5768,0.0639084546984624,0
2789,npp,511,285,4.05711650848389,31.3832588195801,34.2854270935059,3670144,517,150,196611,3866755,2507,pse_gaza_11_27,31.38333333,34.28333333,11,27,pse_gaza,2012-06-09 22:31:34.231699,92.82150492586878,65.55966729992305,53.71754983504379,0.01053977715596375,2.0,-65.53,3.0,-65.53,1.7463,2.6679,4.3493,0.4654,1.7046,1.888,1.7528904047209697,0
113630,npp,1860,2827,1.14266312122345,31.3827342987061,34.2802124023438,3670144,1861,2278,196611,3866755,2507,pse_gaza_11_27,31.38333333,34.28333333,11,27,pse_gaza,2012-06-10 23:53:19.195750,-76.4073863878243,40.09908775006625,34.77553739803592,0.012632950945884706,15.0,40.06,1.4276677814245327,40.115,0.8808,1.697,2.9168,0.7316,0.8532,0.836,0.6740579717937827,0
113802,npp,1157,2246,2.20446348190308,31.3831806182861,34.2835159301758,3670144,1157,1803,196611,3866755,2507,pse_gaza_11_27,31.38333333,34.28333333,11,27,pse_gaza,2012-06-11 23:34:30.656122,-77.79457891432055,12.278500025737275,10.854131223566899,0.005270921298498856,12.0,12.25,1.015504800579495,12.36,0.6077,1.3395,2.5726,0.9268,2.0932,2.0432,1.9756319638973732,0
2915,npp,428,1659,0.521928787231445,31.3860778808594,34.2826080322266,3670144,428,1253,196611,3866755,2507,pse_gaza_11_27,31.38333333,34.28333333,11,27,pse_gaza,2012-06-12 23:15:38.558060,97.31504405696793,21.199349067419618,18.674777837516185,0.0011834193323064718,9.0,-21.21,1.0837787002826917,-21.05,0.6253,1.2087,2.322,1.0272,0.6078,0.5361,0.5209297260305134,0
114511,npp,2567,2436,2.47379684448242,31.3851203918457,34.2857131958008,3670176,2567,1972,196611,3866787,2507,pse_gaza_11_27,31.38333333,34.28333333,11,27,pse_gaza,2012-06-16 23:40:40.131346,-77.7423859879471,22.665030016415642,19.950292332028972,4.583048806488128e-12,13.0,22.61,1.0837787002826917,22.82,0.7696,1.333,2.9265,0.9314,2.2941,2.304,2.304,0
3176,npp,329,669,1.66776764392853,31.3832740783691,34.2812843322754,3670176,329,451,196611,3866787,2507,pse_gaza_11_27,31.38333333,34.28333333,11,27,pse_gaza,2012-06-19 22:44:00.295707,94.57569964407472,57.5114634379532,48.318321665469405,5.242069544150719e-25,4.0,-57.5,2.2013981571160284,-57.395,1.3013,2.4201,4.0406,0.513,0.8998,0.8556,0.8556,0
3257,npp,193,2045,0.429216027259827,31.3850860595703,34.282829284668,3670176,193,1612,196611,3866787,2507,pse_gaza_11_27,31.38333333,34.28333333,11,27,pse_gaza,2012-06-22 23:28:00.510406,-85.67543895233636,0.673220909010488,0.5960924247001287,1.3687434294308933e-24,11.0,0.69,1.0,1.08,0.6687,1.2415,2.3001,1.0,0.4292,0.4292,0.4292,0
115217,npp,2527,1457,0.68025928735733,31.3849620819092,34.2820053100586,3670176,2526,1093,196611,3866787,2507,pse_gaza_11_27,31.38333333,34.28333333,11,27,pse_gaza,2012-06-23 23:09:06.597682,96.7140874672179,31.132986458258642,27.244647664362294,3.674557651047887e-23,8.0,-31.13,1.2365102219381485,-30.73,0.7171,1.5478,2.6485,0.8021,0.5399,0.5456,0.5456,0
115329,npp,1764,863,3.31592297554016,31.3833236694336,34.2853775024414,3670176,1765,649,196611,3866787,2507,pse_gaza_11_27,31.38333333,34.28333333,11,27,pse_gaza,2012-06-24 22:50:12.718009,95.41184251625748,52.4851569827205,44.612760594964314,2.9065769474871664e-20,5.0,-52.47,1.847645286154319,-52.27,1.0037,2.1111,3.2613,0.5881,1.8936,1.95,1.95,0
