lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.7,1.0
1,0.406,0.521,0.843
2,0.181,0.37,0.662
3,0.102,0.244,0.475
4,0.035,0.142,0.282
5,0.055,0.059,0.095
6,0.021,-0.005,-0.069
7,-0.012,-0.053,-0.175
8,-0.031,-0.087,-0.246
9,-0.036,-0.109,-0.293
10,-0.031,-0.121,-0.325
11,-0.045,-0.124,-0.345
12,-0.063,-0.119,-0.354
13,-0.071,-0.109,-0.359
14,-0.069,-0.095,-0.363
15,-0.06,-0.076,-0.363
16,-0.048,-0.056,-0.361
17,-0.059,-0.034,-0.358
18,-0.063,-0.012,-0.351
19,-0.065,0.011,-0.338
20,-0.061,0.032,-0.315
21,-0.023,0.052,-0.277
22,-0.008,0.071,-0.209
23,0.005,0.087,-0.114
24,0.042,0.1,0.009
25,0.108,0.11,0.167
26,0.202,0.102,0.368
27,0.264,0.104,0.598
28,0.139,0.108,0.761
29,0.053,0.11,0.841
30,0.089,0.11,0.845
31,0.192,0.106,0.758
32,0.27,0.103,0.579
33,0.184,0.099,0.354
34,0.071,0.091,0.161
35,0.03,0.072,0.007
36,-0.002,0.047,-0.113
37,0.002,0.023,-0.208
38,-0.031,0.002,-0.274
39,-0.06,-0.013,-0.311
40,-0.065,-0.029,-0.334
41,-0.063,-0.043,-0.347
42,-0.065,-0.054,-0.355
43,-0.06,-0.061,-0.359
44,-0.072,-0.064,-0.361
45,-0.083,-0.064,-0.362
46,-0.075,-0.059,-0.358
47,-0.062,-0.051,-0.353
48,-0.048,-0.039,-0.344
49,-0.044,-0.024,-0.325
50,-0.049,-0.006,-0.294
51,-0.051,0.011,-0.248
52,-0.028,0.025,-0.175
53,0.015,0.036,-0.065
54,0.034,0.049,0.097
55,0.028,0.065,0.271
56,0.052,0.08,0.45
57,0.175,0.089,0.643
58,0.315,0.09,0.807
59,0.365,0.09,0.874
60,0.195,0.09,0.78
61,0.03,0.085,0.623
62,-0.0,0.074,0.45
63,-0.005,0.058,0.264
64,0.077,0.044,0.086
65,-0.008,0.036,-0.07
66,-0.025,0.024,-0.171
67,-0.033,0.007,-0.241
68,-0.035,-0.012,-0.289
69,-0.04,-0.029,-0.323
70,-0.058,-0.042,-0.342
71,-0.072,-0.053,-0.35
72,-0.08,-0.061,-0.355
73,-0.074,-0.066,-0.358
74,-0.061,-0.067,-0.358
75,-0.053,-0.065,-0.357
76,-0.072,-0.059,-0.355
77,-0.077,-0.049,-0.349
78,-0.068,-0.037,-0.335
79,-0.064,-0.022,-0.314
80,-0.033,-0.005,-0.275
81,-0.023,0.014,-0.207
82,-0.006,0.036,-0.116
83,0.034,0.053,0.002
84,0.115,0.062,0.159
85,0.191,0.063,0.357
86,0.164,0.065,0.564
87,0.078,0.071,0.713
88,-0.019,0.073,0.787
89,0.048,0.074,0.797
90,0.221,0.069,0.726
91,0.203,0.066,0.542
92,0.103,0.063,0.332
93,0.018,0.053,0.155
94,-0.018,0.034,0.008
95,-0.009,0.013,-0.108
96,-0.015,-0.005,-0.206
97,-0.061,-0.018,-0.269
98,-0.068,-0.03,-0.305
99,-0.067,-0.042,-0.329
100,-0.065,-0.052,-0.343
101,-0.062,-0.06,-0.351
102,-0.069,-0.064,-0.354
103,-0.078,-0.066,-0.357
104,-0.079,-0.065,-0.357
105,-0.075,-0.06,-0.355
106,-0.06,-0.053,-0.35
107,-0.056,-0.042,-0.342
108,-0.057,-0.028,-0.323
109,-0.055,-0.013,-0.292
110,-0.04,-0.0,-0.246
111,-0.027,0.009,-0.177
112,0.032,0.019,-0.063
113,0.016,0.03,0.083
114,0.023,0.046,0.246
115,0.058,0.059,0.415
116,0.148,0.063,0.592
117,0.316,0.063,0.756
118,0.23,0.061,0.804
119,0.065,0.062,0.728
120,-0.05,0.055,0.594
121,-0.026,0.043,0.438
122,0.029,0.032,0.265
123,0.044,0.024,0.084
124,-0.011,0.018,-0.06
125,-0.023,0.009,-0.16
126,-0.019,-0.005,-0.229
127,-0.028,-0.021,-0.28
128,-0.038,-0.035,-0.315
129,-0.064,-0.046,-0.333
130,-0.071,-0.055,-0.342
131,-0.078,-0.063,-0.349
132,-0.073,-0.068,-0.352
133,-0.061,-0.069,-0.352
134,-0.066,-0.066,-0.351
135,-0.077,-0.06,-0.349
136,-0.077,-0.051,-0.342
137,-0.067,-0.039,-0.329
138,-0.052,-0.026,-0.309
139,-0.02,-0.011,-0.27
140,-0.009,0.007,-0.207
141,0.01,0.025,-0.124
142,0.032,0.039,-0.013
143,0.064,0.043,0.132
144,0.171,0.045,0.329
145,0.062,0.05,0.508
146,-0.039,0.058,0.644
147,-0.006,0.063,0.736
148,0.082,0.063,0.763
149,0.19,0.061,0.696
150,0.203,0.058,0.527
151,0.099,0.055,0.336
152,0.033,0.044,0.169
153,0.009,0.026,0.027
154,0.024,0.009,-0.093
155,-0.0,-0.003,-0.194
156,-0.048,-0.012,-0.257
157,-0.064,-0.022,-0.296
158,-0.067,-0.032,-0.32
159,-0.065,-0.042,-0.335
160,-0.058,-0.05,-0.342
161,-0.072,-0.055,-0.347
162,-0.079,-0.057,-0.349
163,-0.082,-0.057,-0.35
164,-0.071,-0.053,-0.347
165,-0.06,-0.048,-0.343
166,-0.052,-0.04,-0.334
167,-0.056,-0.03,-0.317
168,-0.057,-0.019,-0.289
169,-0.048,-0.007,-0.247
170,-0.015,-0.001,-0.181
171,0.035,0.009,-0.07
172,0.027,0.024,0.064
173,0.038,0.039,0.211
174,0.09,0.051,0.377
175,0.149,0.056,0.549
176,0.255,0.056,0.714
177,0.126,0.056,0.761
178,-0.036,0.055,0.7
179,-0.048,0.049,0.594
180,-0.004,0.038,0.454
181,0.104,0.029,0.284
182,0.062,0.023,0.1
183,0.016,0.021,-0.041
184,-0.01,0.01,-0.142
185,-0.02,-0.004,-0.216
186,-0.022,-0.018,-0.27
187,-0.045,-0.031,-0.306
188,-0.064,-0.042,-0.323
189,-0.077,-0.052,-0.334
190,-0.082,-0.06,-0.341
191,-0.074,-0.065,-0.343
192,-0.068,-0.067,-0.344
193,-0.073,-0.066,-0.344
194,-0.076,-0.061,-0.34
195,-0.072,-0.053,-0.333
196,-0.063,-0.044,-0.322
197,-0.038,-0.033,-0.304
198,-0.02,-0.02,-0.266
199,-0.009,-0.006,-0.208
200,-0.001,0.007,-0.133
201,0.025,0.017,-0.029
202,0.058,0.02,0.11
203,0.088,0.023,0.29
204,-0.006,0.032,0.457
205,-0.071,0.041,0.592
206,-0.034,0.047,0.699
207,0.089,0.046,0.748
208,0.25,0.044,0.699
209,0.136,0.042,0.533
210,0.056,0.039,0.358
211,0.03,0.028,0.198
212,0.017,0.013,0.052
213,0.015,0.0,-0.08
214,-0.017,-0.009,-0.183
215,-0.048,-0.016,-0.246
216,-0.058,-0.025,-0.285
217,-0.063,-0.035,-0.311
218,-0.062,-0.044,-0.327
219,-0.06,-0.051,-0.334
220,-0.077,-0.056,-0.339
221,-0.085,-0.059,-0.342
222,-0.082,-0.059,-0.341
223,-0.075,-0.058,-0.338
224,-0.061,-0.054,-0.334
225,-0.06,-0.048,-0.326
226,-0.064,-0.04,-0.311
227,-0.064,-0.032,-0.287
228,-0.05,-0.024,-0.247
229,-0.006,-0.018,-0.183
230,0.018,-0.007,-0.08
231,0.001,0.008,0.037
232,0.016,0.023,0.175
233,0.051,0.034,0.335
234,0.131,0.035,0.515
235,0.179,0.036,0.683
236,0.048,0.038,0.737
237,-0.06,0.037,0.705
238,-0.04,0.03,0.622
239,0.021,0.022,0.483
240,0.119,0.017,0.305
241,0.049,0.015,0.118
242,0.017,0.011,-0.022
243,-0.011,0.0,-0.128
244,-0.025,-0.014,-0.207
245,-0.026,-0.029,-0.264
246,-0.053,-0.041,-0.3
247,-0.075,-0.051,-0.318
248,-0.085,-0.06,-0.329
249,-0.088,-0.067,-0.335
250,-0.08,-0.072,-0.337
251,-0.074,-0.073,-0.338
252,-0.084,-0.071,-0.338
253,-0.087,-0.066,-0.335
254,-0.077,-0.058,-0.329
255,-0.071,-0.049,-0.32
256,-0.043,-0.039,-0.301
257,-0.03,-0.027,-0.265
258,-0.02,-0.013,-0.213
259,-0.01,-0.0,-0.143
260,0.009,0.009,-0.045
261,0.057,0.013,0.093
262,0.032,0.02,0.267
263,-0.05,0.031,0.428
264,-0.067,0.041,0.58
265,0.019,0.046,0.704
266,0.189,0.046,0.769
267,0.236,0.046,0.715
268,0.131,0.046,0.557
269,0.052,0.042,0.384
270,0.015,0.03,0.222
271,0.021,0.016,0.07
272,0.023,0.003,-0.069
273,-0.035,-0.005,-0.173
274,-0.055,-0.014,-0.236
275,-0.067,-0.026,-0.278
276,-0.063,-0.039,-0.304
277,-0.059,-0.052,-0.32
278,-0.07,-0.061,-0.328
279,-0.079,-0.068,-0.332
280,-0.086,-0.071,-0.334
281,-0.082,-0.072,-0.333
282,-0.074,-0.07,-0.331
283,-0.072,-0.065,-0.33
284,-0.076,-0.057,-0.322
285,-0.074,-0.048,-0.307
286,-0.071,-0.037,-0.285
287,-0.063,-0.027,-0.249
288,-0.013,-0.016,-0.184
289,-0.012,-0.0,-0.09
290,-0.027,0.019,0.02
291,0.008,0.037,0.159
292,0.074,0.047,0.323
293,0.175,0.051,0.515
294,0.17,0.054,0.685
295,0.054,0.058,0.75
296,-0.017,0.058,0.735
297,0.015,0.054,0.659
298,0.144,0.048,0.521
299,0.178,0.045,0.324
300,0.09,0.044,0.138
301,0.028,0.038,-0.008
302,-0.008,0.022,-0.118
303,-0.028,0.004,-0.2
304,-0.034,-0.014,-0.259
305,-0.066,-0.03,-0.293
306,-0.075,-0.044,-0.31
307,-0.086,-0.057,-0.323
308,-0.084,-0.067,-0.329
309,-0.069,-0.074,-0.331
310,-0.075,-0.077,-0.332
311,-0.083,-0.076,-0.331
312,-0.09,-0.072,-0.329
313,-0.084,-0.064,-0.324
314,-0.069,-0.055,-0.315
315,-0.048,-0.043,-0.297
316,-0.04,-0.027,-0.262
317,-0.041,-0.011,-0.215
318,-0.027,0.005,-0.148
319,-0.007,0.016,-0.052
320,0.038,0.025,0.089
321,0.0,0.038,0.259
322,-0.038,0.052,0.428
323,-0.01,0.065,0.583
324,0.108,0.071,0.72
325,0.312,0.072,0.803
326,0.295,0.072,0.737
327,0.153,0.072,0.58
328,0.062,0.065,0.406
329,0.048,0.052,0.24
330,0.047,0.039,0.079
331,0.021,0.028,-0.069
332,-0.03,0.019,-0.169
333,-0.051,0.008,-0.232
334,-0.057,-0.007,-0.272
335,-0.057,-0.024,-0.298
336,-0.055,-0.039,-0.314
337,-0.071,-0.051,-0.321
338,-0.077,-0.06,-0.326
339,-0.08,-0.066,-0.328
340,-0.072,-0.069,-0.327
341,-0.067,-0.069,-0.326
342,-0.069,-0.066,-0.324
343,-0.076,-0.059,-0.316
344,-0.074,-0.049,-0.303
345,-0.066,-0.038,-0.28
346,-0.048,-0.026,-0.245
347,-0.022,-0.01,-0.181
348,-0.023,0.01,-0.092
349,-0.003,0.032,0.019
350,0.03,0.05,0.158
351,0.104,0.059,0.332
352,0.211,0.062,0.541
353,0.13,0.067,0.694
354,0.013,0.071,0.761
355,0.007,0.072,0.758
356,0.093,0.068,0.679
357,0.203,0.064,0.526
358,0.171,0.063,0.318
359,0.096,0.062,0.135
360,0.028,0.05,-0.007
361,-0.002,0.031,-0.117
362,-0.011,0.011,-0.197
363,-0.024,-0.007,-0.254
364,-0.057,-0.023,-0.285
365,-0.066,-0.037,-0.304
366,-0.071,-0.049,-0.315
367,-0.072,-0.058,-0.322
368,-0.063,-0.063,-0.324
369,-0.071,-0.065,-0.326
370,-0.079,-0.063,-0.325
371,-0.077,-0.058,-0.322
372,-0.071,-0.051,-0.318
373,-0.049,-0.041,-0.308
374,-0.042,-0.027,-0.29
375,-0.045,-0.011,-0.259
376,-0.043,0.008,-0.214
377,-0.028,0.027,-0.147
378,0.008,0.045,-0.048
379,0.037,0.062,0.097
380,0.016,0.077,0.262
381,0.0,0.09,0.425
382,0.064,0.1,0.587
383,0.233,0.107,0.737
384,0.406,0.11,0.816
385,0.246,0.109,0.723
386,0.11,0.105,0.567
387,0.045,0.096,0.399
388,0.025,0.083,0.231
389,0.04,0.067,0.066
390,-0.001,0.047,-0.078
391,-0.034,0.026,-0.169
392,-0.047,0.002,-0.229
393,-0.04,-0.021,-0.268
394,-0.035,-0.044,-0.293
395,-0.046,-0.063,-0.309
396,-0.06,-0.079,-0.316
397,-0.073,-0.088,-0.321
398,-0.073,-0.087,-0.324
399,-0.066,-0.075,-0.324
400,-0.062,-0.048,-0.322
