lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.709,1.0
1,0.444,0.522,0.846
2,0.178,0.367,0.664
3,0.068,0.241,0.47
4,0.015,0.139,0.278
5,0.044,0.059,0.091
6,0.041,-0.001,-0.071
7,0.002,-0.045,-0.178
8,0.007,-0.074,-0.243
9,-0.022,-0.091,-0.291
10,-0.028,-0.099,-0.321
11,-0.024,-0.098,-0.333
12,-0.03,-0.091,-0.341
13,-0.028,-0.078,-0.345
14,-0.044,-0.062,-0.349
15,-0.023,-0.044,-0.347
16,-0.015,-0.024,-0.346
17,-0.024,-0.004,-0.344
18,-0.036,0.016,-0.34
19,-0.035,0.036,-0.328
20,-0.032,0.053,-0.309
21,-0.025,0.069,-0.276
22,-0.013,0.083,-0.211
23,0.017,0.094,-0.118
24,0.088,0.103,0.009
25,0.12,0.108,0.166
26,0.194,0.098,0.371
27,0.198,0.096,0.594
28,0.079,0.097,0.751
29,0.09,0.098,0.838
30,0.097,0.097,0.84
31,0.147,0.096,0.751
32,0.234,0.093,0.578
33,0.157,0.091,0.35
34,0.077,0.085,0.153
35,0.031,0.071,-0.003
36,0.0,0.052,-0.123
37,-0.008,0.031,-0.216
38,-0.029,0.014,-0.277
39,-0.04,0.002,-0.309
40,-0.026,-0.009,-0.325
41,-0.036,-0.019,-0.337
42,-0.024,-0.027,-0.342
43,-0.016,-0.033,-0.343
44,-0.033,-0.035,-0.348
45,-0.022,-0.033,-0.346
46,-0.036,-0.028,-0.345
47,-0.041,-0.019,-0.342
48,-0.012,-0.008,-0.333
49,-0.031,0.007,-0.318
50,-0.016,0.021,-0.288
51,0.001,0.034,-0.243
52,0.009,0.045,-0.174
53,0.038,0.054,-0.064
54,0.023,0.066,0.094
55,0.0,0.078,0.268
56,0.074,0.089,0.456
57,0.154,0.097,0.642
58,0.311,0.099,0.799
59,0.347,0.099,0.858
60,0.212,0.097,0.772
61,0.086,0.091,0.623
62,-0.009,0.079,0.44
63,0.004,0.069,0.258
64,0.055,0.061,0.077
65,0.033,0.055,-0.076
66,0.017,0.046,-0.177
67,0.002,0.033,-0.245
68,-0.02,0.018,-0.289
69,-0.026,0.002,-0.318
70,-0.034,-0.011,-0.331
71,-0.047,-0.022,-0.338
72,-0.028,-0.03,-0.34
73,-0.031,-0.035,-0.342
74,-0.029,-0.038,-0.343
75,-0.026,-0.038,-0.343
76,-0.041,-0.034,-0.343
77,-0.029,-0.028,-0.335
78,-0.031,-0.02,-0.322
79,-0.044,-0.011,-0.305
80,-0.022,0.002,-0.27
81,-0.018,0.019,-0.205
82,0.006,0.036,-0.117
83,0.056,0.051,0.003
84,0.111,0.059,0.16
85,0.148,0.059,0.36
86,0.097,0.061,0.562
87,-0.026,0.063,0.695
88,0.013,0.066,0.783
89,0.074,0.068,0.785
90,0.181,0.068,0.71
91,0.191,0.067,0.538
92,0.126,0.064,0.329
93,0.061,0.057,0.148
94,0.009,0.044,-0.001
95,-0.018,0.03,-0.119
96,0.01,0.016,-0.207
97,-0.027,0.006,-0.269
98,-0.033,-0.003,-0.3
99,-0.025,-0.012,-0.317
100,-0.04,-0.02,-0.329
101,-0.023,-0.026,-0.335
102,-0.023,-0.03,-0.337
103,-0.032,-0.032,-0.339
104,-0.031,-0.032,-0.339
105,-0.046,-0.028,-0.34
106,-0.034,-0.022,-0.336
107,-0.04,-0.013,-0.33
108,-0.032,-0.002,-0.312
109,-0.008,0.009,-0.281
110,-0.027,0.018,-0.244
111,0.005,0.025,-0.174
112,0.026,0.032,-0.063
113,-0.006,0.045,0.081
114,0.027,0.058,0.244
115,0.098,0.069,0.42
116,0.158,0.074,0.595
117,0.239,0.075,0.743
118,0.217,0.074,0.787
119,0.08,0.072,0.712
120,0.043,0.065,0.589
121,-0.013,0.057,0.426
122,0.049,0.049,0.256
123,0.071,0.042,0.077
124,0.026,0.038,-0.068
125,0.016,0.032,-0.164
126,0.009,0.021,-0.23
127,-0.029,0.009,-0.279
128,-0.027,-0.005,-0.307
129,-0.044,-0.016,-0.322
130,-0.043,-0.026,-0.329
131,-0.036,-0.034,-0.335
132,-0.047,-0.04,-0.338
133,-0.038,-0.042,-0.339
134,-0.041,-0.041,-0.339
135,-0.044,-0.038,-0.336
136,-0.039,-0.033,-0.328
137,-0.045,-0.025,-0.317
138,-0.041,-0.016,-0.3
139,-0.016,-0.003,-0.262
140,-0.003,0.011,-0.204
141,0.027,0.024,-0.125
142,0.062,0.035,-0.013
143,0.069,0.04,0.13
144,0.119,0.043,0.325
145,0.02,0.048,0.503
146,-0.031,0.052,0.634
147,-0.008,0.056,0.717
148,0.039,0.058,0.729
149,0.173,0.057,0.673
150,0.187,0.057,0.516
151,0.108,0.055,0.331
152,0.072,0.046,0.165
153,0.017,0.034,0.019
154,0.017,0.022,-0.098
155,0.007,0.011,-0.193
156,-0.035,0.005,-0.255
157,-0.03,-0.001,-0.286
158,-0.029,-0.009,-0.307
159,-0.028,-0.015,-0.319
160,-0.024,-0.02,-0.327
161,-0.044,-0.023,-0.333
162,-0.039,-0.025,-0.334
163,-0.036,-0.024,-0.334
164,-0.035,-0.021,-0.333
165,-0.029,-0.016,-0.327
166,-0.026,-0.008,-0.32
167,-0.023,0.001,-0.304
168,-0.006,0.008,-0.278
169,-0.011,0.016,-0.241
170,0.019,0.021,-0.176
171,0.026,0.029,-0.073
172,0.011,0.04,0.057
173,0.05,0.053,0.206
174,0.096,0.064,0.375
175,0.154,0.07,0.547
176,0.242,0.07,0.698
177,0.125,0.07,0.737
178,0.034,0.067,0.684
179,-0.005,0.062,0.585
180,-0.008,0.054,0.445
181,0.073,0.047,0.277
182,0.087,0.044,0.099
183,0.037,0.041,-0.044
184,0.028,0.032,-0.142
185,0.003,0.022,-0.212
186,0.007,0.01,-0.261
187,-0.01,-0.002,-0.293
188,-0.04,-0.011,-0.31
189,-0.038,-0.02,-0.319
190,-0.047,-0.027,-0.326
191,-0.033,-0.031,-0.329
192,-0.014,-0.033,-0.327
193,-0.025,-0.032,-0.329
194,-0.04,-0.029,-0.326
195,-0.039,-0.024,-0.318
196,-0.047,-0.017,-0.31
197,-0.023,-0.008,-0.293
198,-0.008,0.004,-0.26
199,0.0,0.016,-0.209
200,0.043,0.027,-0.134
201,0.051,0.036,-0.033
202,0.073,0.038,0.108
203,0.061,0.04,0.285
204,-0.001,0.046,0.452
205,-0.027,0.052,0.585
206,0.01,0.058,0.683
207,0.098,0.059,0.728
208,0.2,0.058,0.678
209,0.132,0.058,0.527
210,0.108,0.054,0.362
211,0.065,0.045,0.194
212,0.024,0.034,0.047
213,0.023,0.023,-0.08
214,0.009,0.015,-0.18
215,-0.016,0.011,-0.24
216,-0.022,0.004,-0.277
217,-0.025,-0.004,-0.299
218,-0.038,-0.013,-0.314
219,-0.031,-0.022,-0.319
220,-0.051,-0.027,-0.327
221,-0.047,-0.031,-0.329
222,-0.045,-0.031,-0.328
223,-0.034,-0.03,-0.324
224,-0.03,-0.027,-0.321
225,-0.031,-0.022,-0.313
226,-0.014,-0.015,-0.297
227,-0.031,-0.009,-0.28
228,-0.04,-0.003,-0.248
229,-0.002,0.004,-0.185
230,0.016,0.013,-0.086
231,0.014,0.025,0.031
232,0.038,0.037,0.171
233,0.06,0.046,0.333
234,0.142,0.049,0.513
235,0.152,0.052,0.662
236,0.038,0.052,0.712
237,0.003,0.049,0.698
238,-0.02,0.045,0.615
239,0.024,0.041,0.479
240,0.147,0.037,0.31
241,0.094,0.036,0.124
242,0.05,0.033,-0.021
243,0.017,0.024,-0.128
244,-0.016,0.012,-0.205
245,-0.015,-0.001,-0.257
246,-0.027,-0.012,-0.289
247,-0.051,-0.021,-0.306
248,-0.054,-0.03,-0.317
249,-0.058,-0.037,-0.324
250,-0.057,-0.042,-0.326
251,-0.038,-0.044,-0.325
252,-0.038,-0.045,-0.325
253,-0.034,-0.042,-0.32
254,-0.041,-0.037,-0.316
255,-0.046,-0.03,-0.309
256,-0.027,-0.021,-0.295
257,-0.03,-0.011,-0.267
258,-0.013,0.0,-0.219
259,0.009,0.011,-0.151
260,0.027,0.018,-0.054
261,0.04,0.022,0.086
262,-0.0,0.029,0.256
263,-0.066,0.037,0.417
264,-0.01,0.046,0.573
265,0.037,0.052,0.687
266,0.164,0.053,0.75
267,0.226,0.053,0.708
268,0.138,0.051,0.562
269,0.075,0.047,0.389
270,0.035,0.038,0.222
271,0.027,0.028,0.07
272,0.027,0.017,-0.068
273,-0.002,0.011,-0.171
274,-0.029,0.005,-0.234
275,-0.03,-0.003,-0.271
276,-0.037,-0.013,-0.296
277,-0.052,-0.023,-0.313
278,-0.053,-0.032,-0.318
279,-0.062,-0.038,-0.323
280,-0.048,-0.042,-0.323
281,-0.05,-0.043,-0.323
282,-0.046,-0.041,-0.321
283,-0.038,-0.037,-0.318
284,-0.046,-0.03,-0.312
285,-0.028,-0.023,-0.299
286,-0.043,-0.016,-0.284
287,-0.035,-0.007,-0.252
288,-0.003,0.003,-0.19
289,-0.007,0.017,-0.099
290,-0.003,0.032,0.014
291,0.057,0.046,0.157
292,0.082,0.055,0.321
293,0.145,0.058,0.511
294,0.15,0.061,0.675
295,0.041,0.063,0.739
296,0.02,0.061,0.735
297,0.017,0.056,0.655
298,0.11,0.052,0.519
299,0.161,0.05,0.328
300,0.133,0.049,0.143
301,0.048,0.044,-0.009
302,0.004,0.031,-0.121
303,-0.029,0.016,-0.202
304,-0.029,-0.0,-0.258
305,-0.06,-0.013,-0.288
306,-0.056,-0.024,-0.303
307,-0.049,-0.033,-0.314
308,-0.057,-0.04,-0.321
309,-0.043,-0.044,-0.322
310,-0.051,-0.045,-0.324
311,-0.045,-0.044,-0.322
312,-0.032,-0.04,-0.317
313,-0.046,-0.033,-0.313
314,-0.04,-0.024,-0.307
315,-0.023,-0.014,-0.292
316,-0.022,0.0,-0.264
317,-0.006,0.013,-0.221
318,0.006,0.025,-0.156
319,0.044,0.035,-0.055
320,0.068,0.041,0.089
321,-0.013,0.051,0.257
322,-0.058,0.061,0.42
323,0.024,0.071,0.586
324,0.141,0.078,0.721
325,0.27,0.079,0.797
326,0.295,0.078,0.743
327,0.156,0.076,0.588
328,0.079,0.067,0.411
329,0.008,0.056,0.234
330,0.015,0.044,0.074
331,0.021,0.035,-0.071
332,-0.007,0.028,-0.172
333,-0.02,0.02,-0.232
334,-0.03,0.009,-0.27
335,-0.041,-0.004,-0.296
336,-0.02,-0.015,-0.306
337,-0.043,-0.024,-0.315
338,-0.047,-0.03,-0.319
339,-0.042,-0.035,-0.32
340,-0.05,-0.036,-0.321
341,-0.024,-0.035,-0.317
342,-0.023,-0.031,-0.314
343,-0.029,-0.024,-0.308
344,-0.021,-0.016,-0.295
345,-0.04,-0.007,-0.279
346,-0.034,0.002,-0.247
347,-0.013,0.015,-0.187
348,-0.015,0.032,-0.1
349,0.033,0.049,0.013
350,0.081,0.063,0.158
351,0.152,0.069,0.338
352,0.197,0.07,0.54
353,0.103,0.071,0.687
354,0.012,0.071,0.755
355,0.021,0.069,0.756
356,0.058,0.066,0.679
357,0.17,0.063,0.53
358,0.159,0.062,0.321
359,0.092,0.06,0.133
360,0.04,0.05,-0.011
361,-0.014,0.034,-0.123
362,-0.013,0.016,-0.2
363,-0.005,-0.001,-0.253
364,-0.04,-0.013,-0.283
365,-0.049,-0.022,-0.299
366,-0.059,-0.03,-0.311
367,-0.059,-0.036,-0.317
368,-0.033,-0.04,-0.316
369,-0.038,-0.04,-0.317
370,-0.04,-0.039,-0.317
371,-0.029,-0.033,-0.313
372,-0.04,-0.025,-0.31
373,-0.036,-0.015,-0.304
374,-0.02,-0.001,-0.288
375,-0.018,0.013,-0.261
376,-0.003,0.028,-0.216
377,0.009,0.043,-0.151
378,0.042,0.058,-0.05
379,0.029,0.071,0.093
380,-0.006,0.083,0.259
381,0.008,0.093,0.426
382,0.092,0.1,0.596
383,0.228,0.105,0.739
384,0.376,0.106,0.811
385,0.234,0.104,0.727
386,0.115,0.1,0.575
387,0.038,0.091,0.4
388,-0.012,0.08,0.228
389,0.028,0.066,0.063
390,0.027,0.05,-0.079
391,-0.01,0.032,-0.172
392,-0.017,0.013,-0.231
393,-0.023,-0.006,-0.268
394,-0.024,-0.024,-0.291
395,-0.028,-0.04,-0.303
396,-0.041,-0.052,-0.31
397,-0.037,-0.059,-0.313
398,-0.044,-0.058,-0.316
399,-0.04,-0.047,-0.315
400,-0.038,-0.025,-0.316
