gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2756,3875,0.982324123382568,30.9439907073975,34.7904739379883,3670176,2758,3102,196611,3866787,7656,pse_gaza_72_80,30.94166667,34.79166667,72,80,pse_gaza,2012-04-01 00:25:29.488243,-71.66372473591532,66.94269276455212,54.567574320241356,2.2114987540480007e-09,20.0,66.93,3.1865100272627664,66.67,0.7703,1.2674,3.0336,0.4021,0.4202,0.395,0.395,0
26,npp,47,172,3.99255919456482,30.9391803741455,34.7955360412598,3670144,53,83,196611,3866755,7656,pse_gaza_72_80,30.94166667,34.79166667,72,80,pse_gaza,2012-04-01 22:26:14.541563,92.3648578773632,67.49570353526607,54.88794142567634,0.013175360335720419,1.0,-67.49,3.1865100272627664,-67.76,0.626,1.2106,4.2575,0.421,1.3827,1.681,1.1909236433748933,0
101003,npp,2095,3311,0.726195991039276,30.9456596374512,34.7897872924805,3670176,2100,2660,196611,3866787,7656,pse_gaza_72_80,30.94166667,34.79166667,72,80,pse_gaza,2012-04-02 00:06:46.260522,-73.86577941739158,55.17793105753348,46.631334720773395,0.0004000944660353024,17.0,55.16,2.0682789409984763,54.81,0.557,0.8326,2.6487,0.6122,0.4582,0.4445,0.4445,0
101128,npp,1423,2728,1.023735582828522,30.9407691955566,34.7878913879395,3670144,1422,2189,196611,3866755,7656,pse_gaza_72_80,30.94166667,34.79166667,72,80,pse_gaza,2012-04-02 23:48:01.249984,-76.0195827578777,36.204451002929034,31.53624817086803,0.008120278496071397,14.0,36.18,1.2937979144666532,35.62,0.417,0.6245,2.2496,0.8162,0.8183,0.8355,0.5334546366298093,0
116,npp,724,2146,2.23015785217285,30.9408988952637,34.7930564880371,3670144,724,1708,196611,3866755,7656,pse_gaza_72_80,30.94166667,34.79166667,72,80,pse_gaza,2012-04-03 23:29:14.460115,-78.31610089315772,6.531669411401848,5.781012914863974,0.029490360211583962,11.0,6.49,1.0,5.63,0.3421,0.5097,1.9603,1.0,2.2302,2.2302,1.1332639071880208,0
101499,npp,2322,958,6.53548955917358,30.9421615600586,34.7938346862793,3670144,2324,708,196611,3866755,7656,pse_gaza_72_80,30.94166667,34.79166667,72,80,pse_gaza,2012-04-05 22:51:30.207627,96.18796993849477,49.68253672009927,42.46625587712114,0.11915495892487221,5.0,-49.72,1.7549928774784245,-50.17,0.4027,0.6619,2.6309,0.77,3.8565,5.0324,0.600261018161472,0
101508,npp,1113,4061,7.59061479568481,30.9404430389404,34.7885208129883,3670144,1113,3197,196611,3866755,7656,pse_gaza_72_80,30.94166667,34.79166667,72,80,pse_gaza,2012-04-06 00:31:40.575884,-70.60202181259123,69.907500350101,56.27166083918305,0.06818160201958177,21.0,69.89,3.5496478698597698,69.66,0.722,1.205,3.1917,0.423,2.3086,3.2105,0.6743878743962193,0
101621,npp,1531,367,8.94284057617188,30.9393768310547,34.7952041625977,3670144,1530,204,196611,3866755,7656,pse_gaza_72_80,30.94166667,34.79166667,72,80,pse_gaza,2012-04-06 22:32:32.745800,93.21138152741688,63.976980718067246,52.72227367762483,0.18042743697035796,2.0,-63.99,2.7445598364131496,-64.28,0.4673,0.8547,3.2235,0.5963,3.4566,5.3326,-1.3786563673807253,0
251,npp,477,3500,9.53498363494873,30.9425048828125,34.7940063476562,3670144,475,2839,196611,3866755,7656,pse_gaza_72_80,30.94166667,34.79166667,72,80,pse_gaza,2012-04-07 00:12:59.127637,-73.18448765452354,59.71537538951451,49.88049346526108,0.1303482097544002,18.0,59.69,2.3545700244418297,59.36,0.5776,0.8992,2.8549,0.5668,4.1773,5.4043,0.5558120572564809,0
101753,npp,2869,2925,6.45778608322144,30.9433841705322,34.7923545837402,3670144,2870,2359,196611,3866755,7656,pse_gaza_72_80,30.94166667,34.79166667,72,80,pse_gaza,2012-04-07 23:54:15.902721,-75.6517071556395,43.65560234627424,37.68371154273784,0.09520943989047817,15.0,43.64,1.5732132722552272,43.11,0.4847,0.6676,2.6272,0.7634,4.1902,4.9301,1.3886488192424977,0
101875,npp,2178,2341,4.56925582885742,30.9433403015137,34.7944374084473,3670144,2178,1889,196611,3866755,7656,pse_gaza_72_80,30.94166667,34.79166667,72,80,pse_gaza,2012-04-08 23:35:29.118988,-79.01440467674239,17.570985108160027,15.50518275288606,0.06541604180943651,12.0,17.53,1.0442604737599883,16.76,0.3772,0.5471,2.3493,0.9315,4.3613,4.2564,1.823156838681077,0
404,npp,720,1157,2.61778020858765,30.9396076202393,34.7918663024902,3670144,723,853,196611,3866755,7656,pse_gaza_72_80,30.94166667,34.79166667,72,80,pse_gaza,2012-04-10 22:57:44.859249,95.70285213149623,43.210655732752244,37.32173379066788,0.019349126443603797,6.0,-43.23,1.4867838833500562,-43.73,0.4149,0.5945,3.1955,0.8574,1.8705,2.2444,1.5246815900487205,0
102378,npp,1254,3120,0.901052057743073,30.9432334899902,34.7923698425293,3670144,1255,2498,196611,3866755,7656,pse_gaza_72_80,30.94166667,34.79166667,72,80,pse_gaza,2012-04-13 00:00:28.745946,-74.88859808671587,49.91715564224301,42.652792950623166,0.006711256921988838,16.0,49.91,1.7549928774784245,49.46,0.495,0.7906,2.8487,0.6447,0.5726,0.5809,0.3312652077138066,0
521,npp,555,2535,0.5004822313785551,30.9425411224365,34.7955589294434,3670144,555,2051,196611,3866755,7656,pse_gaza_72_80,30.94166667,34.79166667,72,80,pse_gaza,2012-04-13 23:41:41.952719,-76.26502221422928,27.54325783709884,24.1728174832222,0.001227553549738003,13.0,27.53,1.184412938166907,26.8,0.4088,0.584,2.626,0.8727,0.4391,0.4368,0.3911393914178726,0
102741,npp,2185,1357,0.2197150588035583,30.9386234283447,34.7900505065918,3670176,2185,1024,196611,3866787,7656,pse_gaza_72_80,30.94166667,34.79166667,72,80,pse_gaza,2012-04-15 23:04:01.245302,97.2696459711925,35.47021203316622,30.9204617382977,1.1052775359672554e-11,7.0,-35.51,1.2937979144666532,-36.11,0.3715,0.6355,3.1147,0.802,0.1883,0.1762,0.1762,0
102861,npp,1425,759,0.300949886441231,30.9442977905273,34.7950057983398,3670176,1428,542,196611,3866787,7656,pse_gaza_72_80,30.94166667,34.79166667,72,80,pse_gaza,2012-04-16 22:45:07.337336,95.34794264748119,55.21646706198032,46.65904051244718,7.366921288371707e-17,4.0,-55.25,2.0682789409984763,-55.64,0.4662,0.7776,3.1488,0.6555,0.2792,0.1973,0.1973,0
647,npp,263,3876,0.583074659109116,30.9427356719971,34.7888374328613,3670176,264,3103,196611,3866787,7656,pse_gaza_72_80,30.94166667,34.79166667,72,80,pse_gaza,2012-04-17 00:25:23.043200,-71.6863027770577,66.95906064632875,54.582411355955415,3.068574277825692e-07,20.0,66.94,3.1865100272627664,66.67,0.7703,1.2674,3.0336,0.4021,0.2949,0.2345,0.2345,0
665,npp,640,170,0.837182283401489,30.9404850006104,34.7887001037598,3670176,645,83,196611,3866787,7656,pse_gaza_72_80,30.94166667,34.79166667,72,80,pse_gaza,2012-04-17 22:26:08.093405,92.44006728405806,67.51498446379738,54.90410693560372,3.2146785229072976e-21,1.0,-67.53,3.1865100272627664,-67.76,0.626,1.2106,4.2575,0.421,0.3925,0.3525,0.3525,0
102989,npp,2689,3313,0.861179292201996,30.9410972595215,34.7922973632812,3670176,2692,2660,196611,3866787,7656,pse_gaza_72_80,30.94166667,34.79166667,72,80,pse_gaza,2012-04-18 00:06:41.592007,-74.35034175665477,55.224238129172605,46.66902412265348,1.445229100643253e-12,17.0,55.21,2.0682789409984763,54.81,0.557,0.8326,2.6487,0.6122,0.5235,0.5272,0.5272,0
103109,npp,2014,2729,0.428917735815048,30.942497253418,34.7942008972168,3670176,2013,2189,196611,3866787,7656,pse_gaza_72_80,30.94166667,34.79166667,72,80,pse_gaza,2012-04-18 23:47:54.803620,-75.63869450120096,36.24525305355763,31.572550190869936,1.6098310976532605e-17,14.0,36.22,1.357151599901897,35.62,0.417,0.6245,2.2496,0.8162,0.3656,0.3501,0.3501,0
103227,npp,1313,2146,0.2088419422507286,30.9437141418457,34.7940216064453,3670176,1313,1708,196611,3866787,7656,pse_gaza_72_80,30.94166667,34.79166667,72,80,pse_gaza,2012-04-19 23:29:08.010634,-81.72011526402113,6.5471107804423445,5.7949488022569575,1.0214605206029242e-21,11.0,6.49,1.0,5.63,0.3421,0.5097,1.9603,1.0,0.2088,0.2088,0.2088,0
103465,npp,2892,956,0.1250000001757701,30.9390544891357,34.7897720336914,3670176,2891,707,196611,3866787,7656,pse_gaza_72_80,30.94166667,34.79166667,72,80,pse_gaza,2012-04-21 22:51:21.976532,95.30288886288531,49.7531675098405,42.52388596733822,5.5367751786123e-26,5.0,-49.78,1.7549928774784245,-50.17,0.4027,0.6619,2.6309,0.77,0.2037,0.0963,0.0963,0
103474,npp,1683,4062,0.78389847278595,30.9412403106689,34.7885971069336,3670176,1686,3198,196611,3866787,7656,pse_gaza_72_80,30.94166667,34.79166667,72,80,pse_gaza,2012-04-22 00:31:34.124038,-70.89365246433374,69.91787469132308,56.28209118941006,5.398462288321855e-22,21.0,69.9,3.5496478698597698,69.66,0.722,1.205,3.1917,0.423,0.391,0.3316,0.3316,0
103583,npp,2115,366,0.484550952911377,30.9421920776367,34.7951431274414,3670176,2118,203,196611,3866787,7656,pse_gaza_72_80,30.94166667,34.79166667,72,80,pse_gaza,2012-04-22 22:32:26.295951,93.63299257067624,63.98610471809185,52.73191141234013,2.3550135295175635e-24,2.0,-64.01,2.7445598364131496,-64.28,0.4673,0.8547,3.2235,0.5963,0.3748,0.2889,0.2889,0
103592,npp,1045,3500,0.606930702924728,30.9449329376221,34.789722442627,3670176,1047,2840,196611,3866787,7656,pse_gaza_72_80,30.94166667,34.79166667,72,80,pse_gaza,2012-04-23 00:12:52.678004,-73.30125056687818,59.70192995919687,49.875062544868555,6.211634320333604e-23,18.0,59.69,2.3545700244418297,59.36,0.5776,0.8992,2.8549,0.5668,0.3855,0.344,0.344,0
926,npp,379,2924,0.532725691795349,30.943754196167,34.7897262573242,3670176,379,2359,196611,3866787,7656,pse_gaza_72_80,30.94166667,34.79166667,72,80,pse_gaza,2012-04-23 23:54:07.675745,-75.3378145498711,43.62066825046133,37.65787828048223,5.574686305615566e-23,15.0,43.61,1.5732132722552272,43.11,0.4847,0.6676,2.6272,0.7634,0.4239,0.4067,0.4067,0
103827,npp,2758,2340,0.451122999191284,30.9421844482422,34.7931175231934,3670176,2758,1888,196611,3866787,7656,pse_gaza_72_80,30.94166667,34.79166667,72,80,pse_gaza,2012-04-24 23:35:20.897285,-76.94887411482455,17.50101836994074,15.444698027918934,7.294122398513499e-22,12.0,17.47,1.0442604737599883,16.76,0.3772,0.5471,2.3493,0.9315,0.4177,0.4202,0.4202,0
103946,npp,2039,1750,0.397455364465714,30.9437923431396,34.7906074523926,3670176,2039,1333,196611,3866787,7656,pse_gaza_72_80,30.94166667,34.79166667,72,80,pse_gaza,2012-04-25 23:16:30.559025,98.03794402921778,16.244338638852447,14.34254614238506,1.7486839829329485e-19,9.0,-16.28,1.0442604737599883,-16.99,0.364,0.5684,2.8851,0.8967,0.346,0.3564,0.3564,0
104062,npp,1279,1156,0.392928868532181,30.9410362243652,34.7954635620117,3670176,1278,851,196611,3866787,7656,pse_gaza_72_80,30.94166667,34.79166667,72,80,pse_gaza,2012-04-26 22:57:36.662276,95.91121861413183,43.235045005038174,37.34282511040225,6.850296764765405e-16,6.0,-43.26,1.4867838833500562,-43.73,0.4149,0.5945,3.1955,0.8574,0.3741,0.3369,0.3369,0
104186,npp,2467,3689,0.681338548660278,30.9397487640381,34.7879257202148,3670176,2469,2985,196611,3866787,7656,pse_gaza_72_80,30.94166667,34.79166667,72,80,pse_gaza,2012-04-28 00:19:03.807674,-72.4846863938175,63.567745932854365,52.46894596261035,1.8318574388771853e-18,19.0,63.57,2.7445598364131496,63.28,0.6836,1.1087,2.9879,0.4597,0.354,0.3132,0.3132,0
104304,npp,1809,3119,0.495253682136536,30.9421939849854,34.7893714904785,3670176,1811,2498,196611,3866787,7656,pse_gaza_72_80,30.94166667,34.79166667,72,80,pse_gaza,2012-04-29 00:00:20.588032,-75.22439526732661,49.88163391940024,42.62630785480776,1.0303402892733782e-14,16.0,49.88,1.7549928774784245,49.46,0.495,0.7906,2.8487,0.6447,0.3414,0.3193,0.3193,0
104422,npp,1123,2534,0.372527971863747,30.9439086914062,34.7956771850586,3670176,1124,2051,196611,3866787,7656,pse_gaza_72_80,30.94166667,34.79166667,72,80,pse_gaza,2012-04-29 23:41:33.809010,-77.222291618564,27.48974268264026,24.127393916857912,6.651734776244628e-10,13.0,27.48,1.184412938166907,26.8,0.4088,0.584,2.626,0.8727,0.3311,0.3251,0.3251,0
105587,npp,2748,1355,1.75499176979065,30.9396820068359,34.792293548584,3670144,2747,1022,196611,3866755,7656,pse_gaza_72_80,30.94166667,34.79166667,72,80,pse_gaza,2012-05-01 23:03:51.358124,96.888481481733,35.55535763423549,30.992824144731596,0.005911261907013883,7.0,-35.59,1.2937979144666532,-36.11,0.3715,0.6355,3.1147,0.802,1.3749,1.4075,1.1876221655705297,0
105762,npp,1986,756,3.09680199623108,30.9441566467285,34.7895011901855,3670144,1989,539,196611,3866755,7656,pse_gaza_72_80,30.94166667,34.79166667,72,80,pse_gaza,2012-05-02 22:44:57.470049,95.24561355174187,55.2956287696123,46.71883644815336,0.023140449705173302,4.0,-55.32,2.0682789409984763,-55.64,0.4662,0.7776,3.1488,0.6555,1.631,2.0299,1.1691579031457842,0
105775,npp,824,3875,0.718536972999573,30.9433822631836,34.7908554077148,3670144,824,3102,196611,3866755,7656,pse_gaza_72_80,30.94166667,34.79166667,72,80,pse_gaza,2012-05-03 00:25:13.177466,-71.62729419977343,66.93204946968105,54.5682469031432,0.0010531777956719072,20.0,66.93,3.1865100272627664,66.67,0.7703,1.2674,3.0336,0.4021,0.3374,0.2889,0.24972554679115516,0
106132,npp,2555,2727,4.54113960266113,30.938117980957,34.7924194335938,3670144,2554,2188,196611,3866755,7656,pse_gaza_72_80,30.94166667,34.79166667,72,80,pse_gaza,2012-05-04 23:47:44.980682,-75.75588904868032,36.14790671780122,31.491702702009402,0.053093103417482426,14.0,36.13,1.2937979144666532,35.62,0.417,0.6245,2.2496,0.8162,3.5369,3.7064,1.7315261429096196,0
1421,npp,1123,1552,6.59083795547485,30.9403018951416,34.7908782958984,3670144,1123,1165,196611,3866755,7656,pse_gaza_72_80,30.94166667,34.79166667,72,80,pse_gaza,2012-05-06 23:10:06.110389,98.60564791316264,26.573047189424134,23.336655495437814,0.10451478155998968,8.0,-26.64,1.1367971201176101,-27.18,0.3632,0.5771,3.3385,0.8832,5.7998,5.8213,1.9337233375596745,0
1466,npp,369,954,5.35512208938599,30.9425048828125,34.7921562194824,3670144,371,706,196611,3866755,7656,pse_gaza_72_80,30.94166667,34.79166667,72,80,pse_gaza,2012-05-07 22:51:12.228212,96.24001487329251,49.79713200377364,42.55744003758294,0.068006349533395,5.0,-49.84,1.7549928774784245,-50.17,0.4027,0.6619,2.6309,0.77,3.1839,4.1235,1.5939066410736702,0
106678,npp,2232,4060,4.44352436065674,30.9429035186768,34.7914619445801,3670144,2232,3196,196611,3866755,7656,pse_gaza_72_80,30.94166667,34.79166667,72,80,pse_gaza,2012-05-08 00:31:22.597977,-70.64306871827888,69.87588538160264,56.25958317690917,0.06313442380913059,21.0,69.87,3.5496478698597698,69.66,0.722,1.205,3.1917,0.423,1.422,1.8794,-0.46897511913197354,0
106787,npp,2662,363,0.1250000020413342,30.9402351379395,34.7946968078613,3670144,2663,201,196611,3866755,7656,pse_gaza_72_80,30.94166667,34.79166667,72,80,pse_gaza,2012-05-08 22:32:14.783414,93.38906794410381,64.04937244597275,52.772214439985376,0.04009321515282563,2.0,-64.06,2.7445598364131496,-64.28,0.4673,0.8547,3.2235,0.5963,0.2438,0.0745,-1.4168244349160284,0
106801,npp,1593,3498,3.36591625213623,30.9386920928955,34.7922859191895,3670144,1593,2838,196611,3866755,7656,pse_gaza_72_80,30.94166667,34.79166667,72,80,pse_gaza,2012-05-09 00:12:41.166704,-73.32861361361448,59.65554059582145,49.84342256170018,0.048990027310885566,18.0,59.65,2.3545700244418297,59.36,0.5776,0.8992,2.8549,0.5668,1.5573,1.9078,0.08554592241006143,0
106901,npp,924,2921,4.70824956893921,30.94407081604,34.7912330627441,3670144,923,2356,196611,3866755,7656,pse_gaza_72_80,30.94166667,34.79166667,72,80,pse_gaza,2012-05-09 23:53:56.179248,-75.57196391628774,43.526318422949714,37.58161365978199,0.03311292641343402,15.0,43.51,1.5732132722552272,43.11,0.4847,0.6676,2.6272,0.7634,3.0781,3.5945,2.362817380292455,0
1592,npp,213,2337,1.25797414779663,30.9421463012695,34.7925033569336,3670144,213,1886,196611,3866755,7656,pse_gaza_72_80,30.94166667,34.79166667,72,80,pse_gaza,2012-05-10 23:35:09.410363,-78.06928604142885,17.33053996942018,15.295470118685884,0.01888120981484605,12.0,17.31,1.0442604737599883,16.76,0.3772,0.5471,2.3493,0.9315,1.1904,1.1718,0.4694864177561031,0
107239,npp,2564,1747,0.822691977024078,30.9426727294922,34.7901992797852,3670144,2564,1330,196611,3866755,7656,pse_gaza_72_80,30.94166667,34.79166667,72,80,pse_gaza,2012-05-11 23:16:19.080265,99.6286855200152,16.400930354562053,14.480077318584826,0.008061136422972738,9.0,-16.44,1.0442604737599883,-16.99,0.364,0.5684,2.8851,0.8967,0.7532,0.7377,0.43785451055878766,0
107413,npp,1818,1153,0.420985609292984,30.9401931762695,34.7953224182129,3670144,1818,849,196611,3866755,7656,pse_gaza_72_80,30.94166667,34.79166667,72,80,pse_gaza,2012-05-12 22:57:25.194487,96.44445725966702,43.33986813098532,37.428358434339316,0.0017009870904537872,6.0,-43.37,1.4867838833500562,-43.73,0.4149,0.5945,3.1955,0.8574,0.393,0.3609,0.29762935428597886,0
1700,npp,1047,559,0.457940936088562,30.9382934570312,34.7945976257324,3670176,1047,350,196611,3866787,7656,pse_gaza_72_80,30.94166667,34.79166667,72,80,pse_gaza,2012-05-13 22:38:29.529118,94.21784495397469,60.04095351987267,50.103793526493,2.0932677969114313e-05,3.0,-60.05,2.3545700244418297,-60.27,0.4701,0.8015,2.7251,0.6359,0.3638,0.2912,0.2912,0
107598,npp,3003,3685,0.86349093914032,30.9454212188721,34.7905120849609,3670144,3002,2982,196611,3866755,7656,pse_gaza_72_80,30.94166667,34.79166667,72,80,pse_gaza,2012-05-14 00:18:50.574425,-72.29757981160941,63.50224044911261,52.42781370905127,0.003528128645239819,19.0,63.5,2.7445598364131496,63.28,0.6836,1.1087,2.9879,0.4597,0.4203,0.397,0.26576621298348263,0
107768,npp,2344,3115,0.24696741998195598,30.9420776367188,34.7884063720703,3670144,2344,2495,196611,3866755,7656,pse_gaza_72_80,30.94166667,34.79166667,72,80,pse_gaza,2012-05-15 00:00:07.364185,-75.01429639640018,49.768553764283325,42.5392527292908,0.0006568999391106126,16.0,49.76,1.7549928774784245,49.46,0.495,0.7906,2.8487,0.6447,0.1999,0.1592,0.1592,0
107945,npp,1657,2529,0.1949454545974731,30.9398574829102,34.7887916564941,3670176,1657,2047,196611,3866787,7656,pse_gaza_72_80,30.94166667,34.79166667,72,80,pse_gaza,2012-05-15 23:41:20.594641,-76.79344120193467,27.269338083719795,23.93754335628934,7.065755385207588e-06,13.0,27.25,1.184412938166907,26.8,0.4088,0.584,2.626,0.8727,0.1812,0.1701,0.1701,0
1835,npp,943,1941,0.280889511108398,30.9452285766602,34.7891502380371,3670176,943,1512,196611,3866787,7656,pse_gaza_72_80,30.94166667,34.79166667,72,80,pse_gaza,2012-05-16 23:22:30.270080,93.25975552482711,5.399601996103175,4.780027061453752,3.773403374707593e-11,10.0,-5.4,1.0,-5.86,0.3597,0.4808,2.2964,1.0601,0.3098,0.2978,0.2978,0
1880,npp,189,1351,0.283111274242401,30.9407348632812,34.792652130127,3670176,188,1020,196611,3866787,7656,pse_gaza_72_80,30.94166667,34.79166667,72,80,pse_gaza,2012-05-17 23:03:38.168516,96.96586890231562,35.72547197053909,31.135466150420765,6.233106510842866e-16,7.0,-35.76,1.2937979144666532,-36.11,0.3715,0.6355,3.1147,0.802,0.2373,0.2271,0.2271,0
108468,npp,2498,752,0.1532169505953789,30.9392986297607,34.7891273498535,3670176,2500,535,196611,3866787,7656,pse_gaza_72_80,30.94166667,34.79166667,72,80,pse_gaza,2012-05-18 22:44:44.285981,95.31064881311495,55.39248217195059,46.788576250710115,5.323031804493556e-20,4.0,-55.42,2.0682789409984763,-55.64,0.4662,0.7776,3.1488,0.6555,0.2078,0.1004,0.1004,0
108481,npp,1336,3871,0.777746200561523,30.9424343109131,34.7946701049805,3670176,1336,3099,196611,3866787,7656,pse_gaza_72_80,30.94166667,34.79166667,72,80,pse_gaza,2012-05-19 00:24:59.994349,-71.42371885227787,66.86511722382612,54.52763885608618,1.7983181996491481e-12,20.0,66.86,3.1865100272627664,66.67,0.7703,1.2674,3.0336,0.4021,0.356,0.3128,0.3128,0
108645,npp,1708,164,0.451310724020004,30.9402809143066,34.7879447937012,3670176,1706,79,196611,3866787,7656,pse_gaza_72_80,30.94166667,34.79166667,72,80,pse_gaza,2012-05-19 22:25:45.064977,92.578132130124,67.62114764725834,54.96669709291786,3.1140981462024096e-23,1.0,-67.63,3.1865100272627664,-67.76,0.626,1.2106,4.2575,0.421,0.2714,0.19,0.19,0
1961,npp,685,3306,0.271932438015938,30.9439907073975,34.7935409545898,3670176,684,2653,196611,3866787,7656,pse_gaza_72_80,30.94166667,34.79166667,72,80,pse_gaza,2012-05-20 00:06:16.786201,-73.75049498854517,55.045982029497026,46.53863219678556,1.1157647131940878e-17,17.0,55.04,2.0682789409984763,54.81,0.557,0.8326,2.6487,0.6122,0.2386,0.1665,0.1665,0
2006,npp,7,2723,0.373468667268753,30.9386882781982,34.7948417663574,3670176,7,2185,196611,3866787,7656,pse_gaza_72_80,30.94166667,34.79166667,72,80,pse_gaza,2012-05-20 23:47:31.795826,-76.24222738529005,35.98388036468939,31.35350512094474,3.21181994770933e-25,14.0,35.96,1.2937979144666532,35.62,0.417,0.6245,2.2496,0.8162,0.3157,0.3048,0.3048,0
108996,npp,2373,2138,0.12500000031714623,30.9439659118652,34.788143157959,3670176,2373,1701,196611,3866787,7656,pse_gaza_72_80,30.94166667,34.79166667,72,80,pse_gaza,2012-05-21 23:28:43.248907,-78.96989042230652,6.069866335774157,5.372958164508567,2.5196414593926685e-23,11.0,6.03,1.0,5.63,0.3421,0.5097,1.9603,1.0,0.125,0.125,0.125,0
109170,npp,1643,1547,0.5810921788215639,30.9392356872559,34.7895584106445,3670176,1642,1161,196611,3866787,7656,pse_gaza_72_80,30.94166667,34.79166667,72,80,pse_gaza,2012-05-22 23:09:51.139903,97.80024665074409,26.83476060348606,23.562102800144434,3.099567585666307e-23,8.0,-26.88,1.1367971201176101,-27.18,0.3632,0.5771,3.3385,0.8832,0.5132,0.5132,0.5132,0
2114,npp,887,949,0.465839862823486,30.9420890808105,34.789981842041,3670176,887,703,196611,3866787,7656,pse_gaza_72_80,30.94166667,34.79166667,72,80,pse_gaza,2012-05-23 22:50:57.227111,95.87135673452936,49.95876982106746,42.68202878603221,4.47560688440183e-22,5.0,-49.99,1.7549928774784245,-50.17,0.4027,0.6619,2.6309,0.77,0.398,0.3587,0.3587,0
109357,npp,2751,4055,0.433072298765182,30.9402847290039,34.7946319580078,3670176,2757,3194,196611,3866787,7656,pse_gaza_72_80,30.94166667,34.79166667,72,80,pse_gaza,2012-05-24 00:31:07.596976,-70.46494696224087,69.8064629974709,56.219405948121626,7.974268576616341e-23,21.0,69.8,3.5496478698597698,69.66,0.722,1.205,3.1917,0.423,0.2922,0.1832,0.1832,0
2168,npp,89,359,0.409008830785751,30.944580078125,34.7959060668945,3670176,89,198,196611,3866787,7656,pse_gaza_72_80,30.94166667,34.79166667,72,80,pse_gaza,2012-05-24 22:31:59.790759,93.27531950139907,64.13784653352556,52.82653498388506,1.1103277606187893e-19,2.0,-64.14,2.7445598364131496,-64.28,0.4673,0.8547,3.2235,0.5963,0.3473,0.2439,0.2439,0
109705,npp,1423,2916,0.516782104969025,30.9422454833984,34.7927093505859,3670176,1422,2352,196611,3866787,7656,pse_gaza_72_80,30.94166667,34.79166667,72,80,pse_gaza,2012-05-25 23:53:41.162046,-75.4146740535716,43.34923998165384,37.4364117663259,6.53140235268986e-22,15.0,43.33,1.4867838833500562,43.11,0.4847,0.6676,2.6272,0.7634,0.4082,0.3945,0.3945,0
110398,npp,1553,554,0.40024134516716,30.9443378448486,34.7897300720215,3670176,1556,346,196611,3866787,7656,pse_gaza_72_80,30.94166667,34.79166667,72,80,pse_gaza,2012-05-29 22:38:14.525695,94.43524062763308,60.1559914421682,50.17910940430693,5.71714672630847e-05,3.0,-60.17,2.3545700244418297,-60.27,0.4701,0.8015,2.7251,0.6359,0.3392,0.2545,0.2545,0
2384,npp,439,3679,0.431749820709229,30.9442405700684,34.788703918457,3670176,440,2978,196611,3866787,7656,pse_gaza_72_80,30.94166667,34.79166667,72,80,pse_gaza,2012-05-30 00:18:35.571634,-72.46986726325447,63.388745578771925,52.349822360120086,8.98726209728151e-15,19.0,63.38,2.7445598364131496,63.28,0.6836,1.1087,2.9879,0.4597,0.263,0.1985,0.1985,0
110583,npp,2850,3110,0.29935210943222,30.9391765594482,34.792350769043,3670176,2852,2492,196611,3866787,7656,pse_gaza_72_80,30.94166667,34.79166667,72,80,pse_gaza,2012-05-30 23:59:52.364726,-75.35782974482885,49.61584871718217,42.417366682436324,3.4794203627128856e-09,16.0,49.61,1.7549928774784245,49.46,0.495,0.7906,2.8487,0.6447,0.2298,0.193,0.193,0
110756,npp,2144,2523,0.467710226774216,30.9415874481201,34.7910690307617,3670144,2143,2042,196611,3866755,7656,pse_gaza_72_80,30.94166667,34.79166667,72,80,pse_gaza,2012-05-31 23:41:03.823479,-75.74636166281354,26.982605578567277,23.689236087375342,0.0008083508276601611,13.0,26.95,1.1367971201176101,26.8,0.4088,0.584,2.626,0.8727,0.4074,0.4082,0.4082,0
112090,npp,1429,1936,1.38591051101685,30.9412956237793,34.7906761169434,3670144,1429,1507,196611,3866755,7656,pse_gaza_72_80,30.94166667,34.79166667,72,80,pse_gaza,2012-06-01 23:22:15.282143,99.72370661306468,5.63449638272435,4.987555218304981,0.013881077075248147,10.0,-5.68,1.0,-5.86,0.3597,0.4808,2.2964,1.0601,1.4148,1.4692,0.9528735007067317,0
2537,npp,689,1346,2.96967935562134,30.9399452209473,34.7921943664551,3670144,690,1016,196611,3866755,7656,pse_gaza_72_80,30.94166667,34.79166667,72,80,pse_gaza,2012-06-02 23:03:23.184070,97.88582474994834,35.92848946220531,31.303499310892114,0.04644949938729739,7.0,-35.98,1.2937979144666532,-36.11,0.3715,0.6355,3.1147,0.802,2.3138,2.3817,0.6539444892022663,0
112427,npp,2995,747,0.12500000677127598,30.9419002532959,34.7930030822754,3670144,2997,529,196611,3866755,7656,pse_gaza_72_80,30.94166667,34.79166667,72,80,pse_gaza,2012-06-03 22:44:27.526054,95.1480905433765,55.527614564867314,46.88374646864807,0.10693164266733367,4.0,-55.55,2.0682789409984763,-55.64,0.4662,0.7776,3.1488,0.6555,0.1942,0.0819,-3.895575265269794,0
