lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.517,0.574,0.816
2,0.271,0.413,0.625
3,0.128,0.282,0.43
4,0.097,0.178,0.258
5,0.087,0.098,0.091
6,0.061,0.038,-0.057
7,0.037,-0.005,-0.155
8,0.007,-0.034,-0.219
9,-0.01,-0.051,-0.259
10,-0.007,-0.058,-0.284
11,0.002,-0.058,-0.295
12,-0.003,-0.051,-0.299
13,0.005,-0.041,-0.3
14,0.015,-0.027,-0.301
15,0.011,-0.011,-0.305
16,0.001,0.005,-0.307
17,0.01,0.022,-0.3
18,0.012,0.038,-0.292
19,-0.002,0.052,-0.287
20,-0.0,0.065,-0.273
21,0.021,0.075,-0.242
22,0.032,0.084,-0.186
23,0.025,0.09,-0.11
24,0.055,0.094,0.001
25,0.093,0.096,0.146
26,0.15,0.086,0.332
27,0.155,0.082,0.534
28,0.071,0.082,0.676
29,0.014,0.083,0.755
30,0.028,0.083,0.751
31,0.126,0.082,0.677
32,0.198,0.081,0.524
33,0.149,0.081,0.323
34,0.091,0.078,0.143
35,0.041,0.068,-0.0
36,0.007,0.054,-0.11
37,-0.006,0.041,-0.193
38,-0.003,0.03,-0.243
39,0.001,0.021,-0.27
40,0.003,0.011,-0.284
41,0.009,0.002,-0.291
42,0.004,-0.005,-0.3
43,0.019,-0.009,-0.3
44,0.011,-0.013,-0.302
45,0.001,-0.013,-0.302
46,-0.009,-0.013,-0.304
47,-0.019,-0.01,-0.304
48,-0.023,-0.006,-0.3
49,-0.033,-0.0,-0.287
50,-0.031,0.005,-0.262
51,-0.032,0.011,-0.226
52,-0.026,0.013,-0.165
53,-0.008,0.015,-0.065
54,-0.022,0.019,0.072
55,-0.03,0.027,0.227
56,0.004,0.035,0.393
57,0.099,0.04,0.574
58,0.214,0.041,0.734
59,0.236,0.042,0.789
60,0.118,0.042,0.706
61,0.012,0.041,0.56
62,-0.012,0.035,0.399
63,0.009,0.031,0.234
64,0.022,0.028,0.069
65,0.004,0.03,-0.072
66,-0.022,0.03,-0.167
67,-0.029,0.026,-0.224
68,-0.015,0.02,-0.258
69,-0.012,0.012,-0.281
70,-0.002,0.004,-0.292
71,-0.017,-0.002,-0.301
72,0.002,-0.008,-0.3
73,0.01,-0.014,-0.302
74,0.019,-0.017,-0.304
75,0.011,-0.018,-0.306
76,0.001,-0.016,-0.302
77,-0.01,-0.014,-0.297
78,-0.014,-0.01,-0.288
79,-0.022,-0.004,-0.276
80,-0.019,0.003,-0.246
81,-0.018,0.014,-0.192
82,-0.01,0.026,-0.114
83,0.019,0.034,-0.009
84,0.06,0.037,0.137
85,0.097,0.035,0.32
86,0.083,0.034,0.507
87,-0.035,0.036,0.631
88,-0.069,0.038,0.707
89,-0.016,0.038,0.714
90,0.125,0.038,0.654
91,0.148,0.038,0.495
92,0.108,0.038,0.303
93,0.053,0.034,0.136
94,0.025,0.025,0.001
95,0.017,0.015,-0.103
96,0.018,0.007,-0.184
97,-0.007,0.003,-0.241
98,-0.035,0.001,-0.276
99,-0.033,-0.002,-0.289
100,-0.013,-0.006,-0.291
101,-0.007,-0.008,-0.298
102,-0.023,-0.01,-0.305
103,-0.025,-0.011,-0.307
104,-0.018,-0.011,-0.306
105,-0.027,-0.01,-0.307
106,-0.017,-0.007,-0.3
107,-0.007,-0.004,-0.291
108,-0.012,0.0,-0.278
109,-0.018,0.005,-0.259
110,-0.023,0.009,-0.227
111,-0.019,0.011,-0.167
112,0.004,0.012,-0.065
113,0.009,0.018,0.072
114,0.024,0.027,0.216
115,0.072,0.036,0.379
116,0.143,0.04,0.545
117,0.2,0.042,0.686
118,0.149,0.043,0.729
119,0.018,0.043,0.657
120,-0.05,0.04,0.528
121,-0.054,0.035,0.382
122,-0.009,0.03,0.23
123,0.025,0.028,0.072
124,0.018,0.029,-0.058
125,0.0,0.027,-0.15
126,0.019,0.021,-0.204
127,0.018,0.012,-0.245
128,0.014,0.005,-0.27
129,0.01,-0.002,-0.282
130,0.007,-0.006,-0.288
131,0.014,-0.01,-0.289
132,-0.001,-0.011,-0.299
133,-0.006,-0.011,-0.302
134,-0.009,-0.009,-0.302
135,-0.009,-0.004,-0.297
136,0.003,0.002,-0.289
137,-0.008,0.011,-0.284
138,-0.002,0.02,-0.269
139,-0.008,0.031,-0.24
140,0.004,0.042,-0.187
141,0.014,0.051,-0.119
142,0.056,0.057,-0.013
143,0.086,0.057,0.126
144,0.109,0.055,0.301
145,0.038,0.057,0.463
146,-0.004,0.06,0.59
147,0.002,0.064,0.672
148,0.096,0.065,0.697
149,0.183,0.065,0.634
150,0.193,0.064,0.488
151,0.121,0.062,0.312
152,0.058,0.054,0.153
153,0.038,0.043,0.026
154,0.025,0.031,-0.085
155,0.019,0.023,-0.173
156,-0.014,0.016,-0.233
157,-0.029,0.01,-0.265
158,-0.031,0.005,-0.278
159,-0.027,-0.001,-0.287
160,-0.016,-0.005,-0.292
161,-0.026,-0.007,-0.299
162,-0.024,-0.008,-0.301
163,-0.012,-0.009,-0.298
164,-0.011,-0.007,-0.298
165,-0.007,-0.003,-0.292
166,-0.008,0.001,-0.284
167,-0.009,0.008,-0.269
168,-0.018,0.014,-0.254
169,-0.024,0.019,-0.224
170,0.008,0.022,-0.161
171,0.03,0.028,-0.063
172,0.046,0.037,0.059
173,0.061,0.048,0.193
174,0.108,0.056,0.349
175,0.178,0.059,0.513
176,0.199,0.058,0.648
177,0.112,0.057,0.692
178,0.003,0.055,0.634
179,-0.037,0.051,0.532
180,-0.003,0.045,0.402
181,0.029,0.04,0.249
182,0.042,0.037,0.088
183,0.025,0.034,-0.041
184,0.001,0.028,-0.132
185,-0.002,0.018,-0.191
186,0.009,0.008,-0.23
187,-0.0,-0.001,-0.26
188,-0.019,-0.008,-0.277
189,-0.013,-0.015,-0.282
190,-0.011,-0.02,-0.288
191,-0.013,-0.023,-0.293
192,-0.01,-0.025,-0.294
193,-0.003,-0.024,-0.29
194,-0.005,-0.021,-0.284
195,-0.03,-0.015,-0.285
196,-0.032,-0.008,-0.278
197,-0.015,0.001,-0.263
198,-0.004,0.011,-0.232
199,-0.005,0.021,-0.189
200,0.005,0.03,-0.125
201,0.031,0.035,-0.029
202,0.043,0.035,0.1
203,0.046,0.035,0.264
204,0.009,0.038,0.416
205,-0.015,0.044,0.543
206,0.033,0.047,0.643
207,0.105,0.049,0.678
208,0.191,0.051,0.632
209,0.13,0.052,0.479
210,0.069,0.052,0.32
211,0.034,0.049,0.17
212,0.031,0.041,0.047
213,0.029,0.033,-0.069
214,0.023,0.029,-0.16
215,0.008,0.027,-0.215
216,-0.007,0.022,-0.25
217,-0.011,0.017,-0.268
218,-0.007,0.011,-0.277
219,-0.012,0.006,-0.285
220,-0.018,0.001,-0.289
221,-0.014,-0.002,-0.289
222,-0.004,-0.004,-0.286
223,-0.002,-0.005,-0.284
224,0.004,-0.006,-0.278
225,0.015,-0.004,-0.268
226,0.01,-0.001,-0.26
227,-0.001,0.003,-0.249
228,-0.02,0.006,-0.225
229,-0.008,0.009,-0.168
230,0.005,0.015,-0.077
231,-0.004,0.025,0.026
232,0.01,0.034,0.154
233,0.053,0.039,0.304
234,0.117,0.04,0.47
235,0.135,0.041,0.613
236,0.076,0.042,0.667
237,-0.02,0.042,0.636
238,-0.038,0.04,0.546
239,0.021,0.038,0.43
240,0.09,0.038,0.273
241,0.066,0.039,0.106
242,0.045,0.04,-0.025
243,0.024,0.035,-0.117
244,0.014,0.027,-0.18
245,0.014,0.017,-0.227
246,0.016,0.009,-0.254
247,0.005,0.002,-0.268
248,-0.01,-0.004,-0.275
249,-0.018,-0.01,-0.281
250,-0.011,-0.015,-0.283
251,-0.008,-0.019,-0.284
252,-0.009,-0.021,-0.281
253,-0.02,-0.023,-0.279
254,-0.04,-0.023,-0.28
255,-0.04,-0.022,-0.277
256,-0.011,-0.019,-0.261
257,-0.008,-0.015,-0.235
258,-0.021,-0.01,-0.199
259,-0.028,-0.005,-0.141
260,-0.02,-0.003,-0.053
261,-0.007,-0.003,0.078
262,-0.036,-0.002,0.229
263,-0.072,0.003,0.376
264,-0.065,0.009,0.51
265,-0.0,0.013,0.626
266,0.113,0.014,0.686
267,0.179,0.016,0.64
268,0.116,0.017,0.501
269,0.038,0.016,0.335
270,-0.007,0.012,0.183
271,-0.01,0.008,0.048
272,-0.008,0.005,-0.073
273,-0.014,0.004,-0.16
274,-0.02,0.003,-0.213
275,-0.03,0.001,-0.244
276,-0.017,-0.003,-0.259
277,-0.01,-0.008,-0.269
278,-0.017,-0.013,-0.278
279,-0.028,-0.016,-0.283
280,-0.02,-0.019,-0.281
281,-0.023,-0.02,-0.281
282,-0.026,-0.022,-0.281
283,-0.029,-0.023,-0.28
284,-0.027,-0.022,-0.273
285,-0.033,-0.02,-0.268
286,-0.032,-0.018,-0.256
287,-0.02,-0.016,-0.226
288,-0.002,-0.012,-0.171
289,-0.005,-0.005,-0.091
290,-0.003,0.004,0.008
291,0.007,0.012,0.13
292,0.035,0.016,0.283
293,0.089,0.015,0.457
294,0.053,0.013,0.598
295,-0.032,0.012,0.659
296,-0.056,0.011,0.647
297,-0.037,0.009,0.567
298,0.048,0.008,0.447
299,0.076,0.008,0.275
300,0.056,0.01,0.112
301,0.023,0.009,-0.021
302,-0.011,0.003,-0.117
303,-0.018,-0.006,-0.183
304,-0.014,-0.014,-0.229
305,-0.028,-0.018,-0.254
306,-0.029,-0.021,-0.266
307,-0.033,-0.022,-0.272
308,-0.038,-0.022,-0.279
309,-0.027,-0.019,-0.281
310,-0.016,-0.016,-0.281
311,-0.017,-0.01,-0.278
312,-0.003,-0.003,-0.274
313,-0.012,0.004,-0.275
314,-0.004,0.012,-0.27
315,0.011,0.02,-0.254
316,0.01,0.029,-0.229
317,0.027,0.037,-0.19
318,0.027,0.043,-0.134
319,0.048,0.046,-0.045
320,0.051,0.049,0.082
321,0.03,0.054,0.232
322,0.011,0.06,0.381
323,0.049,0.066,0.528
324,0.123,0.069,0.647
325,0.221,0.068,0.714
326,0.226,0.066,0.66
327,0.112,0.064,0.512
328,0.026,0.057,0.344
329,-0.015,0.046,0.193
330,0.004,0.035,0.057
331,0.001,0.027,-0.07
332,-0.012,0.021,-0.158
333,-0.016,0.015,-0.206
334,-0.024,0.008,-0.236
335,-0.019,0.0,-0.255
336,-0.011,-0.007,-0.263
337,-0.009,-0.012,-0.267
338,-0.014,-0.015,-0.271
339,-0.002,-0.016,-0.271
340,-0.008,-0.016,-0.275
341,0.002,-0.014,-0.271
342,-0.011,-0.01,-0.272
343,-0.027,-0.004,-0.27
344,-0.02,0.003,-0.262
345,-0.02,0.011,-0.25
346,0.001,0.019,-0.219
347,0.01,0.029,-0.166
348,0.015,0.042,-0.089
349,0.044,0.054,0.013
350,0.08,0.063,0.145
351,0.132,0.067,0.304
352,0.187,0.067,0.488
353,0.118,0.068,0.614
354,0.025,0.069,0.671
355,-0.016,0.069,0.66
356,0.045,0.067,0.587
357,0.131,0.066,0.456
358,0.126,0.066,0.277
359,0.086,0.065,0.113
360,0.043,0.059,-0.018
361,0.017,0.048,-0.112
362,0.022,0.036,-0.177
363,0.025,0.024,-0.219
364,0.004,0.015,-0.244
365,-0.014,0.008,-0.258
366,-0.013,0.002,-0.264
367,-0.002,-0.003,-0.267
368,0.01,-0.006,-0.267
369,0.003,-0.007,-0.269
370,-0.0,-0.006,-0.268
371,0.001,-0.003,-0.266
372,-0.006,0.002,-0.267
373,-0.013,0.007,-0.266
374,-0.008,0.014,-0.251
375,-0.019,0.022,-0.229
376,-0.01,0.031,-0.194
377,0.016,0.039,-0.135
378,0.029,0.046,-0.046
379,0.027,0.054,0.082
380,0.017,0.06,0.229
381,0.018,0.065,0.375
382,0.072,0.069,0.521
383,0.177,0.072,0.653
384,0.255,0.073,0.715
385,0.19,0.072,0.643
386,0.077,0.07,0.494
387,0.021,0.066,0.339
388,-0.022,0.06,0.184
389,0.002,0.053,0.044
390,0.014,0.045,-0.075
391,0.009,0.036,-0.152
392,0.008,0.027,-0.199
393,0.006,0.017,-0.229
394,0.016,0.009,-0.246
395,0.011,0.001,-0.255
396,0.014,-0.004,-0.258
397,0.012,-0.006,-0.262
398,0.011,-0.004,-0.265
399,0.0,0.003,-0.27
400,0.005,0.017,-0.272
