lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.661,1.0
1,0.395,0.489,0.817
2,0.07,0.345,0.614
3,0.016,0.225,0.443
4,0.067,0.129,0.282
5,0.101,0.052,0.102
6,0.054,-0.007,-0.062
7,-0.025,-0.051,-0.171
8,-0.044,-0.082,-0.241
9,-0.039,-0.102,-0.283
10,-0.035,-0.112,-0.313
11,-0.042,-0.113,-0.329
12,-0.054,-0.109,-0.336
13,-0.058,-0.099,-0.341
14,-0.05,-0.086,-0.343
15,-0.044,-0.069,-0.343
16,-0.036,-0.051,-0.341
17,-0.045,-0.032,-0.341
18,-0.054,-0.013,-0.333
19,-0.059,0.006,-0.324
20,-0.051,0.024,-0.305
21,-0.021,0.041,-0.268
22,-0.023,0.056,-0.2
23,-0.04,0.068,-0.111
24,-0.041,0.079,-0.0
25,0.007,0.087,0.143
26,0.207,0.075,0.353
27,0.324,0.074,0.593
28,0.103,0.081,0.731
29,-0.047,0.087,0.784
30,0.0,0.085,0.79
31,0.223,0.078,0.739
32,0.341,0.074,0.575
33,0.181,0.076,0.337
34,0.003,0.075,0.141
35,-0.03,0.06,0.002
36,-0.014,0.038,-0.106
37,0.013,0.019,-0.199
38,-0.02,0.006,-0.268
39,-0.057,-0.003,-0.302
40,-0.055,-0.016,-0.32
41,-0.051,-0.029,-0.33
42,-0.055,-0.04,-0.338
43,-0.049,-0.046,-0.34
44,-0.052,-0.05,-0.342
45,-0.059,-0.052,-0.343
46,-0.057,-0.05,-0.34
47,-0.05,-0.047,-0.336
48,-0.035,-0.039,-0.327
49,-0.033,-0.028,-0.31
50,-0.041,-0.013,-0.282
51,-0.037,0.004,-0.238
52,-0.025,0.015,-0.172
53,0.057,0.018,-0.055
54,0.046,0.028,0.103
55,-0.037,0.045,0.258
56,-0.068,0.06,0.416
57,0.052,0.065,0.602
58,0.308,0.061,0.788
59,0.381,0.059,0.861
60,0.157,0.063,0.745
61,-0.076,0.062,0.576
62,-0.081,0.051,0.423
63,0.031,0.035,0.265
64,0.134,0.025,0.093
65,0.021,0.024,-0.069
66,-0.044,0.019,-0.172
67,-0.047,0.006,-0.236
68,-0.025,-0.009,-0.277
69,-0.016,-0.021,-0.307
70,-0.049,-0.029,-0.326
71,-0.061,-0.034,-0.332
72,-0.056,-0.039,-0.336
73,-0.053,-0.043,-0.34
74,-0.047,-0.044,-0.341
75,-0.045,-0.043,-0.339
76,-0.05,-0.038,-0.338
77,-0.053,-0.032,-0.332
78,-0.048,-0.024,-0.32
79,-0.027,-0.017,-0.3
80,0.01,-0.008,-0.259
81,-0.017,0.006,-0.196
82,-0.037,0.024,-0.111
83,-0.011,0.04,-0.0
84,0.079,0.044,0.147
85,0.22,0.04,0.353
86,0.214,0.04,0.566
87,-0.0,0.047,0.675
88,-0.149,0.052,0.726
89,-0.037,0.049,0.75
90,0.224,0.04,0.716
91,0.233,0.037,0.532
92,0.043,0.041,0.305
93,-0.053,0.035,0.137
94,-0.055,0.016,0.007
95,-0.013,-0.003,-0.103
96,0.015,-0.015,-0.197
97,-0.032,-0.02,-0.263
98,-0.055,-0.025,-0.296
99,-0.047,-0.032,-0.314
100,-0.046,-0.038,-0.325
101,-0.043,-0.042,-0.334
102,-0.047,-0.044,-0.336
103,-0.056,-0.043,-0.339
104,-0.06,-0.041,-0.339
105,-0.054,-0.037,-0.337
106,-0.044,-0.032,-0.333
107,-0.039,-0.025,-0.325
108,-0.036,-0.014,-0.307
109,-0.037,-0.002,-0.281
110,-0.035,0.008,-0.239
111,0.015,0.011,-0.169
112,0.091,0.012,-0.048
113,0.044,0.019,0.095
114,-0.035,0.033,0.234
115,-0.045,0.044,0.383
116,0.101,0.043,0.562
117,0.364,0.038,0.749
118,0.244,0.038,0.784
119,-0.052,0.041,0.676
120,-0.166,0.037,0.545
121,-0.076,0.024,0.415
122,0.043,0.012,0.262
123,0.074,0.006,0.081
124,-0.011,0.005,-0.068
125,-0.039,0.0,-0.161
126,-0.034,-0.013,-0.224
127,-0.021,-0.026,-0.27
128,-0.021,-0.034,-0.303
129,-0.043,-0.039,-0.319
130,-0.048,-0.042,-0.325
131,-0.05,-0.045,-0.331
132,-0.047,-0.047,-0.335
133,-0.043,-0.045,-0.336
134,-0.051,-0.042,-0.336
135,-0.054,-0.036,-0.334
136,-0.054,-0.028,-0.328
137,-0.051,-0.02,-0.317
138,-0.026,-0.014,-0.298
139,-0.008,-0.005,-0.259
140,-0.012,0.007,-0.196
141,-0.02,0.022,-0.12
142,-0.003,0.032,-0.017
143,0.091,0.029,0.128
144,0.241,0.023,0.335
145,0.092,0.027,0.505
146,-0.106,0.035,0.606
147,-0.104,0.039,0.68
148,0.044,0.036,0.727
149,0.218,0.031,0.683
150,0.181,0.03,0.506
151,-0.015,0.034,0.304
152,-0.075,0.026,0.15
153,-0.043,0.01,0.025
154,0.011,-0.005,-0.088
155,0.014,-0.012,-0.188
156,-0.032,-0.014,-0.252
157,-0.044,-0.02,-0.285
158,-0.04,-0.028,-0.305
159,-0.038,-0.035,-0.319
160,-0.033,-0.04,-0.325
161,-0.043,-0.042,-0.33
162,-0.05,-0.043,-0.333
163,-0.051,-0.041,-0.333
164,-0.044,-0.039,-0.331
165,-0.04,-0.035,-0.327
166,-0.042,-0.028,-0.319
167,-0.036,-0.019,-0.303
168,-0.04,-0.009,-0.279
169,-0.04,-0.002,-0.241
170,0.009,-0.002,-0.174
171,0.049,0.001,-0.062
172,0.003,0.012,0.067
173,-0.042,0.025,0.197
174,-0.023,0.033,0.342
175,0.112,0.032,0.523
176,0.315,0.028,0.707
177,0.129,0.03,0.732
178,-0.111,0.034,0.646
179,-0.141,0.03,0.549
180,-0.006,0.021,0.443
181,0.133,0.013,0.286
182,0.085,0.014,0.096
183,-0.018,0.019,-0.048
184,-0.025,0.013,-0.14
185,-0.014,0.001,-0.207
186,-0.01,-0.009,-0.259
187,-0.023,-0.017,-0.294
188,-0.035,-0.022,-0.31
189,-0.039,-0.028,-0.318
190,-0.049,-0.034,-0.325
191,-0.027,-0.038,-0.326
192,-0.034,-0.04,-0.327
193,-0.045,-0.04,-0.329
194,-0.05,-0.037,-0.326
195,-0.044,-0.033,-0.318
196,-0.041,-0.029,-0.31
197,-0.024,-0.025,-0.293
198,-0.009,-0.018,-0.256
199,-0.018,-0.008,-0.202
200,-0.023,0.004,-0.132
201,-0.011,0.01,-0.036
202,0.077,0.006,0.108
203,0.119,0.004,0.294
204,-0.024,0.011,0.447
205,-0.159,0.02,0.55
206,-0.135,0.023,0.644
207,0.083,0.019,0.721
208,0.283,0.015,0.688
209,0.128,0.019,0.511
210,-0.04,0.021,0.326
211,-0.033,0.014,0.186
212,-0.005,0.002,0.057
213,0.04,-0.006,-0.069
214,0.01,-0.008,-0.175
215,-0.04,-0.006,-0.24
216,-0.039,-0.011,-0.275
217,-0.039,-0.02,-0.298
218,-0.051,-0.028,-0.314
219,-0.043,-0.034,-0.319
220,-0.048,-0.038,-0.324
221,-0.056,-0.042,-0.326
222,-0.054,-0.043,-0.325
223,-0.046,-0.044,-0.322
224,-0.038,-0.043,-0.317
225,-0.04,-0.04,-0.311
226,-0.043,-0.036,-0.298
227,-0.044,-0.03,-0.277
228,-0.034,-0.027,-0.243
229,0.014,-0.027,-0.177
230,0.014,-0.023,-0.075
231,-0.048,-0.011,0.035
232,-0.085,0.004,0.158
233,-0.048,0.011,0.309
234,0.125,0.009,0.501
235,0.188,0.009,0.669
236,-0.009,0.013,0.699
237,-0.165,0.015,0.651
238,-0.113,0.01,0.586
239,0.053,0.001,0.478
240,0.196,-0.002,0.312
241,0.079,0.003,0.116
242,-0.007,0.007,-0.023
243,-0.022,0.0,-0.121
244,-0.016,-0.01,-0.194
245,-0.017,-0.018,-0.253
246,-0.033,-0.023,-0.289
247,-0.054,-0.026,-0.305
248,-0.052,-0.031,-0.313
249,-0.058,-0.036,-0.32
250,-0.052,-0.039,-0.322
251,-0.049,-0.041,-0.322
252,-0.053,-0.041,-0.322
253,-0.053,-0.04,-0.317
254,-0.054,-0.037,-0.312
255,-0.048,-0.036,-0.306
256,-0.024,-0.033,-0.289
257,-0.022,-0.028,-0.255
258,-0.032,-0.019,-0.208
259,-0.013,-0.009,-0.14
260,0.031,-0.006,-0.045
261,0.08,-0.009,0.096
262,0.06,-0.006,0.273
263,-0.099,0.005,0.411
264,-0.198,0.015,0.529
265,-0.093,0.017,0.652
266,0.172,0.013,0.749
267,0.251,0.011,0.699
268,0.056,0.015,0.525
269,-0.057,0.014,0.356
270,-0.058,0.004,0.212
271,0.025,-0.008,0.079
272,0.059,-0.014,-0.056
273,-0.012,-0.013,-0.168
274,-0.043,-0.015,-0.231
275,-0.048,-0.022,-0.269
276,-0.045,-0.032,-0.292
277,-0.052,-0.04,-0.307
278,-0.055,-0.046,-0.314
279,-0.061,-0.049,-0.318
280,-0.064,-0.051,-0.319
281,-0.065,-0.051,-0.319
282,-0.055,-0.05,-0.316
283,-0.051,-0.048,-0.315
284,-0.05,-0.042,-0.307
285,-0.048,-0.036,-0.294
286,-0.052,-0.031,-0.275
287,-0.035,-0.029,-0.243
288,0.009,-0.026,-0.177
289,-0.012,-0.018,-0.084
290,-0.059,-0.002,0.02
291,-0.064,0.014,0.145
292,0.016,0.019,0.302
293,0.181,0.017,0.51
294,0.149,0.02,0.672
295,-0.056,0.027,0.707
296,-0.156,0.03,0.677
297,-0.047,0.025,0.626
298,0.177,0.019,0.522
299,0.205,0.019,0.324
300,0.064,0.024,0.128
301,-0.013,0.022,-0.009
302,-0.038,0.008,-0.112
303,-0.017,-0.007,-0.189
304,-0.009,-0.018,-0.248
305,-0.043,-0.025,-0.282
306,-0.053,-0.031,-0.297
307,-0.055,-0.038,-0.308
308,-0.053,-0.044,-0.313
309,-0.049,-0.047,-0.315
310,-0.045,-0.048,-0.314
311,-0.056,-0.048,-0.315
312,-0.065,-0.045,-0.313
313,-0.065,-0.041,-0.309
314,-0.05,-0.036,-0.302
315,-0.038,-0.03,-0.285
316,-0.031,-0.02,-0.253
317,-0.044,-0.008,-0.211
318,-0.038,0.003,-0.148
319,0.014,0.007,-0.051
320,0.089,0.009,0.099
321,0.022,0.019,0.263
322,-0.086,0.034,0.407
323,-0.095,0.046,0.544
324,0.077,0.048,0.69
325,0.324,0.045,0.792
326,0.297,0.047,0.724
327,0.03,0.052,0.542
328,-0.064,0.048,0.375
329,-0.011,0.035,0.229
330,0.046,0.022,0.084
331,0.057,0.017,-0.06
332,-0.011,0.015,-0.164
333,-0.033,0.006,-0.225
334,-0.038,-0.008,-0.262
335,-0.029,-0.022,-0.285
336,-0.03,-0.033,-0.3
337,-0.047,-0.041,-0.307
338,-0.054,-0.046,-0.311
339,-0.051,-0.049,-0.312
340,-0.05,-0.05,-0.312
341,-0.051,-0.048,-0.311
342,-0.055,-0.043,-0.309
343,-0.052,-0.036,-0.301
344,-0.06,-0.027,-0.292
345,-0.058,-0.017,-0.274
346,-0.026,-0.01,-0.24
347,-0.001,-0.0,-0.175
348,-0.027,0.016,-0.086
349,-0.041,0.035,0.016
350,-0.019,0.05,0.142
351,0.111,0.053,0.319
352,0.284,0.05,0.539
353,0.159,0.055,0.679
354,-0.055,0.063,0.715
355,-0.061,0.065,0.711
356,0.115,0.06,0.66
357,0.277,0.056,0.527
358,0.198,0.057,0.31
359,0.025,0.06,0.121
360,-0.023,0.05,-0.01
361,-0.025,0.03,-0.111
362,-0.012,0.01,-0.188
363,-0.02,-0.005,-0.247
364,-0.05,-0.015,-0.278
365,-0.057,-0.026,-0.294
366,-0.053,-0.038,-0.302
367,-0.044,-0.047,-0.306
368,-0.037,-0.052,-0.308
369,-0.045,-0.053,-0.31
370,-0.052,-0.052,-0.31
371,-0.051,-0.047,-0.306
372,-0.052,-0.04,-0.302
373,-0.048,-0.031,-0.297
374,-0.038,-0.019,-0.28
375,-0.039,-0.003,-0.252
376,-0.04,0.014,-0.21
377,-0.041,0.031,-0.15
378,0.021,0.048,-0.05
379,0.074,0.063,0.1
380,0.02,0.077,0.259
381,-0.054,0.088,0.397
382,0.008,0.097,0.549
383,0.252,0.103,0.717
384,0.468,0.105,0.811
385,0.277,0.103,0.701
386,0.009,0.098,0.525
387,-0.024,0.089,0.374
388,0.029,0.077,0.227
389,0.092,0.062,0.074
390,0.048,0.043,-0.07
391,-0.028,0.023,-0.164
392,-0.06,0.002,-0.225
393,-0.044,-0.019,-0.259
394,-0.045,-0.039,-0.284
395,-0.05,-0.056,-0.297
396,-0.056,-0.068,-0.303
397,-0.054,-0.073,-0.306
398,-0.044,-0.07,-0.307
399,-0.044,-0.055,-0.308
400,-0.045,-0.026,-0.307
