lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.764,1.0
1,0.548,0.569,0.822
2,0.245,0.406,0.623
3,0.084,0.273,0.436
4,0.049,0.165,0.266
5,0.07,0.081,0.101
6,0.045,0.016,-0.053
7,0.02,-0.032,-0.157
8,-0.006,-0.064,-0.227
9,-0.02,-0.084,-0.27
10,-0.025,-0.094,-0.3
11,-0.028,-0.094,-0.317
12,-0.035,-0.088,-0.325
13,-0.032,-0.076,-0.327
14,-0.017,-0.06,-0.326
15,-0.015,-0.042,-0.327
16,-0.018,-0.021,-0.327
17,-0.029,-0.0,-0.327
18,-0.03,0.021,-0.32
19,-0.031,0.041,-0.309
20,-0.02,0.06,-0.288
21,-0.001,0.077,-0.25
22,0.02,0.091,-0.184
23,0.03,0.103,-0.099
24,0.074,0.113,0.014
25,0.161,0.12,0.169
26,0.236,0.112,0.361
27,0.215,0.108,0.556
28,0.091,0.108,0.688
29,-0.019,0.109,0.751
30,0.047,0.108,0.76
31,0.185,0.104,0.693
32,0.262,0.102,0.543
33,0.208,0.1,0.339
34,0.102,0.092,0.149
35,0.033,0.074,0.007
36,0.014,0.051,-0.1
37,0.001,0.027,-0.19
38,-0.021,0.009,-0.253
39,-0.04,-0.006,-0.289
40,-0.042,-0.019,-0.307
41,-0.041,-0.03,-0.319
42,-0.044,-0.039,-0.326
43,-0.049,-0.043,-0.33
44,-0.044,-0.044,-0.33
45,-0.05,-0.042,-0.331
46,-0.046,-0.036,-0.33
47,-0.043,-0.027,-0.327
48,-0.031,-0.016,-0.317
49,-0.031,-0.002,-0.298
50,-0.032,0.014,-0.271
51,-0.036,0.026,-0.231
52,-0.014,0.036,-0.16
53,0.009,0.044,-0.054
54,0.015,0.055,0.095
55,0.012,0.071,0.255
56,0.046,0.086,0.416
57,0.196,0.094,0.595
58,0.37,0.096,0.764
59,0.389,0.095,0.822
60,0.223,0.092,0.728
61,0.049,0.085,0.571
62,-0.026,0.072,0.408
63,-0.013,0.057,0.249
64,0.023,0.047,0.086
65,-0.005,0.04,-0.062
66,-0.017,0.031,-0.161
67,-0.033,0.017,-0.225
68,-0.032,-0.001,-0.267
69,-0.04,-0.018,-0.299
70,-0.05,-0.033,-0.317
71,-0.055,-0.045,-0.325
72,-0.054,-0.056,-0.328
73,-0.057,-0.063,-0.33
74,-0.059,-0.067,-0.333
75,-0.059,-0.067,-0.332
76,-0.071,-0.063,-0.332
77,-0.069,-0.055,-0.326
78,-0.063,-0.044,-0.314
79,-0.052,-0.031,-0.292
80,-0.037,-0.015,-0.253
81,-0.029,0.005,-0.189
82,-0.005,0.027,-0.103
83,0.052,0.044,0.011
84,0.111,0.052,0.162
85,0.15,0.053,0.349
86,0.111,0.054,0.531
87,-0.022,0.059,0.649
88,-0.078,0.063,0.713
89,0.04,0.065,0.732
90,0.196,0.065,0.675
91,0.237,0.067,0.517
92,0.153,0.066,0.32
93,0.059,0.058,0.148
94,0.017,0.042,0.015
95,0.009,0.023,-0.091
96,-0.0,0.006,-0.182
97,-0.041,-0.007,-0.25
98,-0.061,-0.017,-0.288
99,-0.051,-0.027,-0.304
100,-0.055,-0.036,-0.319
101,-0.043,-0.042,-0.324
102,-0.05,-0.045,-0.328
103,-0.044,-0.045,-0.327
104,-0.046,-0.044,-0.327
105,-0.057,-0.039,-0.329
106,-0.053,-0.032,-0.326
107,-0.049,-0.022,-0.318
108,-0.045,-0.01,-0.3
109,-0.04,0.002,-0.273
110,-0.035,0.012,-0.23
111,-0.025,0.019,-0.16
112,0.005,0.027,-0.05
113,0.005,0.04,0.089
114,0.01,0.057,0.236
115,0.097,0.072,0.4
116,0.224,0.079,0.573
117,0.324,0.08,0.72
118,0.282,0.08,0.762
119,0.116,0.078,0.683
120,-0.021,0.071,0.546
121,-0.023,0.06,0.403
122,0.015,0.049,0.251
123,0.042,0.043,0.092
124,0.014,0.038,-0.049
125,-0.008,0.03,-0.145
126,-0.011,0.018,-0.209
127,-0.012,0.002,-0.254
128,-0.023,-0.014,-0.288
129,-0.042,-0.027,-0.308
130,-0.043,-0.037,-0.314
131,-0.046,-0.045,-0.319
132,-0.043,-0.05,-0.32
133,-0.042,-0.052,-0.322
134,-0.052,-0.049,-0.323
135,-0.053,-0.044,-0.321
136,-0.061,-0.035,-0.318
137,-0.055,-0.023,-0.308
138,-0.039,-0.009,-0.286
139,-0.015,0.008,-0.245
140,0.003,0.027,-0.182
141,0.029,0.046,-0.104
142,0.075,0.059,0.003
143,0.131,0.064,0.154
144,0.143,0.066,0.333
145,0.056,0.07,0.489
146,-0.027,0.077,0.606
147,-0.013,0.081,0.685
148,0.119,0.083,0.716
149,0.237,0.083,0.655
150,0.237,0.083,0.506
151,0.163,0.08,0.333
152,0.067,0.07,0.172
153,0.019,0.052,0.037
154,0.015,0.034,-0.075
155,0.012,0.02,-0.169
156,-0.024,0.01,-0.236
157,-0.043,-0.0,-0.275
158,-0.037,-0.01,-0.293
159,-0.04,-0.02,-0.306
160,-0.047,-0.028,-0.315
161,-0.045,-0.034,-0.317
162,-0.041,-0.036,-0.317
163,-0.042,-0.036,-0.318
164,-0.042,-0.033,-0.319
165,-0.045,-0.027,-0.318
166,-0.04,-0.019,-0.31
167,-0.042,-0.009,-0.295
168,-0.044,0.001,-0.271
169,-0.027,0.009,-0.229
170,0.001,0.017,-0.157
171,0.022,0.027,-0.051
172,0.007,0.042,0.069
173,0.038,0.059,0.209
174,0.117,0.071,0.37
175,0.227,0.075,0.539
176,0.291,0.076,0.685
177,0.178,0.075,0.715
178,0.02,0.072,0.648
179,-0.038,0.065,0.549
180,0.001,0.056,0.427
181,0.066,0.048,0.279
182,0.072,0.044,0.114
183,0.047,0.041,-0.021
184,0.017,0.032,-0.122
185,-0.005,0.018,-0.193
186,-0.008,0.002,-0.242
187,-0.027,-0.012,-0.279
188,-0.047,-0.024,-0.3
189,-0.054,-0.033,-0.31
190,-0.05,-0.041,-0.313
191,-0.052,-0.046,-0.316
192,-0.053,-0.048,-0.318
193,-0.056,-0.047,-0.318
194,-0.051,-0.042,-0.315
195,-0.051,-0.035,-0.31
196,-0.044,-0.025,-0.3
197,-0.018,-0.014,-0.278
198,-0.002,0.0,-0.239
199,0.002,0.016,-0.186
200,0.017,0.03,-0.114
201,0.054,0.038,-0.01
202,0.102,0.04,0.134
203,0.064,0.042,0.29
204,-0.012,0.049,0.433
205,-0.051,0.056,0.551
206,-0.002,0.061,0.647
207,0.138,0.063,0.704
208,0.25,0.062,0.661
209,0.203,0.061,0.512
210,0.101,0.057,0.342
211,0.02,0.045,0.188
212,0.001,0.028,0.057
213,0.005,0.015,-0.062
214,-0.011,0.006,-0.163
215,-0.036,-0.0,-0.229
216,-0.044,-0.008,-0.267
217,-0.044,-0.017,-0.288
218,-0.046,-0.025,-0.303
219,-0.05,-0.032,-0.311
220,-0.053,-0.037,-0.314
221,-0.046,-0.04,-0.313
222,-0.043,-0.04,-0.312
223,-0.05,-0.039,-0.314
224,-0.048,-0.037,-0.313
225,-0.046,-0.032,-0.305
226,-0.043,-0.025,-0.291
227,-0.049,-0.018,-0.272
228,-0.044,-0.013,-0.235
229,-0.003,-0.006,-0.163
230,0.008,0.004,-0.066
231,0.005,0.018,0.045
232,0.027,0.032,0.173
233,0.095,0.041,0.328
234,0.188,0.043,0.504
235,0.196,0.042,0.643
236,0.051,0.041,0.681
237,-0.096,0.039,0.643
238,-0.064,0.034,0.573
239,0.009,0.027,0.456
240,0.084,0.025,0.299
241,0.068,0.025,0.124
242,0.034,0.023,-0.015
243,0.002,0.013,-0.116
244,-0.013,-0.002,-0.187
245,-0.018,-0.016,-0.242
246,-0.03,-0.029,-0.277
247,-0.043,-0.039,-0.295
248,-0.054,-0.047,-0.305
249,-0.065,-0.052,-0.312
250,-0.06,-0.054,-0.314
251,-0.055,-0.053,-0.314
252,-0.047,-0.05,-0.311
253,-0.047,-0.044,-0.311
254,-0.053,-0.035,-0.31
255,-0.052,-0.025,-0.304
256,-0.027,-0.014,-0.283
257,-0.019,-0.002,-0.247
258,-0.018,0.012,-0.199
259,-0.003,0.023,-0.131
260,0.03,0.028,-0.03
261,0.055,0.03,0.107
262,0.023,0.034,0.262
263,-0.049,0.043,0.402
264,-0.062,0.052,0.528
265,0.067,0.057,0.655
266,0.257,0.058,0.732
267,0.294,0.058,0.677
268,0.186,0.057,0.525
269,0.059,0.05,0.358
270,-0.001,0.037,0.21
271,-0.015,0.023,0.07
272,-0.015,0.011,-0.06
273,-0.042,0.003,-0.165
274,-0.054,-0.004,-0.229
275,-0.059,-0.013,-0.266
276,-0.052,-0.024,-0.287
277,-0.046,-0.035,-0.299
278,-0.05,-0.044,-0.306
279,-0.057,-0.051,-0.309
280,-0.061,-0.055,-0.31
281,-0.059,-0.057,-0.309
282,-0.057,-0.056,-0.309
283,-0.057,-0.052,-0.308
284,-0.057,-0.046,-0.302
285,-0.059,-0.038,-0.291
286,-0.059,-0.029,-0.272
287,-0.048,-0.019,-0.235
288,-0.016,-0.008,-0.168
289,-0.006,0.008,-0.077
290,0.003,0.028,0.027
291,0.047,0.044,0.157
292,0.122,0.052,0.318
293,0.191,0.053,0.495
294,0.138,0.053,0.632
295,0.003,0.054,0.678
296,-0.056,0.052,0.665
297,-0.008,0.049,0.596
298,0.102,0.044,0.479
299,0.146,0.044,0.309
300,0.111,0.044,0.135
301,0.046,0.039,-0.006
302,0.004,0.026,-0.109
303,-0.012,0.008,-0.183
304,-0.014,-0.009,-0.239
305,-0.047,-0.022,-0.275
306,-0.055,-0.034,-0.292
307,-0.062,-0.044,-0.302
308,-0.068,-0.051,-0.309
309,-0.067,-0.055,-0.31
310,-0.062,-0.056,-0.31
311,-0.052,-0.054,-0.307
312,-0.055,-0.049,-0.307
313,-0.056,-0.042,-0.305
314,-0.05,-0.032,-0.299
315,-0.029,-0.021,-0.279
316,-0.024,-0.008,-0.246
317,-0.028,0.006,-0.203
318,-0.016,0.017,-0.139
319,0.012,0.023,-0.041
320,0.026,0.029,0.096
321,0.001,0.038,0.252
322,-0.04,0.051,0.394
323,-0.008,0.062,0.534
324,0.144,0.067,0.667
325,0.297,0.069,0.749
326,0.306,0.068,0.692
327,0.151,0.066,0.536
328,0.041,0.058,0.371
329,-0.006,0.044,0.216
330,0.006,0.03,0.073
331,-0.003,0.021,-0.064
332,-0.031,0.014,-0.161
333,-0.046,0.006,-0.222
334,-0.036,-0.005,-0.254
335,-0.042,-0.018,-0.279
336,-0.046,-0.03,-0.295
337,-0.052,-0.04,-0.302
338,-0.059,-0.048,-0.306
339,-0.062,-0.054,-0.306
340,-0.062,-0.055,-0.307
341,-0.054,-0.055,-0.306
342,-0.055,-0.051,-0.305
343,-0.053,-0.044,-0.298
344,-0.058,-0.034,-0.289
345,-0.054,-0.023,-0.269
346,-0.038,-0.011,-0.233
347,-0.01,0.003,-0.168
348,0.007,0.022,-0.08
349,0.014,0.043,0.02
350,0.075,0.058,0.153
351,0.146,0.065,0.32
352,0.202,0.066,0.506
353,0.125,0.068,0.637
354,-0.024,0.069,0.685
355,-0.068,0.069,0.674
356,0.074,0.066,0.612
357,0.18,0.065,0.483
358,0.177,0.066,0.296
359,0.134,0.065,0.129
360,0.059,0.056,-0.008
361,0.02,0.039,-0.107
362,-0.003,0.019,-0.184
363,-0.032,0.001,-0.241
364,-0.051,-0.014,-0.271
365,-0.058,-0.026,-0.287
366,-0.06,-0.036,-0.297
367,-0.054,-0.044,-0.3
368,-0.051,-0.048,-0.303
369,-0.053,-0.05,-0.303
370,-0.05,-0.048,-0.301
371,-0.048,-0.044,-0.299
372,-0.047,-0.037,-0.296
373,-0.041,-0.028,-0.289
374,-0.029,-0.017,-0.271
375,-0.029,-0.004,-0.242
376,-0.028,0.011,-0.201
377,-0.008,0.025,-0.136
378,0.007,0.039,-0.039
379,-0.001,0.053,0.094
380,-0.032,0.064,0.243
381,-0.036,0.074,0.389
382,0.068,0.082,0.542
383,0.236,0.087,0.684
384,0.365,0.09,0.759
385,0.274,0.089,0.676
386,0.12,0.086,0.521
387,0.022,0.08,0.363
388,-0.014,0.07,0.207
389,0.002,0.058,0.06
390,-0.001,0.044,-0.07
391,-0.026,0.027,-0.16
392,-0.037,0.01,-0.215
393,-0.027,-0.008,-0.247
394,-0.017,-0.025,-0.27
395,-0.022,-0.04,-0.284
396,-0.036,-0.052,-0.293
397,-0.039,-0.059,-0.295
398,-0.04,-0.059,-0.297
399,-0.046,-0.051,-0.298
400,-0.044,-0.031,-0.299
