lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.704,1.0
1,0.449,0.525,0.838
2,0.151,0.374,0.641
3,0.058,0.247,0.459
4,0.067,0.144,0.285
5,0.068,0.06,0.102
6,0.036,-0.005,-0.061
7,-0.015,-0.055,-0.17
8,-0.036,-0.091,-0.239
9,-0.045,-0.114,-0.286
10,-0.04,-0.127,-0.316
11,-0.056,-0.131,-0.336
12,-0.071,-0.127,-0.346
13,-0.073,-0.118,-0.351
14,-0.07,-0.103,-0.353
15,-0.069,-0.085,-0.354
16,-0.062,-0.065,-0.352
17,-0.069,-0.043,-0.35
18,-0.072,-0.02,-0.343
19,-0.074,0.003,-0.33
20,-0.066,0.025,-0.308
21,-0.032,0.046,-0.267
22,-0.016,0.065,-0.198
23,-0.016,0.082,-0.105
24,0.023,0.096,0.014
25,0.084,0.107,0.166
26,0.21,0.1,0.369
27,0.283,0.1,0.596
28,0.154,0.106,0.743
29,0.067,0.11,0.812
30,0.084,0.109,0.811
31,0.226,0.104,0.744
32,0.279,0.1,0.57
33,0.19,0.097,0.349
34,0.05,0.089,0.157
35,-0.0,0.07,0.01
36,-0.006,0.044,-0.105
37,-0.007,0.02,-0.199
38,-0.043,-0.001,-0.267
39,-0.065,-0.018,-0.304
40,-0.072,-0.034,-0.327
41,-0.072,-0.049,-0.34
42,-0.072,-0.06,-0.347
43,-0.069,-0.067,-0.35
44,-0.077,-0.071,-0.352
45,-0.077,-0.07,-0.352
46,-0.075,-0.065,-0.349
47,-0.071,-0.057,-0.345
48,-0.058,-0.044,-0.335
49,-0.049,-0.027,-0.316
50,-0.048,-0.008,-0.285
51,-0.037,0.013,-0.237
52,-0.023,0.029,-0.167
53,0.036,0.041,-0.052
54,0.033,0.055,0.106
55,0.008,0.072,0.274
56,0.043,0.088,0.443
57,0.162,0.096,0.628
58,0.341,0.097,0.795
59,0.383,0.096,0.857
60,0.217,0.096,0.76
61,0.04,0.091,0.598
62,-0.001,0.077,0.436
63,0.015,0.06,0.264
64,0.071,0.045,0.092
65,0.001,0.036,-0.063
66,-0.027,0.024,-0.165
67,-0.031,0.006,-0.233
68,-0.037,-0.015,-0.28
69,-0.05,-0.033,-0.315
70,-0.07,-0.048,-0.334
71,-0.085,-0.059,-0.343
72,-0.086,-0.068,-0.349
73,-0.083,-0.073,-0.351
74,-0.079,-0.075,-0.351
75,-0.079,-0.072,-0.35
76,-0.08,-0.066,-0.347
77,-0.082,-0.056,-0.34
78,-0.073,-0.043,-0.326
79,-0.066,-0.029,-0.305
80,-0.029,-0.012,-0.264
81,-0.028,0.01,-0.198
82,-0.008,0.033,-0.108
83,0.032,0.052,0.008
84,0.118,0.062,0.162
85,0.207,0.065,0.362
86,0.185,0.068,0.564
87,0.037,0.074,0.688
88,-0.02,0.078,0.755
89,0.049,0.077,0.763
90,0.239,0.072,0.708
91,0.239,0.069,0.53
92,0.108,0.067,0.319
93,0.001,0.056,0.145
94,-0.012,0.035,0.012
95,-0.019,0.012,-0.101
96,-0.021,-0.007,-0.196
97,-0.055,-0.021,-0.261
98,-0.066,-0.033,-0.298
99,-0.069,-0.046,-0.321
100,-0.071,-0.057,-0.335
101,-0.074,-0.065,-0.344
102,-0.08,-0.07,-0.348
103,-0.087,-0.072,-0.35
104,-0.084,-0.071,-0.349
105,-0.08,-0.066,-0.347
106,-0.075,-0.059,-0.343
107,-0.065,-0.048,-0.333
108,-0.062,-0.033,-0.315
109,-0.059,-0.018,-0.285
110,-0.048,-0.004,-0.239
111,-0.02,0.006,-0.169
112,0.03,0.015,-0.053
113,0.039,0.028,0.095
114,0.005,0.045,0.245
115,0.037,0.06,0.404
116,0.166,0.064,0.579
117,0.338,0.064,0.746
118,0.249,0.064,0.783
119,0.04,0.065,0.694
120,-0.053,0.058,0.558
121,-0.029,0.045,0.417
122,0.02,0.032,0.258
123,0.059,0.024,0.085
124,-0.002,0.017,-0.059
125,-0.018,0.007,-0.154
126,-0.031,-0.01,-0.222
127,-0.036,-0.027,-0.272
128,-0.044,-0.041,-0.307
129,-0.066,-0.052,-0.326
130,-0.077,-0.061,-0.337
131,-0.079,-0.068,-0.343
132,-0.078,-0.072,-0.345
133,-0.069,-0.072,-0.345
134,-0.078,-0.069,-0.345
135,-0.08,-0.062,-0.342
136,-0.082,-0.052,-0.336
137,-0.077,-0.04,-0.324
138,-0.063,-0.027,-0.303
139,-0.041,-0.012,-0.262
140,-0.022,0.006,-0.198
141,0.004,0.026,-0.115
142,0.038,0.04,-0.006
143,0.114,0.043,0.142
144,0.197,0.045,0.337
145,0.088,0.05,0.505
146,-0.045,0.058,0.616
147,-0.018,0.063,0.698
148,0.097,0.064,0.726
149,0.224,0.062,0.671
150,0.208,0.06,0.506
151,0.06,0.057,0.316
152,-0.002,0.046,0.159
153,-0.012,0.027,0.028
154,0.005,0.009,-0.087
155,-0.011,-0.005,-0.185
156,-0.044,-0.015,-0.25
157,-0.057,-0.026,-0.288
158,-0.06,-0.038,-0.312
159,-0.062,-0.048,-0.328
160,-0.059,-0.056,-0.336
161,-0.073,-0.062,-0.34
162,-0.074,-0.064,-0.342
163,-0.072,-0.064,-0.342
164,-0.072,-0.06,-0.34
165,-0.066,-0.053,-0.336
166,-0.058,-0.042,-0.327
167,-0.063,-0.03,-0.31
168,-0.057,-0.017,-0.283
169,-0.048,-0.005,-0.24
170,-0.021,0.002,-0.172
171,0.021,0.011,-0.063
172,0.015,0.027,0.069
173,0.021,0.043,0.208
174,0.073,0.054,0.36
175,0.172,0.059,0.531
176,0.276,0.058,0.689
177,0.165,0.059,0.73
178,-0.012,0.059,0.661
179,-0.064,0.053,0.56
180,0.016,0.043,0.441
181,0.097,0.034,0.281
182,0.065,0.03,0.103
183,0.019,0.027,-0.036
184,0.007,0.017,-0.133
185,-0.017,0.001,-0.207
186,-0.029,-0.015,-0.261
187,-0.047,-0.029,-0.298
188,-0.068,-0.041,-0.318
189,-0.075,-0.051,-0.329
190,-0.075,-0.059,-0.335
191,-0.071,-0.065,-0.337
192,-0.062,-0.067,-0.337
193,-0.064,-0.065,-0.337
194,-0.072,-0.06,-0.335
195,-0.072,-0.052,-0.328
196,-0.067,-0.042,-0.317
197,-0.05,-0.03,-0.297
198,-0.029,-0.016,-0.257
199,-0.017,0.001,-0.2
200,0.007,0.016,-0.125
201,0.033,0.027,-0.023
202,0.079,0.03,0.117
203,0.097,0.034,0.291
204,-0.002,0.042,0.442
205,-0.066,0.052,0.56
206,-0.02,0.057,0.663
207,0.129,0.056,0.717
208,0.274,0.054,0.674
209,0.198,0.054,0.52
210,0.055,0.051,0.342
211,0.033,0.039,0.195
212,0.012,0.022,0.058
213,0.01,0.008,-0.071
214,-0.021,-0.002,-0.176
215,-0.046,-0.009,-0.239
216,-0.057,-0.018,-0.279
217,-0.063,-0.03,-0.305
218,-0.067,-0.042,-0.321
219,-0.071,-0.051,-0.329
220,-0.076,-0.058,-0.333
221,-0.08,-0.063,-0.336
222,-0.077,-0.064,-0.336
223,-0.071,-0.062,-0.334
224,-0.059,-0.057,-0.329
225,-0.059,-0.05,-0.32
226,-0.063,-0.042,-0.305
227,-0.059,-0.032,-0.28
228,-0.045,-0.023,-0.241
229,-0.008,-0.016,-0.175
230,0.01,-0.004,-0.075
231,-0.013,0.013,0.04
232,-0.011,0.03,0.171
233,0.042,0.041,0.325
234,0.17,0.043,0.504
235,0.225,0.044,0.664
236,0.061,0.046,0.705
237,-0.074,0.045,0.674
238,-0.056,0.038,0.597
239,0.05,0.029,0.482
240,0.15,0.024,0.31
241,0.093,0.023,0.125
242,0.029,0.019,-0.016
243,-0.009,0.007,-0.119
244,-0.031,-0.009,-0.198
245,-0.045,-0.025,-0.257
246,-0.068,-0.038,-0.294
247,-0.081,-0.049,-0.313
248,-0.084,-0.059,-0.323
249,-0.086,-0.068,-0.33
250,-0.083,-0.074,-0.333
251,-0.077,-0.076,-0.333
252,-0.076,-0.075,-0.333
253,-0.08,-0.071,-0.33
254,-0.083,-0.064,-0.325
255,-0.073,-0.056,-0.315
256,-0.052,-0.045,-0.295
257,-0.036,-0.032,-0.258
258,-0.038,-0.016,-0.209
259,-0.022,-0.001,-0.141
260,0.016,0.008,-0.042
261,0.059,0.013,0.098
262,0.037,0.021,0.265
263,-0.066,0.033,0.412
264,-0.087,0.045,0.544
265,0.011,0.052,0.668
266,0.217,0.052,0.753
267,0.277,0.052,0.703
268,0.152,0.051,0.547
269,0.042,0.046,0.377
270,0.009,0.033,0.224
271,0.038,0.018,0.08
272,0.027,0.006,-0.06
273,-0.016,-0.001,-0.165
274,-0.048,-0.01,-0.23
275,-0.06,-0.023,-0.272
276,-0.068,-0.037,-0.299
277,-0.072,-0.05,-0.315
278,-0.08,-0.061,-0.323
279,-0.086,-0.068,-0.327
280,-0.086,-0.073,-0.329
281,-0.087,-0.074,-0.329
282,-0.081,-0.072,-0.328
283,-0.08,-0.068,-0.325
284,-0.078,-0.06,-0.316
285,-0.075,-0.049,-0.302
286,-0.07,-0.039,-0.278
287,-0.055,-0.028,-0.241
288,-0.021,-0.017,-0.176
289,-0.016,0.001,-0.083
290,-0.02,0.022,0.026
291,0.013,0.042,0.156
292,0.087,0.053,0.315
293,0.203,0.057,0.508
294,0.178,0.06,0.667
295,0.04,0.065,0.72
296,-0.038,0.066,0.707
297,0.03,0.062,0.643
298,0.172,0.057,0.521
299,0.193,0.054,0.327
300,0.11,0.053,0.142
301,0.032,0.046,0.0
302,-0.001,0.029,-0.108
303,-0.018,0.008,-0.189
304,-0.035,-0.012,-0.25
305,-0.065,-0.028,-0.285
306,-0.079,-0.042,-0.304
307,-0.079,-0.055,-0.316
308,-0.08,-0.066,-0.322
309,-0.077,-0.073,-0.325
310,-0.078,-0.076,-0.326
311,-0.086,-0.075,-0.327
312,-0.083,-0.071,-0.324
313,-0.08,-0.064,-0.319
314,-0.072,-0.055,-0.31
315,-0.054,-0.042,-0.291
316,-0.045,-0.027,-0.257
317,-0.04,-0.009,-0.211
318,-0.029,0.007,-0.144
319,-0.001,0.017,-0.047
320,0.028,0.027,0.096
321,-0.0,0.04,0.262
322,-0.041,0.056,0.413
323,-0.004,0.069,0.563
324,0.144,0.075,0.703
325,0.338,0.075,0.794
326,0.341,0.076,0.737
327,0.142,0.077,0.571
328,0.042,0.07,0.401
329,0.018,0.056,0.241
330,0.033,0.041,0.086
331,0.028,0.03,-0.06
332,-0.019,0.021,-0.163
333,-0.046,0.009,-0.226
334,-0.054,-0.009,-0.265
335,-0.058,-0.026,-0.292
336,-0.059,-0.042,-0.308
337,-0.07,-0.054,-0.316
338,-0.079,-0.063,-0.321
339,-0.079,-0.07,-0.323
340,-0.078,-0.072,-0.323
341,-0.076,-0.071,-0.322
342,-0.071,-0.067,-0.319
343,-0.073,-0.059,-0.311
344,-0.073,-0.049,-0.299
345,-0.07,-0.037,-0.277
346,-0.049,-0.023,-0.24
347,-0.025,-0.006,-0.174
348,-0.022,0.015,-0.084
349,-0.01,0.038,0.025
350,0.013,0.056,0.158
351,0.113,0.064,0.331
352,0.239,0.066,0.538
353,0.172,0.07,0.683
354,0.019,0.074,0.735
355,-0.012,0.074,0.729
356,0.109,0.07,0.668
357,0.238,0.066,0.527
358,0.197,0.065,0.316
359,0.078,0.063,0.131
360,0.016,0.05,-0.005
361,-0.02,0.03,-0.109
362,-0.025,0.008,-0.188
363,-0.046,-0.012,-0.247
364,-0.069,-0.027,-0.28
365,-0.073,-0.042,-0.298
366,-0.075,-0.054,-0.309
367,-0.074,-0.064,-0.315
368,-0.071,-0.07,-0.318
369,-0.077,-0.071,-0.321
370,-0.079,-0.07,-0.32
371,-0.076,-0.064,-0.318
372,-0.07,-0.055,-0.312
373,-0.06,-0.044,-0.304
374,-0.048,-0.029,-0.285
375,-0.044,-0.012,-0.254
376,-0.035,0.009,-0.208
377,-0.025,0.03,-0.142
378,0.023,0.05,-0.04
379,0.045,0.069,0.104
380,0.001,0.086,0.262
381,-0.028,0.1,0.414
382,0.08,0.11,0.575
383,0.277,0.117,0.734
384,0.414,0.12,0.807
385,0.281,0.119,0.715
386,0.103,0.113,0.553
387,0.021,0.102,0.39
388,0.031,0.088,0.234
389,0.048,0.069,0.071
390,0.012,0.048,-0.072
391,-0.029,0.023,-0.164
392,-0.046,-0.002,-0.224
393,-0.052,-0.028,-0.263
394,-0.051,-0.053,-0.289
395,-0.062,-0.074,-0.304
396,-0.072,-0.09,-0.312
397,-0.076,-0.099,-0.316
398,-0.077,-0.096,-0.318
399,-0.073,-0.081,-0.318
400,-0.066,-0.048,-0.316
