gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2736,3885,1.19430220127106,31.0403652191162,34.9280700683594,3670176,2741,3108,196611,3866787,6520,pse_gaza_88_68,31.04166667,34.925,88,68,pse_gaza,2012-04-01 00:25:25.929727,-71.06732337294648,67.1144596881384,54.67050950740636,2.0720070017331924e-09,20.0,67.1,3.1865100272627664,66.84,1.1496,1.7679,3.4166,0.402,0.5308,0.4802,0.4802,0
26,npp,30,186,5.49622869491577,31.0449237823486,34.9222412109375,3670144,27,91,196611,3866755,6520,pse_gaza_88_68,31.04166667,34.925,88,68,pse_gaza,2012-04-01 22:26:12.762281,92.37337104870923,67.2599323049673,54.74877913483737,0.013086935054656839,1.0,-67.25,3.1865100272627664,-67.5,0.9469,1.8003,4.7598,0.3948,1.8706,2.17,1.6714748974077513,0
101003,npp,2076,3323,0.49313497543335,31.0434818267822,34.9289436340332,3670176,2075,2670,196611,3866787,6520,pse_gaza_88_68,31.04166667,34.925,88,68,pse_gaza,2012-04-02 00:06:44.481293,-73.83281899508901,55.48479165979684,46.85705405846627,0.0003848270610825396,17.0,55.47,2.0682789409984763,55.11,0.8363,1.2517,3.651,0.5679,0.344,0.28,0.28,0
101128,npp,1404,2741,1.52664601802826,31.0441455841064,34.9248428344727,3670144,1404,2199,196611,3866755,6520,pse_gaza_88_68,31.04166667,34.925,88,68,pse_gaza,2012-04-02 23:47:59.470710,-76.04910069084076,36.71812486367999,31.966549212864603,0.008220129306764083,14.0,36.7,1.357151599901897,36.13,0.6148,0.8772,2.6712,0.8103,1.1893,1.237,0.9238677968629556,0
116,npp,706,2159,2.52965545654297,31.0412330627441,34.9263763427734,3670144,706,1720,196611,3866755,6520,pse_gaza_88_68,31.04166667,34.925,88,68,pse_gaza,2012-04-03 23:29:12.680837,-78.3475293472547,7.2766033201186096,6.439618481963939,0.029279129247102253,11.0,7.25,1.0,6.38,0.4885,0.6351,2.2331,1.1192,2.6054,2.8313,1.7159600941502038,0
101499,npp,2305,972,7.06575202941895,31.0429973602295,34.9222106933594,3670144,2307,718,196611,3866755,6520,pse_gaza_88_68,31.04166667,34.925,88,68,pse_gaza,2012-04-05 22:51:28.428354,96.18469642927947,49.26860313879105,42.14436220951632,0.11872216807110685,5.0,-49.3,1.7549928774784245,-49.75,0.639,0.9459,3.1185,0.7514,4.1979,5.3094,0.78687575956969,0
101621,npp,1514,381,9.34226703643799,31.0436840057373,34.9208450317383,3670144,1513,214,196611,3866755,6520,pse_gaza_88_68,31.04166667,34.925,88,68,pse_gaza,2012-04-06 22:32:30.966519,93.21555880463737,63.71361176008364,52.55307382051178,0.17990979602581003,2.0,-63.72,2.7445598364131496,-63.99,0.8034,1.4449,3.5549,0.4919,3.5882,4.5956,-2.2577655242067127,0
251,npp,458,3511,9.83070087432861,31.040491104126,34.9275054931641,3670144,457,2849,196611,3866755,6520,pse_gaza_88_68,31.04166667,34.925,88,68,pse_gaza,2012-04-07 00:12:57.348365,-73.14565576275665,59.95797303208519,50.048478938635256,0.12969504217694272,18.0,59.94,2.3545700244418297,59.6,0.9412,1.4574,3.2767,0.4877,4.267,4.7946,-0.14591769470340488,0
101753,npp,2851,2938,6.84099292755127,31.0383491516113,34.9278907775879,3670144,2852,2369,196611,3866755,6520,pse_gaza_88_68,31.04166667,34.925,88,68,pse_gaza,2012-04-07 23:54:14.123441,-76.1482866649052,44.10304991445331,38.04553668495654,0.09486184286467055,15.0,44.08,1.5732132722552272,43.51,0.734,0.9782,3.0511,0.7266,4.4374,4.9706,1.3569953057999111,0
101875,npp,2160,2352,4.55780839920044,31.0416889190674,34.9217872619629,3670144,2160,1900,196611,3866755,6520,pse_gaza_88_68,31.04166667,34.925,88,68,pse_gaza,2012-04-08 23:35:25.560435,-75.69746340233927,18.188932529137237,16.04642391979945,0.06524084728414266,12.0,18.13,1.0442604737599883,17.42,0.5452,0.7992,2.6911,0.8893,4.3101,4.0534,1.5681580430637903,0
102003,npp,1444,1765,4.67663431167603,31.0421733856201,34.9261131286621,3670144,1444,1346,196611,3866755,6520,pse_gaza_88_68,31.04166667,34.925,88,68,pse_gaza,2012-04-09 23:16:36.992547,97.93056931812797,15.432880522323044,13.629571174403091,0.03970070148133383,9.0,-15.45,1.0442604737599883,-16.22,0.5104,0.7552,2.9921,0.9412,4.466,4.4017,2.8893675710311943,0
