lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.721,1.0
1,0.501,0.549,0.744
2,0.212,0.408,0.527
3,0.115,0.295,0.361
4,0.09,0.206,0.221
5,0.111,0.137,0.096
6,0.116,0.086,-0.018
7,0.093,0.05,-0.102
8,0.089,0.027,-0.154
9,0.109,0.015,-0.176
10,0.102,0.01,-0.197
11,0.082,0.013,-0.214
12,0.082,0.02,-0.217
13,0.055,0.031,-0.225
14,0.059,0.044,-0.225
15,0.074,0.059,-0.224
16,0.079,0.074,-0.225
17,0.085,0.089,-0.218
18,0.057,0.103,-0.225
19,0.034,0.115,-0.228
20,0.038,0.126,-0.216
21,0.071,0.134,-0.175
22,0.094,0.14,-0.12
23,0.106,0.144,-0.054
24,0.112,0.146,0.025
25,0.152,0.146,0.146
26,0.214,0.13,0.312
27,0.199,0.122,0.469
28,0.109,0.12,0.564
29,0.041,0.12,0.608
30,0.068,0.12,0.612
31,0.171,0.118,0.576
32,0.212,0.117,0.452
33,0.171,0.117,0.28
34,0.124,0.113,0.134
35,0.078,0.103,0.015
36,0.071,0.09,-0.066
37,0.054,0.078,-0.135
38,0.036,0.068,-0.184
39,0.025,0.061,-0.211
40,0.038,0.054,-0.214
41,0.044,0.047,-0.218
42,0.043,0.042,-0.225
43,0.054,0.038,-0.225
44,0.042,0.037,-0.23
45,0.025,0.038,-0.235
46,0.025,0.04,-0.237
47,0.053,0.044,-0.23
48,0.057,0.049,-0.227
49,0.07,0.055,-0.212
50,0.05,0.062,-0.198
51,0.021,0.068,-0.176
52,0.028,0.072,-0.122
53,0.047,0.075,-0.035
54,0.073,0.08,0.09
55,0.053,0.088,0.208
56,0.072,0.096,0.333
57,0.139,0.101,0.48
58,0.247,0.102,0.625
59,0.252,0.103,0.662
60,0.145,0.103,0.579
61,0.066,0.1,0.452
62,0.031,0.093,0.32
63,0.052,0.085,0.198
64,0.086,0.079,0.081
65,0.058,0.076,-0.037
66,0.043,0.072,-0.114
67,0.042,0.064,-0.161
68,0.044,0.055,-0.188
69,0.06,0.045,-0.2
70,0.05,0.036,-0.215
71,0.019,0.028,-0.232
72,0.02,0.021,-0.23
73,0.03,0.015,-0.227
74,0.021,0.012,-0.235
75,0.013,0.009,-0.241
76,0.006,0.008,-0.242
77,-0.006,0.011,-0.245
78,-0.001,0.015,-0.238
79,-0.006,0.019,-0.227
80,-0.012,0.024,-0.2
81,-0.004,0.032,-0.151
82,0.004,0.04,-0.088
83,0.04,0.046,0.006
84,0.095,0.047,0.133
85,0.122,0.046,0.281
86,0.092,0.046,0.419
87,0.019,0.048,0.51
88,-0.022,0.051,0.558
89,0.019,0.052,0.567
90,0.126,0.051,0.534
91,0.147,0.053,0.414
92,0.105,0.055,0.255
93,0.059,0.054,0.121
94,0.04,0.047,0.019
95,0.039,0.037,-0.059
96,0.004,0.028,-0.136
97,-0.016,0.022,-0.187
98,-0.025,0.018,-0.217
99,-0.017,0.012,-0.229
100,-0.005,0.008,-0.234
101,0.001,0.004,-0.239
102,0.016,0.002,-0.234
103,0.025,0.0,-0.23
104,0.004,-0.0,-0.236
105,0.006,-0.0,-0.239
106,0.012,0.003,-0.241
107,0.003,0.007,-0.242
108,0.001,0.013,-0.231
109,-0.021,0.02,-0.217
110,-0.007,0.023,-0.176
111,-0.004,0.024,-0.124
112,0.014,0.027,-0.036
113,0.027,0.032,0.074
114,0.005,0.04,0.177
115,0.021,0.048,0.295
116,0.105,0.051,0.448
117,0.199,0.051,0.586
118,0.171,0.052,0.61
119,0.074,0.051,0.541
120,-0.0,0.047,0.43
121,-0.014,0.039,0.315
122,0.018,0.034,0.196
123,0.032,0.032,0.073
124,0.013,0.033,-0.033
125,0.024,0.031,-0.1
126,0.016,0.026,-0.152
127,0.016,0.02,-0.182
128,0.02,0.015,-0.201
129,0.006,0.009,-0.221
130,-0.018,0.005,-0.236
131,-0.006,0.002,-0.232
132,-0.006,0.0,-0.237
133,0.023,0.001,-0.229
134,0.038,0.004,-0.224
135,-0.01,0.008,-0.241
136,-0.02,0.013,-0.242
137,-0.011,0.019,-0.233
138,0.012,0.025,-0.206
139,0.022,0.033,-0.174
140,0.04,0.043,-0.124
141,0.037,0.054,-0.069
142,0.064,0.062,0.017
143,0.115,0.064,0.139
144,0.127,0.064,0.28
145,0.062,0.065,0.392
146,-0.005,0.068,0.474
147,0.005,0.07,0.541
148,0.096,0.071,0.576
149,0.168,0.073,0.534
150,0.163,0.075,0.418
151,0.099,0.074,0.265
152,0.068,0.069,0.143
153,0.046,0.059,0.044
154,0.037,0.05,-0.04
155,0.019,0.043,-0.113
156,-0.004,0.039,-0.164
157,-0.002,0.034,-0.191
158,0.016,0.03,-0.2
159,0.038,0.024,-0.202
160,0.045,0.019,-0.208
161,0.019,0.016,-0.222
162,0.007,0.014,-0.228
163,-0.001,0.013,-0.234
164,0.008,0.014,-0.233
165,0.013,0.016,-0.227
166,0.023,0.02,-0.217
167,0.024,0.025,-0.204
168,0.009,0.029,-0.188
169,0.013,0.031,-0.155
170,0.013,0.032,-0.102
171,0.026,0.035,-0.019
172,0.008,0.043,0.063
173,0.002,0.053,0.159
174,0.087,0.059,0.299
175,0.171,0.061,0.449
176,0.189,0.06,0.559
177,0.114,0.06,0.574
178,0.012,0.06,0.515
179,-0.01,0.057,0.439
180,0.014,0.054,0.345
181,0.068,0.052,0.237
182,0.073,0.054,0.107
183,0.042,0.055,-0.007
184,0.043,0.051,-0.075
185,0.04,0.043,-0.124
186,0.038,0.034,-0.156
187,0.024,0.027,-0.186
188,0.008,0.022,-0.207
189,0.004,0.018,-0.218
190,0.022,0.014,-0.211
191,0.027,0.012,-0.214
192,0.036,0.011,-0.214
193,0.023,0.011,-0.216
194,-0.012,0.012,-0.226
195,-0.007,0.014,-0.222
196,-0.009,0.018,-0.216
197,0.019,0.023,-0.189
198,0.041,0.03,-0.157
199,0.036,0.039,-0.121
200,0.021,0.045,-0.072
201,0.036,0.048,0.007
202,0.052,0.047,0.112
203,0.051,0.047,0.235
204,0.017,0.052,0.352
205,-0.005,0.057,0.445
206,0.046,0.062,0.531
207,0.145,0.064,0.579
208,0.2,0.065,0.548
209,0.139,0.067,0.419
210,0.07,0.066,0.275
211,0.024,0.062,0.155
212,0.028,0.055,0.06
213,0.039,0.048,-0.027
214,0.034,0.045,-0.101
215,0.016,0.043,-0.153
216,0.023,0.039,-0.179
217,0.021,0.033,-0.198
218,0.038,0.027,-0.204
219,0.033,0.021,-0.211
220,0.005,0.017,-0.221
221,0.006,0.014,-0.221
222,0.019,0.013,-0.215
223,0.032,0.013,-0.212
224,0.02,0.013,-0.217
225,0.008,0.014,-0.215
226,-0.004,0.016,-0.209
227,-0.02,0.018,-0.2
228,-0.019,0.021,-0.168
229,0.01,0.024,-0.107
230,0.027,0.03,-0.031
231,0.03,0.039,0.051
232,0.025,0.047,0.14
233,0.078,0.05,0.269
234,0.118,0.048,0.404
235,0.122,0.046,0.51
236,0.067,0.045,0.547
237,-0.008,0.044,0.511
238,-0.008,0.042,0.452
239,0.059,0.04,0.371
240,0.098,0.04,0.254
241,0.076,0.042,0.112
242,0.028,0.041,-0.007
243,0.032,0.036,-0.074
244,0.028,0.029,-0.124
245,0.004,0.02,-0.172
246,-0.009,0.014,-0.203
247,-0.011,0.01,-0.217
248,0.002,0.006,-0.216
249,-0.005,0.004,-0.22
250,0.003,0.002,-0.221
251,0.013,0.001,-0.222
252,-0.015,0.003,-0.23
253,-0.013,0.006,-0.225
254,-0.015,0.009,-0.226
255,0.002,0.013,-0.216
256,0.042,0.018,-0.19
257,0.058,0.023,-0.159
258,0.031,0.031,-0.138
259,0.014,0.036,-0.093
260,0.02,0.038,-0.016
261,0.048,0.039,0.096
262,0.025,0.04,0.21
263,-0.008,0.045,0.32
264,-0.006,0.05,0.422
265,0.08,0.053,0.526
266,0.166,0.053,0.582
267,0.177,0.053,0.541
268,0.108,0.053,0.412
269,0.046,0.05,0.279
270,0.003,0.043,0.159
271,-0.0,0.035,0.052
272,0.003,0.029,-0.046
273,-0.013,0.026,-0.126
274,0.005,0.023,-0.162
275,0.01,0.02,-0.188
276,0.006,0.016,-0.208
277,0.04,0.012,-0.206
278,0.017,0.01,-0.215
279,-0.007,0.008,-0.225
280,-0.002,0.008,-0.224
281,0.003,0.009,-0.226
282,0.004,0.01,-0.227
283,0.029,0.011,-0.214
284,0.029,0.014,-0.212
285,0.005,0.018,-0.216
286,-0.006,0.023,-0.205
287,-0.003,0.028,-0.174
288,0.009,0.034,-0.121
289,0.03,0.042,-0.046
290,0.043,0.052,0.037
291,0.061,0.06,0.132
292,0.12,0.063,0.268
293,0.147,0.063,0.405
294,0.124,0.062,0.512
295,0.052,0.061,0.549
296,-0.007,0.06,0.526
297,0.02,0.059,0.474
298,0.07,0.057,0.38
299,0.077,0.059,0.238
300,0.084,0.059,0.108
301,0.066,0.058,0.006
302,0.045,0.052,-0.072
303,0.049,0.043,-0.12
304,0.033,0.035,-0.166
305,0.024,0.029,-0.195
306,0.006,0.024,-0.214
307,0.007,0.02,-0.217
308,0.016,0.017,-0.219
309,0.02,0.014,-0.221
310,0.013,0.013,-0.226
311,0.01,0.013,-0.225
312,0.014,0.014,-0.223
313,0.007,0.018,-0.227
314,0.001,0.022,-0.225
315,0.027,0.027,-0.204
316,0.025,0.034,-0.184
317,0.039,0.042,-0.146
318,0.051,0.047,-0.095
319,0.051,0.05,-0.024
320,0.038,0.052,0.074
321,0.02,0.056,0.193
322,0.006,0.062,0.311
323,0.038,0.068,0.435
324,0.113,0.073,0.544
325,0.179,0.077,0.599
326,0.196,0.079,0.56
327,0.108,0.079,0.426
328,0.057,0.076,0.293
329,0.04,0.069,0.171
330,0.05,0.062,0.06
331,0.053,0.059,-0.039
332,0.048,0.058,-0.108
333,0.039,0.056,-0.153
334,0.043,0.052,-0.182
335,0.066,0.046,-0.19
336,0.044,0.043,-0.205
337,0.029,0.04,-0.213
338,0.042,0.037,-0.209
339,0.028,0.036,-0.216
340,0.011,0.037,-0.227
341,0.027,0.039,-0.224
342,0.037,0.042,-0.217
343,0.028,0.046,-0.213
344,0.037,0.049,-0.205
345,0.029,0.052,-0.195
346,0.027,0.056,-0.172
347,0.05,0.063,-0.119
348,0.058,0.072,-0.051
349,0.081,0.081,0.037
350,0.134,0.088,0.15
351,0.175,0.092,0.286
352,0.171,0.091,0.424
353,0.123,0.092,0.526
354,0.034,0.093,0.555
355,0.017,0.094,0.548
356,0.09,0.094,0.502
357,0.148,0.095,0.401
358,0.149,0.096,0.248
359,0.097,0.096,0.099
360,0.061,0.092,-0.005
361,0.067,0.082,-0.07
362,0.067,0.072,-0.12
363,0.043,0.064,-0.165
364,0.042,0.056,-0.187
365,0.037,0.05,-0.199
366,0.038,0.046,-0.2
367,0.067,0.042,-0.196
368,0.074,0.041,-0.201
369,0.059,0.04,-0.207
370,0.035,0.041,-0.213
371,0.02,0.042,-0.22
372,0.029,0.046,-0.218
373,0.046,0.051,-0.21
374,0.051,0.057,-0.198
375,0.046,0.064,-0.18
376,0.052,0.069,-0.144
377,0.047,0.075,-0.098
378,0.042,0.08,-0.026
379,0.049,0.084,0.082
380,0.04,0.088,0.201
381,0.051,0.091,0.322
382,0.106,0.092,0.451
383,0.184,0.093,0.566
384,0.241,0.093,0.615
385,0.181,0.092,0.547
386,0.088,0.089,0.419
387,0.054,0.085,0.288
388,0.051,0.081,0.168
389,0.042,0.075,0.045
390,0.043,0.068,-0.055
391,0.032,0.061,-0.123
392,0.027,0.054,-0.164
393,0.061,0.046,-0.173
394,0.046,0.039,-0.194
395,0.035,0.033,-0.203
396,0.028,0.029,-0.209
397,0.021,0.026,-0.212
398,0.026,0.026,-0.211
399,0.041,0.03,-0.211
400,0.041,0.038,-0.215
