gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2775,3824,0.918611407279968,30.9332828521729,34.3638458251953,3670176,2776,3073,196611,3866787,7701,pse_gaza_21_81,30.93333333,34.36666667,21,81,pse_gaza,2012-04-01 00:25:31.267517,-71.87189731206863,66.08928794220924,54.051181406743474,3.1297019671217506e-09,20.0,66.05,3.0,65.8,0.4994,0.8535,3.1675,0.5651,0.504,0.5191,0.5191,0
26,npp,51,120,4.29662418365479,30.936071395874,34.3666648864746,3670144,54,55,196611,3866755,7701,pse_gaza_21_81,30.93333333,34.36666667,21,81,pse_gaza,2012-04-01 22:26:16.320841,92.5981496514328,68.35500099118289,55.38797806089004,0.013496446188851001,1.0,-68.34,3.3166247903554,-68.6,0.6142,1.1392,4.7024,0.4234,1.4343,1.8192,1.2249879463373992,0
101003,npp,2111,3260,0.694643080234528,30.9361000061035,34.3691902160645,3670176,2109,2603,196611,3866787,7701,pse_gaza_21_81,30.93333333,34.36666667,21,81,pse_gaza,2012-04-02 00:06:48.039802,-74.16490266633258,53.87142388961663,45.66205501467055,0.000461745201243981,17.0,53.84,1.9513309067639726,53.46,0.4055,0.6606,3.5177,0.7302,0.4998,0.5072,0.5072,0
101128,npp,1437,2677,1.23536086082458,30.9299430847168,34.3671760559082,3670144,1436,2155,196611,3866755,7701,pse_gaza_21_81,30.93333333,34.36666667,21,81,pse_gaza,2012-04-02 23:48:03.029219,-76.53693312389633,34.049054656175485,29.722080469268366,0.008496509953707019,14.0,34.01,1.2937979144666532,33.37,0.3822,0.5988,3.4023,0.8055,0.9743,0.9951,0.6210216272260192,0
116,npp,735,2093,2.65078639984131,30.9341354370117,34.369945526123,3670144,735,1657,196611,3866755,7701,pse_gaza_21_81,30.93333333,34.36666667,21,81,pse_gaza,2012-04-03 23:29:14.460115,-67.19733503436792,3.575495723456794,3.1656217302828833,0.030074656846235656,11.0,3.43,1.0,2.56,0.3125,0.4823,2.3025,1.0,2.6508,2.6508,1.326694131111185,0
101499,npp,2329,905,8.83391761779785,30.9310340881348,34.3702507019043,3670144,2329,675,196611,3866755,7701,pse_gaza_21_81,30.93333333,34.36666667,21,81,pse_gaza,2012-04-05 22:51:30.207627,95.59979764953269,51.25434054073365,43.67897574797086,0.11989064056335379,5.0,-51.27,1.847645286154319,-51.7,0.4371,0.684,3.6225,0.7052,4.8933,6.2292,0.9507390816787957,0
101508,npp,1132,4011,7.12877893447876,30.9337787628174,34.3645324707031,3670144,1130,3173,196611,3866755,7701,pse_gaza_21_81,30.93333333,34.36666667,21,81,pse_gaza,2012-04-06 00:31:42.355164,-70.80497285756609,69.15611006068092,55.85465424134075,0.06929513280124222,21.0,69.12,3.5496478698597698,68.88,0.6574,1.1867,3.2914,0.4065,2.1563,2.8975,-0.15337743799275305,0
101621,npp,1535,315,12.6041021347046,30.9344463348389,34.3657341003418,3670144,1532,169,196611,3866755,7701,pse_gaza_21_81,30.93333333,34.36666667,21,81,pse_gaza,2012-04-06 22:32:32.745800,92.87032719224936,64.98051505625985,53.359034411669214,0.18086252481410856,2.0,-64.97,2.898275349237888,-65.23,0.5554,0.8824,4.396,0.5466,4.5267,6.8894,-1.0734882149119214,0
101753,npp,2884,2873,7.96651744842529,30.9322052001953,34.3643989562988,3670144,2885,2317,196611,3866755,7701,pse_gaza_21_81,30.93333333,34.36666667,21,81,pse_gaza,2012-04-07 23:54:17.682002,-76.06375900726204,41.79930071609376,36.17305661709799,0.09560160250309796,15.0,41.77,1.4867838833500562,41.19,0.3848,0.5743,2.9668,0.8399,5.4543,6.6908,2.481719790149757,0
101875,npp,2190,2288,5.13416814804077,30.934253692627,34.3678588867188,3670144,2190,1842,196611,3866755,7701,pse_gaza_21_81,30.93333333,34.36666667,21,81,pse_gaza,2012-04-08 23:35:29.118988,-76.63326235895855,14.684950171910808,12.972385955716009,0.06541177374242521,12.0,14.62,1.015504800579495,13.83,0.3359,0.5075,2.4189,0.9504,5.0384,4.8797,1.9997963671971721,0
404,npp,728,1104,2.0459578037262,30.930513381958,34.3664436340332,3670144,728,812,196611,3866755,7701,pse_gaza_21_81,30.93333333,34.36666667,21,81,pse_gaza,2012-04-10 22:57:46.638530,96.17009328467289,45.03693369831911,38.79594397076456,0.01910369786459949,6.0,-45.05,1.5732132722552272,-45.52,0.4025,0.6079,3.6216,0.7935,1.3964,1.6234,0.7823158077738456,0
102249,npp,3030,512,0.12500000101619113,30.9362163543701,34.3652839660645,3670144,3031,311,196611,3866755,7701,pse_gaza_21_81,30.93333333,34.36666667,21,81,pse_gaza,2012-04-11 22:38:50.942613,93.91045196271165,61.0874935802132,50.8170300857559,0.005405920494564739,3.0,-61.07,2.5331140255951103,-61.39,0.525,0.7986,3.8382,0.604,0.2164,0.0755,-0.16250807072202517,0
102258,npp,1927,3638,2.63585019111633,30.9342098236084,34.3662033081055,3670144,1928,2949,196611,3866755,7701,pse_gaza_21_81,30.93333333,34.36666667,21,81,pse_gaza,2012-04-12 00:19:13.764447,-72.58373647940594,62.611115133335716,51.84199144485355,0.01626608756923555,19.0,62.59,2.6065528283652384,62.27,0.5426,0.8325,2.8588,0.5794,1.1742,1.5271,0.8109481208812186,0
102378,npp,1269,3067,0.977802813053131,30.9363288879395,34.3641395568848,3670144,1270,2464,196611,3866755,7701,pse_gaza_21_81,30.93333333,34.36666667,21,81,pse_gaza,2012-04-13 00:00:30.525181,-75.26186838467648,48.34429360664924,41.42551206255601,0.006563746475460651,16.0,48.32,1.7549928774784245,47.86,0.4205,0.6308,3.153,0.7646,0.68,0.7476,0.4586159801825451,0
521,npp,568,2483,0.595815151929855,30.933666229248,34.3684692382812,3670144,568,2010,196611,3866755,7701,pse_gaza_21_81,30.93333333,34.36666667,21,81,pse_gaza,2012-04-13 23:41:43.731999,-76.95355616637949,24.997097823125447,21.97513478117561,0.0011501046381299962,13.0,24.97,1.1367971201176101,24.23,0.3728,0.5249,3.0192,0.919,0.5447,0.5475,0.49686400076083376,0
102741,npp,2193,1305,0.276134341955185,30.9333419799805,34.3697738647461,3670176,2194,981,196611,3866787,7701,pse_gaza_21_81,30.93333333,34.36666667,21,81,pse_gaza,2012-04-15 23:04:03.024582,97.86198224883853,37.609741585858146,32.71168773612749,7.501803604298844e-12,7.0,-37.64,1.357151599901897,-38.24,0.3321,0.614,3.9845,0.7856,0.2334,0.2169,0.2169,0
102861,npp,1431,707,0.486857086420059,30.9358005523682,34.3692665100098,3670176,1432,488,196611,3866787,7701,pse_gaza_21_81,30.93333333,34.36666667,21,81,pse_gaza,2012-04-16 22:45:07.337336,94.86410736420085,56.55777534784494,47.63847325910025,5.1373885084253106e-17,4.0,-56.57,2.1127631471468895,-56.93,0.41,0.7935,3.4726,0.6079,0.3372,0.296,0.296,0
647,npp,282,3826,0.339137494564056,30.9293823242188,34.3692741394043,3670176,281,3073,196611,3866787,7701,pse_gaza_21_81,30.93333333,34.36666667,21,81,pse_gaza,2012-04-17 00:25:24.822480,-71.60345623065902,66.11541552482016,54.07220213146905,2.0526306379069546e-07,20.0,66.09,3.0,65.8,0.4994,0.8535,3.1675,0.5651,0.3109,0.1917,0.1917,0
665,npp,645,119,0.889636754989624,30.9300670623779,34.3650588989258,3670176,647,55,196611,3866787,7701,pse_gaza_21_81,30.93333333,34.36666667,21,81,pse_gaza,2012-04-17 22:26:09.872641,92.37841646968114,68.3716086601561,55.40252720264271,2.386422026660463e-21,1.0,-68.36,3.3166247903554,-68.6,0.6142,1.1392,4.7024,0.4234,0.4071,0.3767,0.3767,0
103109,npp,2028,2677,0.448061943054199,30.9325466156006,34.3660430908203,3670176,2027,2155,196611,3866787,7701,pse_gaza_21_81,30.93333333,34.36666667,21,81,pse_gaza,2012-04-18 23:47:56.582856,-76.12081306213834,34.04869326250721,29.72372286577187,1.1414658893975026e-17,14.0,34.01,1.2937979144666532,33.37,0.3822,0.5988,3.4023,0.8055,0.3658,0.3609,0.3609,0
103227,npp,1325,2093,0.313191488385201,30.9303569793701,34.36962890625,3670176,1325,1657,196611,3866787,7701,pse_gaza_21_81,30.93333333,34.36666667,21,81,pse_gaza,2012-04-19 23:29:08.010634,-72.59803874207165,3.52592630396105,3.121898322521613,7.7782017796517395e-22,11.0,3.43,1.0,2.56,0.3125,0.4823,2.3025,1.0,0.3132,0.3132,0.3132,0
103465,npp,2899,904,0.1250000001616604,30.9314823150635,34.3680191040039,3670176,2901,674,196611,3866787,7701,pse_gaza_21_81,30.93333333,34.36666667,21,81,pse_gaza,2012-04-21 22:51:23.755813,95.68524132900446,51.28421393635508,43.70462524721253,5.102490404858027e-26,5.0,-51.3,1.847645286154319,-51.7,0.4371,0.684,3.6225,0.7052,0.1798,0.0881,0.0881,0
103474,npp,1702,4012,0.821215391159058,30.9344596862793,34.3650360107422,3670176,1703,3174,196611,3866787,7701,pse_gaza_21_81,30.93333333,34.36666667,21,81,pse_gaza,2012-04-22 00:31:35.903316,-70.84496319953092,69.16056933147188,55.861934463833826,4.294834668825331e-22,21.0,69.13,3.5496478698597698,68.88,0.6574,1.1867,3.2914,0.4065,0.3794,0.3338,0.3338,0
103583,npp,2119,314,0.452310353517532,30.9360466003418,34.3666381835938,3670176,2120,168,196611,3866787,7701,pse_gaza_21_81,30.93333333,34.36666667,21,81,pse_gaza,2012-04-22 22:32:26.295951,93.27370003120554,64.98663339077162,53.36674782045514,2.4065277671808867e-24,2.0,-64.99,2.898275349237888,-65.23,0.5554,0.8824,4.396,0.5466,0.3339,0.2472,0.2472,0
103592,npp,1062,3449,0.5541693270206449,30.9362335205078,34.3636322021484,3670176,1063,2795,196611,3866787,7701,pse_gaza_21_81,30.93333333,34.36666667,21,81,pse_gaza,2012-04-23 00:12:54.457284,-73.5711301976599,58.56939306808831,49.0829677218108,5.421762879981304e-23,18.0,58.54,2.253202848596432,58.2,0.492,0.7448,2.6923,0.6476,0.3977,0.3589,0.3589,0
926,npp,394,2873,0.419007837772369,30.9301872253418,34.3687210083008,3670176,393,2316,196611,3866787,7701,pse_gaza_21_81,30.93333333,34.36666667,21,81,pse_gaza,2012-04-23 23:54:09.455025,-75.71905811578674,41.79635781827164,36.172968373182265,5.36318676516502e-23,15.0,41.77,1.4867838833500562,41.19,0.3848,0.5743,2.9668,0.8399,0.3779,0.3519,0.3519,0
103827,npp,2770,2288,0.538068354129791,30.9355487823486,34.3676605224609,3670176,2770,1842,196611,3866787,7701,pse_gaza_21_81,30.93333333,34.36666667,21,81,pse_gaza,2012-04-24 23:35:22.676521,-78.22013314355112,14.647620133874542,12.940213587949225,7.834035441517249e-22,12.0,14.62,1.015504800579495,13.83,0.3359,0.5075,2.4189,0.9504,0.5124,0.5114,0.5114,0
103946,npp,2049,1699,0.36594919860363,30.9352874755859,34.3676376342773,3670176,2050,1287,196611,3866787,7701,pse_gaza_21_81,30.93333333,34.36666667,21,81,pse_gaza,2012-04-25 23:16:32.338260,99.36179180638231,19.048099257989296,16.79862505514761,2.0726590380202032e-19,9.0,-19.08,1.0442604737599883,-19.84,0.3441,0.4844,3.0933,0.9958,0.369,0.3644,0.3644,0
104062,npp,1287,1103,0.409440875053406,30.9318351745605,34.3703994750977,3670176,1287,810,196611,3866787,7701,pse_gaza_21_81,30.93333333,34.36666667,21,81,pse_gaza,2012-04-26 22:57:38.441558,96.3659735397351,45.060240459132025,38.816019231978245,8.895195909284045e-16,6.0,-45.08,1.5732132722552272,-45.52,0.4025,0.6079,3.6216,0.7935,0.3562,0.3249,0.3249,0
1070,npp,515,510,0.1865910030901432,30.9362182617188,34.365421295166,3670176,518,310,196611,3866787,7701,pse_gaza_21_81,30.93333333,34.36666667,21,81,pse_gaza,2012-04-27 22:38:42.763025,94.10384053703073,61.110642346805655,50.83395255408969,4.19537039753579e-11,3.0,-61.12,2.5331140255951103,-61.39,0.525,0.7986,3.8382,0.604,0.2407,0.1127,0.1127,0
104186,npp,2484,3638,0.794984459877014,30.9345569610596,34.3687515258789,3670176,2486,2949,196611,3866787,7701,pse_gaza_21_81,30.93333333,34.36666667,21,81,pse_gaza,2012-04-28 00:19:05.586953,-72.74814567020579,62.602731598436854,51.83822951960982,2.2879727947429317e-18,19.0,62.59,2.6065528283652384,62.27,0.5426,0.8325,2.8588,0.5794,0.4679,0.4606,0.4606,0
104304,npp,1824,3066,0.5574036538600919,30.932071685791,34.3691787719727,3670176,1827,2463,196611,3866787,7701,pse_gaza_21_81,30.93333333,34.36666667,21,81,pse_gaza,2012-04-29 00:00:20.588032,-74.61074598380712,48.31593047659543,41.40439023450708,1.3962747994775062e-14,16.0,48.29,1.7549928774784245,47.86,0.4205,0.6308,3.153,0.7646,0.4405,0.4262,0.4262,0
104422,npp,1136,2481,0.437589555978775,30.9345951080322,34.3675918579102,3670176,1138,2010,196611,3866787,7701,pse_gaza_21_81,30.93333333,34.36666667,21,81,pse_gaza,2012-04-29 23:41:33.809010,-75.74476508831891,24.91060207553322,21.900900261922217,9.628720124918453e-10,13.0,24.87,1.1367971201176101,24.23,0.3728,0.5249,3.0192,0.919,0.4056,0.4021,0.4021,0
1196,npp,423,1893,0.50429305434227,30.9333381652832,34.3632545471191,3670176,423,1466,196611,3866787,7701,pse_gaza_21_81,30.93333333,34.36666667,21,81,pse_gaza,2012-04-30 23:22:45.250877,98.9471865846856,8.135242591073757,7.198919486950132,0.00023440351403954213,10.0,-8.18,1.0,-8.87,0.3007,0.4178,2.3198,1.1546,0.5689,0.5823,0.5823,0
105587,npp,2756,1302,1.44228219985962,30.9353218078613,34.3644142150879,3670144,2757,979,196611,3866755,7701,pse_gaza_21_81,30.93333333,34.36666667,21,81,pse_gaza,2012-05-01 23:03:53.137399,97.50256016921585,37.72843031800749,32.81146659173086,0.006225594327752086,7.0,-37.76,1.357151599901897,-38.24,0.3321,0.614,3.9845,0.7856,1.0927,1.1331,0.8590039054429229,0
105762,npp,1992,704,3.63475894927979,30.9353828430176,34.3635406494141,3670144,1992,485,196611,3866755,7701,pse_gaza_21_81,30.93333333,34.36666667,21,81,pse_gaza,2012-05-02 22:44:57.470049,94.76451716310048,56.63461650540142,47.695709737034946,0.02363226206515142,4.0,-56.64,2.1127631471468895,-56.93,0.41,0.7935,3.4726,0.6079,1.8272,2.2095,1.1690353637591988,0
105775,npp,843,3824,0.783189117908478,30.9318695068359,34.3640289306641,3670144,842,3073,196611,3866755,7701,pse_gaza_21_81,30.93333333,34.36666667,21,81,pse_gaza,2012-05-03 00:25:14.956747,-71.54515433688069,66.0708694749207,54.04691847860972,0.0011788050087794526,20.0,66.05,3.0,65.8,0.4994,0.8535,3.1675,0.5651,0.4589,0.4426,0.39070040099939585,0
105940,npp,1187,116,4.78860092163086,30.9343795776367,34.3635635375977,3670144,1190,53,196611,3866755,7701,pse_gaza_21_81,30.93333333,34.36666667,21,81,pse_gaza,2012-05-03 22:26:00.027481,92.67062645087418,68.4050003975191,55.42298510350198,0.05127738858293865,1.0,-68.41,3.3166247903554,-68.6,0.6142,1.1392,4.7024,0.4234,1.5827,2.0275,-0.23010485019332094,0
106132,npp,2568,2675,4.83919811248779,30.9343128204346,34.3676872253418,3670144,2568,2153,196611,3866755,7701,pse_gaza_21_81,30.93333333,34.36666667,21,81,pse_gaza,2012-05-04 23:47:46.759964,-76.3344021608016,33.95563634071326,29.645798570352834,0.053954924782009764,14.0,33.93,1.2937979144666532,33.37,0.3822,0.5988,3.4023,0.8055,3.7598,3.898,1.522510466583899,0
1421,npp,1132,1499,10.5499448776245,30.9310722351074,34.367488861084,3670144,1131,1124,196611,3866755,7701,pse_gaza_21_81,30.93333333,34.36666667,21,81,pse_gaza,2012-05-06 23:10:06.110389,97.39434611403142,29.122928701579706,25.529497765494725,0.10480928186620549,8.0,-29.17,1.184412938166907,-29.64,0.3382,0.5715,3.9286,0.8441,8.9072,8.9048,4.290330550103843,0
1466,npp,376,901,5.80831623077393,30.9311466217041,34.3691520690918,3670144,376,672,196611,3866755,7701,pse_gaza_21_81,30.93333333,34.36666667,21,81,pse_gaza,2012-05-07 22:51:12.228212,95.64951218966564,51.36187976220642,43.7636608798199,0.0678961810831025,5.0,-51.38,1.847645286154319,-51.7,0.4371,0.684,3.6225,0.7052,3.2558,4.0957,1.106414625708973,0
106678,npp,2251,4010,6.9660325050354,30.9357833862305,34.3680610656738,3670144,2250,3173,196611,3866755,7701,pse_gaza_21_81,30.93333333,34.36666667,21,81,pse_gaza,2012-05-08 00:31:24.377258,-70.8456509546628,69.1246924877816,55.84216197028687,0.06338152464478032,21.0,69.1,3.5496478698597698,68.88,0.6574,1.1867,3.2914,0.4065,2.1105,2.8313,0.04078274853619357,0
106787,npp,2666,311,0.1250000046425006,30.9344444274902,34.36572265625,3670144,2665,166,196611,3866755,7701,pse_gaza_21_81,30.93333333,34.36666667,21,81,pse_gaza,2012-05-08 22:32:14.783414,93.038970934572,65.04898058356352,53.40558924911591,0.039799903050515784,2.0,-65.04,2.898275349237888,-65.23,0.5554,0.8824,4.396,0.5466,0.221,0.0683,-1.6839821783082118,0
106801,npp,1609,3447,6.11732292175293,30.9359550476074,34.3691673278809,3670144,1609,2793,196611,3866755,7701,pse_gaza_21_81,30.93333333,34.36666667,21,81,pse_gaza,2012-05-09 00:12:42.945985,-73.27460920501161,58.51373888790643,49.04431135028948,0.04894872565484367,18.0,58.5,2.253202848596432,58.2,0.492,0.7448,2.6923,0.6476,2.8667,3.9616,1.8065198856837674,0
106901,npp,939,2870,2.9667980670929,30.9307518005371,34.3684196472168,3670144,938,2314,196611,3866755,7701,pse_gaza_21_81,30.93333333,34.36666667,21,81,pse_gaza,2012-05-09 23:53:57.958484,-75.35785173307796,41.675717362879766,36.0744742357367,0.03294358734928919,15.0,41.66,1.4867838833500562,41.19,0.3848,0.5743,2.9668,0.8399,2.0915,2.4917,1.041282873897196,0
1592,npp,225,2285,1.70400989055634,30.9354114532471,34.3676071166992,3670144,225,1839,196611,3866755,7701,pse_gaza_21_81,30.93333333,34.36666667,21,81,pse_gaza,2012-05-10 23:35:11.189637,-79.58436242780604,14.482858355602348,12.795493013740858,0.018664430207378506,12.0,14.45,1.015504800579495,13.83,0.3359,0.5075,2.4189,0.9504,1.6606,1.6195,0.7977555756692236,0
107239,npp,2574,1695,0.839989066123962,30.9319801330566,34.365650177002,3670144,2574,1284,196611,3866755,7701,pse_gaza_21_81,30.93333333,34.36666667,21,81,pse_gaza,2012-05-11 23:16:19.080265,97.64325533000131,19.27791000319547,16.999729901116247,0.007872351366998645,9.0,-19.3,1.0442604737599883,-19.84,0.3441,0.4844,3.0933,0.9958,0.8229,0.8365,0.4899016431079411,0
107413,npp,1826,1100,0.519669443368912,30.9310150146484,34.3694686889648,3670144,1827,808,196611,3866755,7701,pse_gaza_21_81,30.93333333,34.36666667,21,81,pse_gaza,2012-05-12 22:57:26.973723,96.32205869188554,45.18537708705392,38.91702114178796,0.001595324136882332,6.0,-45.18,1.5732132722552272,-45.52,0.4025,0.6079,3.6216,0.7935,0.4263,0.4124,0.3421621893667499,0
1700,npp,1052,507,0.6080775260925291,30.9308090209961,34.3687858581543,3670176,1050,307,196611,3866787,7701,pse_gaza_21_81,30.93333333,34.36666667,21,81,pse_gaza,2012-05-13 22:38:29.529118,93.81482765872394,61.185883710353764,50.885846184370536,1.334192111808904e-05,3.0,-61.18,2.5331140255951103,-61.39,0.525,0.7986,3.8382,0.604,0.4071,0.3673,0.3673,0
107598,npp,3021,3634,0.899891674518585,30.933385848999,34.3683280944824,3670144,3019,2946,196611,3866755,7701,pse_gaza_21_81,30.93333333,34.36666667,21,81,pse_gaza,2012-05-14 00:18:52.353706,-72.51882500889744,62.533543049672154,51.79381538188856,0.003434486477617386,19.0,62.51,2.6065528283652384,62.27,0.5426,0.8325,2.8588,0.5794,0.5082,0.5214,0.37018884155242937,0
107768,npp,2359,3062,0.339309632778168,30.9350719451904,34.3644256591797,3670144,2360,2461,196611,3866755,7701,pse_gaza_21_81,30.93333333,34.36666667,21,81,pse_gaza,2012-05-15 00:00:09.143458,-75.39921371385795,48.20509712287863,41.31784428236921,0.0006134857989317711,16.0,48.17,1.7549928774784245,47.86,0.4205,0.6308,3.153,0.7646,0.3162,0.2594,0.2594,0
107945,npp,1670,2478,0.19133175164461141,30.9300174713135,34.368953704834,3670176,1670,2006,196611,3866787,7701,pse_gaza_21_81,30.93333333,34.36666667,21,81,pse_gaza,2012-05-15 23:41:22.373923,-77.55366008221247,24.761017257326515,21.771253091309624,4.528194920650537e-06,13.0,24.73,1.1367971201176101,24.23,0.3728,0.5249,3.0192,0.919,0.1889,0.1758,0.1758,0
1835,npp,954,1889,0.21407950669527048,30.9342136383057,34.3642463684082,3670176,954,1463,196611,3866787,7701,pse_gaza_21_81,30.93333333,34.36666667,21,81,pse_gaza,2012-05-16 23:22:32.049362,98.17789958921014,8.360299625566814,7.39764431639933,2.5848885758027495e-11,10.0,-8.41,1.0,-8.87,0.3007,0.4178,2.3198,1.1546,0.2787,0.2472,0.2472,0
1880,npp,197,1298,0.374949589371681,30.9364013671875,34.365291595459,3670176,198,975,196611,3866787,7701,pse_gaza_21_81,30.93333333,34.36666667,21,81,pse_gaza,2012-05-17 23:03:39.947797,96.88226857087011,37.911783060783506,32.96395134620941,4.494147827070902e-16,7.0,-37.92,1.357151599901897,-38.24,0.3321,0.614,3.9845,0.7856,0.3062,0.2946,0.2946,0
108468,npp,2504,701,0.1949150562286377,30.9298152923584,34.3704032897949,3670176,2504,482,196611,3866787,7701,pse_gaza_21_81,30.93333333,34.36666667,21,81,pse_gaza,2012-05-18 22:44:44.285981,94.8303527778681,56.704624441983334,47.74484906537349,4.1512979402344823e-20,4.0,-56.72,2.1127631471468895,-56.93,0.41,0.7935,3.4726,0.6079,0.199,0.1185,0.1185,0
108481,npp,1355,3820,0.315847232937813,30.9310073852539,34.3674545288086,3670176,1354,3070,196611,3866787,7701,pse_gaza_21_81,30.93333333,34.36666667,21,81,pse_gaza,2012-05-19 00:25:01.773631,-71.62160583291443,66.00803719622287,54.007830580675474,1.5369659424141164e-12,20.0,65.98,3.0,65.8,0.4994,0.8535,3.1675,0.5651,0.3031,0.1785,0.1785,0
108645,npp,1711,112,0.549297422170639,30.9347648620605,34.3651809692383,3670176,1717,52,196611,3866787,7701,pse_gaza_21_81,30.93333333,34.36666667,21,81,pse_gaza,2012-05-19 22:25:45.064977,92.26979146945956,68.48203267498688,55.46615953535414,2.664182903935512e-23,1.0,-68.47,3.3166247903554,-68.6,0.6142,1.1392,4.7024,0.4234,0.3045,0.2326,0.2326,0
1961,npp,701,3254,0.39687168598175,30.9364128112793,34.3648490905762,3670176,700,2597,196611,3866787,7701,pse_gaza_21_81,30.93333333,34.36666667,21,81,pse_gaza,2012-05-20 00:06:18.565482,-74.04940992813157,53.704367426275745,45.54150875878334,8.320246942765245e-18,17.0,53.68,1.9513309067639726,53.46,0.4055,0.6606,3.5177,0.7302,0.3472,0.2898,0.2898,0
2006,npp,20,2671,0.30525663495063804,30.93408203125,34.3703346252441,3670176,21,2150,196611,3866787,7701,pse_gaza_21_81,30.93333333,34.36666667,21,81,pse_gaza,2012-05-20 23:47:33.575063,-76.85219661950899,33.788742714443316,29.504140996336393,2.6199635899709796e-25,14.0,33.76,1.2937979144666532,33.37,0.3822,0.5988,3.4023,0.8055,0.2555,0.2459,0.2459,0
108996,npp,2385,2086,0.12500000027615918,30.9312038421631,34.3655700683594,3670176,2385,1651,196611,3866787,7701,pse_gaza_21_81,30.93333333,34.36666667,21,81,pse_gaza,2012-05-21 23:28:45.028188,-85.45028991704177,3.06849120535791,2.7169964383736094,2.2536933593746915e-23,11.0,3.02,1.0,2.56,0.3125,0.4823,2.3025,1.0,0.125,0.125,0.125,0
109170,npp,1652,1495,0.465266078710556,30.9321994781494,34.3671646118164,3670176,1652,1121,196611,3866787,7701,pse_gaza_21_81,30.93333333,34.36666667,21,81,pse_gaza,2012-05-22 23:09:52.919139,97.65145716271381,29.342935788647353,25.717761191329245,3.0920192994228296e-23,8.0,-29.36,1.184412938166907,-29.64,0.3382,0.5715,3.9286,0.8441,0.3927,0.3927,0.3927,0
2114,npp,894,896,0.467128396034241,30.9307250976562,34.3671989440918,3670176,892,669,196611,3866787,7701,pse_gaza_21_81,30.93333333,34.36666667,21,81,pse_gaza,2012-05-23 22:50:57.227111,95.30008100291732,51.516678282650716,43.88130128577711,4.9414487217248505e-22,5.0,-51.53,1.847645286154319,-51.7,0.4371,0.684,3.6225,0.7052,0.3649,0.3294,0.3294,0
109357,npp,2771,4005,1.084928572177887,30.9327659606934,34.3673400878906,3670176,2774,3170,196611,3866787,7701,pse_gaza_21_81,30.93333333,34.36666667,21,81,pse_gaza,2012-05-24 00:31:11.155531,-71.17796283146879,69.05955317509478,55.80324749144491,7.555800124729393e-23,21.0,69.03,3.5496478698597698,68.88,0.6574,1.1867,3.2914,0.4065,0.4537,0.441,0.441,0
2168,npp,94,307,0.849265515804291,30.9322204589844,34.3670120239258,3670176,91,164,196611,3866787,7701,pse_gaza_21_81,30.93333333,34.36666667,21,81,pse_gaza,2012-05-24 22:31:59.790759,92.89771396452669,65.13314553602942,53.455928878219254,1.3584430838036663e-19,2.0,-65.12,2.898275349237888,-65.23,0.5554,0.8824,4.396,0.5466,0.4709,0.4642,0.4642,0
109705,npp,1438,2864,0.385045319795609,30.9317035675049,34.3649673461914,3670176,1437,2309,196611,3866787,7701,pse_gaza_21_81,30.93333333,34.36666667,21,81,pse_gaza,2012-05-25 23:53:42.941282,-75.20709790052443,41.46530259882131,35.900615303657844,7.632191727827977e-22,15.0,41.44,1.4867838833500562,41.19,0.3848,0.5743,2.9668,0.8399,0.355,0.3234,0.3234,0
110398,npp,1558,502,0.638010263442993,30.9358539581299,34.3659782409668,3670176,1559,303,196611,3866787,7701,pse_gaza_21_81,30.93333333,34.36666667,21,81,pse_gaza,2012-05-29 22:38:14.525695,94.02170393407269,61.289942986579966,50.95214726308647,8.445301988714533e-05,3.0,-61.28,2.5331140255951103,-61.39,0.525,0.7986,3.8382,0.604,0.419,0.3854,0.3854,0
2384,npp,457,3628,0.412702471017838,30.9327163696289,34.3659706115723,3670176,457,2942,196611,3866787,7701,pse_gaza_21_81,30.93333333,34.36666667,21,81,pse_gaza,2012-05-30 00:18:37.350915,-72.69839378986977,62.41421369888653,51.71064829658388,1.2918136962324455e-14,19.0,62.39,2.6065528283652384,62.27,0.5426,0.8325,2.8588,0.5794,0.3213,0.2391,0.2391,0
110583,npp,2865,3056,0.203559584915638,30.9338188171387,34.3631896972656,3670176,2867,2457,196611,3866787,7701,pse_gaza_21_81,30.93333333,34.36666667,21,81,pse_gaza,2012-05-30 23:59:54.144000,-75.76711035267081,48.02450773090626,41.172700564589,5.187082808019031e-09,16.0,47.99,1.646109783506203,47.86,0.4205,0.6308,3.153,0.7646,0.2228,0.1556,0.1556,0
110756,npp,2157,2471,0.374908477067947,30.933219909668,34.364990234375,3670144,2157,2001,196611,3866755,7701,pse_gaza_21_81,30.93333333,34.36666667,21,81,pse_gaza,2012-05-31 23:41:05.602759,-76.39854067169824,24.420050756666424,21.47475213697407,0.0009114167320363444,13.0,24.38,1.1367971201176101,24.23,0.3728,0.5249,3.0192,0.919,0.3504,0.3445,0.3445,0
