lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.673,1.0
1,0.472,0.484,0.839
2,0.086,0.33,0.632
3,-0.087,0.206,0.436
4,-0.059,0.108,0.256
5,0.03,0.033,0.087
6,0.083,-0.023,-0.064
7,0.035,-0.061,-0.171
8,-0.016,-0.086,-0.238
9,-0.031,-0.099,-0.277
10,-0.017,-0.102,-0.299
11,-0.016,-0.097,-0.313
12,-0.024,-0.087,-0.319
13,-0.031,-0.073,-0.322
14,-0.028,-0.056,-0.322
15,-0.02,-0.037,-0.322
16,-0.015,-0.018,-0.321
17,-0.025,0.001,-0.32
18,-0.035,0.019,-0.317
19,-0.037,0.036,-0.31
20,-0.021,0.051,-0.292
21,-0.002,0.063,-0.257
22,-0.029,0.073,-0.2
23,-0.041,0.081,-0.118
24,0.003,0.085,-0.003
25,0.143,0.088,0.155
26,0.285,0.073,0.365
27,0.287,0.066,0.591
28,0.008,0.066,0.733
29,-0.226,0.068,0.797
30,-0.119,0.068,0.808
31,0.166,0.065,0.739
32,0.324,0.067,0.563
33,0.284,0.072,0.341
34,0.096,0.071,0.14
35,-0.042,0.057,-0.014
36,-0.056,0.033,-0.123
37,-0.019,0.012,-0.202
38,-0.017,-0.001,-0.26
39,-0.033,-0.008,-0.292
40,-0.038,-0.014,-0.308
41,-0.033,-0.021,-0.315
42,-0.026,-0.027,-0.318
43,-0.02,-0.031,-0.319
44,-0.029,-0.031,-0.321
45,-0.035,-0.029,-0.322
46,-0.033,-0.025,-0.321
47,-0.022,-0.019,-0.318
48,-0.015,-0.009,-0.312
49,-0.025,0.004,-0.299
50,-0.032,0.019,-0.277
51,-0.013,0.03,-0.237
52,0.035,0.033,-0.167
53,0.074,0.032,-0.055
54,-0.023,0.039,0.088
55,-0.098,0.057,0.25
56,-0.086,0.074,0.419
57,0.166,0.082,0.626
58,0.443,0.083,0.802
59,0.48,0.08,0.864
60,0.208,0.078,0.756
61,-0.075,0.072,0.574
62,-0.155,0.058,0.399
63,-0.061,0.041,0.229
64,0.079,0.033,0.071
65,0.066,0.034,-0.075
66,0.007,0.035,-0.175
67,-0.022,0.027,-0.236
68,-0.026,0.012,-0.273
69,-0.017,-0.002,-0.297
70,-0.023,-0.013,-0.31
71,-0.035,-0.02,-0.316
72,-0.038,-0.026,-0.32
73,-0.031,-0.03,-0.32
74,-0.027,-0.033,-0.321
75,-0.028,-0.034,-0.32
76,-0.038,-0.031,-0.32
77,-0.044,-0.027,-0.317
78,-0.039,-0.022,-0.308
79,-0.024,-0.019,-0.29
80,-0.007,-0.009,-0.254
81,-0.035,0.007,-0.198
82,-0.027,0.028,-0.119
83,0.049,0.041,-0.006
84,0.184,0.041,0.154
85,0.238,0.033,0.35
86,0.133,0.028,0.542
87,-0.116,0.03,0.667
88,-0.268,0.034,0.726
89,-0.106,0.034,0.742
90,0.179,0.032,0.678
91,0.284,0.034,0.508
92,0.161,0.04,0.295
93,-0.018,0.033,0.114
94,-0.07,0.017,-0.02
95,-0.055,-0.003,-0.121
96,-0.006,-0.016,-0.199
97,-0.012,-0.02,-0.255
98,-0.031,-0.02,-0.287
99,-0.038,-0.021,-0.303
100,-0.029,-0.025,-0.311
101,-0.025,-0.028,-0.315
102,-0.028,-0.029,-0.317
103,-0.034,-0.028,-0.319
104,-0.038,-0.026,-0.319
105,-0.033,-0.022,-0.318
106,-0.027,-0.018,-0.316
107,-0.018,-0.01,-0.309
108,-0.031,-0.0,-0.297
109,-0.036,0.008,-0.275
110,-0.012,0.01,-0.235
111,0.027,0.007,-0.167
112,0.027,0.004,-0.06
113,-0.027,0.01,0.073
114,-0.087,0.025,0.215
115,-0.026,0.039,0.377
116,0.18,0.042,0.566
117,0.446,0.038,0.739
118,0.251,0.035,0.762
119,-0.026,0.035,0.664
120,-0.235,0.028,0.516
121,-0.176,0.016,0.37
122,-0.039,0.006,0.218
123,0.074,0.004,0.061
124,0.061,0.009,-0.073
125,0.004,0.011,-0.166
126,-0.023,0.004,-0.225
127,-0.017,-0.008,-0.263
128,-0.007,-0.018,-0.288
129,-0.02,-0.024,-0.303
130,-0.031,-0.027,-0.31
131,-0.034,-0.03,-0.313
132,-0.029,-0.032,-0.314
133,-0.023,-0.033,-0.314
134,-0.032,-0.031,-0.315
135,-0.038,-0.027,-0.314
136,-0.045,-0.023,-0.312
137,-0.037,-0.019,-0.303
138,-0.02,-0.014,-0.285
139,-0.016,-0.006,-0.251
140,-0.021,0.008,-0.198
141,-0.013,0.022,-0.127
142,0.057,0.028,-0.025
143,0.159,0.019,0.124
144,0.191,0.011,0.309
145,-0.013,0.01,0.461
146,-0.21,0.015,0.574
147,-0.212,0.02,0.654
148,-0.013,0.022,0.69
149,0.217,0.023,0.632
150,0.263,0.026,0.477
151,0.092,0.029,0.285
152,-0.052,0.022,0.122
153,-0.078,0.006,-0.002
154,-0.034,-0.009,-0.104
155,0.012,-0.016,-0.188
156,-0.007,-0.014,-0.244
157,-0.029,-0.012,-0.277
158,-0.029,-0.013,-0.293
159,-0.024,-0.017,-0.302
160,-0.015,-0.02,-0.307
161,-0.026,-0.021,-0.31
162,-0.032,-0.021,-0.312
163,-0.034,-0.02,-0.312
164,-0.027,-0.018,-0.311
165,-0.021,-0.015,-0.308
166,-0.023,-0.01,-0.303
167,-0.032,-0.003,-0.292
168,-0.026,0.001,-0.271
169,-0.006,-0.001,-0.235
170,0.026,-0.007,-0.171
171,-0.001,-0.007,-0.076
172,-0.055,0.002,0.038
173,-0.081,0.015,0.166
174,0.041,0.024,0.325
175,0.218,0.025,0.504
176,0.328,0.02,0.659
177,0.135,0.017,0.694
178,-0.144,0.015,0.618
179,-0.256,0.009,0.508
180,-0.152,0.001,0.385
181,0.039,-0.003,0.245
182,0.106,0.002,0.083
183,0.052,0.01,-0.053
184,-0.009,0.01,-0.146
185,-0.029,0.001,-0.209
186,-0.015,-0.011,-0.252
187,-0.011,-0.02,-0.28
188,-0.026,-0.025,-0.295
189,-0.036,-0.027,-0.303
190,-0.031,-0.03,-0.306
191,-0.024,-0.033,-0.306
192,-0.016,-0.034,-0.306
193,-0.022,-0.033,-0.306
194,-0.033,-0.03,-0.306
195,-0.038,-0.027,-0.304
196,-0.027,-0.025,-0.295
197,-0.015,-0.02,-0.279
198,-0.026,-0.012,-0.25
199,-0.028,0.0,-0.205
200,-0.004,0.009,-0.141
201,0.061,0.01,-0.044
202,0.096,0.001,0.092
203,0.045,-0.005,0.255
204,-0.13,-0.003,0.398
205,-0.241,0.005,0.517
206,-0.172,0.011,0.621
207,0.097,0.013,0.685
208,0.322,0.014,0.645
209,0.229,0.019,0.491
210,0.033,0.02,0.311
211,-0.076,0.012,0.158
212,-0.067,-0.002,0.03
213,-0.006,-0.011,-0.081
214,0.015,-0.01,-0.173
215,-0.009,-0.004,-0.233
216,-0.032,-0.002,-0.268
217,-0.035,-0.006,-0.286
218,-0.028,-0.012,-0.297
219,-0.024,-0.018,-0.301
220,-0.032,-0.021,-0.304
221,-0.035,-0.024,-0.305
222,-0.034,-0.026,-0.305
223,-0.027,-0.027,-0.304
224,-0.017,-0.027,-0.301
225,-0.024,-0.025,-0.296
226,-0.034,-0.022,-0.287
227,-0.033,-0.022,-0.271
228,-0.012,-0.026,-0.237
229,0.004,-0.028,-0.178
230,-0.041,-0.023,-0.094
231,-0.091,-0.01,0.006
232,-0.067,0.005,0.131
233,0.055,0.013,0.29
234,0.218,0.01,0.477
235,0.205,0.006,0.631
236,-0.011,0.005,0.68
237,-0.259,0.003,0.637
238,-0.232,-0.002,0.555
239,-0.034,-0.007,0.443
240,0.16,-0.005,0.292
241,0.152,0.004,0.117
242,0.058,0.012,-0.026
243,-0.019,0.008,-0.126
244,-0.029,-0.003,-0.194
245,-0.018,-0.014,-0.243
246,-0.022,-0.021,-0.275
247,-0.038,-0.024,-0.291
248,-0.048,-0.027,-0.299
249,-0.044,-0.031,-0.301
250,-0.036,-0.035,-0.302
251,-0.031,-0.037,-0.302
252,-0.034,-0.037,-0.302
253,-0.044,-0.035,-0.302
254,-0.038,-0.034,-0.299
255,-0.032,-0.032,-0.292
256,-0.019,-0.028,-0.277
257,-0.026,-0.02,-0.251
258,-0.027,-0.01,-0.211
259,0.001,-0.004,-0.152
260,0.054,-0.006,-0.057
261,0.072,-0.012,0.075
262,-0.059,-0.013,0.224
263,-0.2,-0.003,0.37
264,-0.249,0.009,0.511
265,-0.056,0.016,0.65
266,0.223,0.018,0.735
267,0.345,0.02,0.696
268,0.176,0.023,0.536
269,-0.032,0.02,0.351
270,-0.101,0.009,0.196
271,-0.043,-0.005,0.061
272,0.035,-0.011,-0.061
273,0.027,-0.008,-0.16
274,-0.017,-0.002,-0.224
275,-0.039,-0.004,-0.261
276,-0.038,-0.011,-0.281
277,-0.032,-0.019,-0.291
278,-0.037,-0.026,-0.297
279,-0.041,-0.03,-0.299
280,-0.046,-0.033,-0.3
281,-0.044,-0.034,-0.3
282,-0.036,-0.035,-0.299
283,-0.03,-0.033,-0.297
284,-0.039,-0.03,-0.293
285,-0.044,-0.027,-0.285
286,-0.039,-0.026,-0.269
287,-0.021,-0.026,-0.237
288,-0.014,-0.022,-0.18
289,-0.064,-0.011,-0.104
290,-0.079,0.008,-0.005
291,0.006,0.024,0.127
292,0.149,0.03,0.3
293,0.262,0.027,0.498
294,0.152,0.025,0.655
295,-0.099,0.027,0.713
296,-0.268,0.028,0.686
297,-0.137,0.026,0.624
298,0.101,0.024,0.503
299,0.261,0.028,0.328
300,0.18,0.038,0.139
301,0.053,0.039,-0.01
302,-0.02,0.027,-0.116
303,-0.029,0.008,-0.188
304,-0.015,-0.007,-0.24
305,-0.031,-0.017,-0.272
306,-0.043,-0.022,-0.286
307,-0.044,-0.027,-0.293
308,-0.039,-0.033,-0.296
309,-0.031,-0.038,-0.296
310,-0.033,-0.04,-0.297
311,-0.038,-0.039,-0.297
312,-0.043,-0.036,-0.297
313,-0.038,-0.033,-0.294
314,-0.032,-0.028,-0.288
315,-0.021,-0.019,-0.274
316,-0.033,-0.007,-0.25
317,-0.038,0.005,-0.215
318,-0.002,0.011,-0.154
319,0.044,0.01,-0.058
320,0.019,0.009,0.077
321,-0.09,0.016,0.23
322,-0.166,0.032,0.385
323,-0.123,0.047,0.545
324,0.135,0.055,0.706
325,0.435,0.057,0.805
326,0.405,0.06,0.742
327,0.135,0.062,0.569
328,-0.07,0.055,0.382
329,-0.089,0.04,0.22
330,-0.01,0.026,0.072
331,0.061,0.021,-0.061
332,0.033,0.024,-0.16
333,-0.011,0.023,-0.222
334,-0.029,0.015,-0.256
335,-0.029,0.003,-0.275
336,-0.019,-0.008,-0.285
337,-0.026,-0.017,-0.29
338,-0.03,-0.022,-0.292
339,-0.035,-0.027,-0.293
340,-0.033,-0.029,-0.294
341,-0.03,-0.031,-0.293
342,-0.03,-0.029,-0.292
343,-0.036,-0.026,-0.288
344,-0.041,-0.022,-0.281
345,-0.035,-0.019,-0.265
346,-0.021,-0.014,-0.233
347,-0.03,-0.004,-0.177
348,-0.064,0.014,-0.101
349,-0.037,0.035,0.002
350,0.069,0.049,0.142
351,0.215,0.049,0.324
352,0.304,0.043,0.534
353,0.123,0.042,0.682
354,-0.159,0.044,0.738
355,-0.214,0.044,0.727
356,-0.017,0.042,0.662
357,0.215,0.042,0.521
358,0.252,0.048,0.316
359,0.125,0.055,0.125
360,0.003,0.047,-0.018
361,-0.042,0.028,-0.119
362,-0.032,0.007,-0.19
363,-0.015,-0.009,-0.24
364,-0.03,-0.018,-0.268
365,-0.043,-0.024,-0.282
366,-0.042,-0.03,-0.287
367,-0.033,-0.035,-0.29
368,-0.023,-0.038,-0.29
369,-0.028,-0.037,-0.291
370,-0.032,-0.034,-0.291
371,-0.032,-0.029,-0.29
372,-0.03,-0.022,-0.288
373,-0.021,-0.013,-0.282
374,-0.022,0.0,-0.269
375,-0.028,0.016,-0.247
376,-0.019,0.028,-0.21
377,0.013,0.04,-0.148
378,0.046,0.051,-0.05
379,0.004,0.062,0.087
380,-0.087,0.071,0.238
381,-0.127,0.078,0.397
382,0.027,0.083,0.568
383,0.335,0.086,0.737
384,0.54,0.087,0.822
385,0.352,0.086,0.722
386,0.059,0.082,0.544
387,-0.099,0.075,0.365
388,-0.079,0.066,0.205
389,0.009,0.056,0.058
390,0.047,0.043,-0.075
391,0.013,0.029,-0.167
392,-0.026,0.015,-0.223
393,-0.028,0.0,-0.253
394,-0.022,-0.014,-0.272
395,-0.022,-0.026,-0.282
396,-0.027,-0.036,-0.286
397,-0.031,-0.042,-0.288
398,-0.029,-0.043,-0.289
399,-0.025,-0.037,-0.289
400,-0.023,-0.022,-0.289
