lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.723,1.0
1,0.495,0.543,0.843
2,0.182,0.39,0.648
3,0.058,0.263,0.457
4,0.055,0.159,0.277
5,0.088,0.075,0.097
6,0.067,0.009,-0.063
7,0.006,-0.041,-0.173
8,-0.02,-0.076,-0.241
9,-0.033,-0.099,-0.286
10,-0.03,-0.112,-0.316
11,-0.039,-0.116,-0.333
12,-0.057,-0.112,-0.344
13,-0.067,-0.102,-0.35
14,-0.06,-0.088,-0.352
15,-0.049,-0.07,-0.352
16,-0.038,-0.049,-0.35
17,-0.048,-0.027,-0.347
18,-0.056,-0.004,-0.34
19,-0.061,0.019,-0.329
20,-0.052,0.042,-0.308
21,-0.02,0.063,-0.269
22,-0.009,0.082,-0.201
23,-0.004,0.098,-0.111
24,0.047,0.113,0.007
25,0.14,0.124,0.162
26,0.268,0.118,0.367
27,0.284,0.117,0.591
28,0.144,0.122,0.749
29,0.042,0.126,0.822
30,0.077,0.125,0.824
31,0.218,0.121,0.747
32,0.337,0.117,0.576
33,0.223,0.115,0.345
34,0.089,0.106,0.152
35,0.019,0.086,0.003
36,-0.004,0.059,-0.11
37,0.002,0.033,-0.202
38,-0.027,0.012,-0.268
39,-0.056,-0.004,-0.305
40,-0.059,-0.021,-0.325
41,-0.06,-0.036,-0.337
42,-0.051,-0.048,-0.344
43,-0.054,-0.056,-0.349
44,-0.063,-0.06,-0.352
45,-0.071,-0.059,-0.353
46,-0.066,-0.054,-0.35
47,-0.055,-0.046,-0.344
48,-0.041,-0.032,-0.335
49,-0.044,-0.014,-0.317
50,-0.042,0.006,-0.288
51,-0.033,0.025,-0.242
52,-0.012,0.039,-0.172
53,0.037,0.05,-0.059
54,0.038,0.065,0.101
55,0.002,0.084,0.266
56,0.05,0.102,0.439
57,0.201,0.112,0.63
58,0.391,0.114,0.799
59,0.431,0.114,0.865
60,0.217,0.114,0.768
61,0.033,0.109,0.604
62,0.001,0.096,0.435
63,0.042,0.079,0.263
64,0.096,0.065,0.087
65,0.042,0.058,-0.067
66,-0.002,0.047,-0.168
67,-0.025,0.029,-0.236
68,-0.028,0.008,-0.28
69,-0.026,-0.012,-0.31
70,-0.046,-0.029,-0.329
71,-0.064,-0.041,-0.339
72,-0.071,-0.052,-0.346
73,-0.064,-0.059,-0.348
74,-0.054,-0.063,-0.348
75,-0.055,-0.062,-0.348
76,-0.069,-0.056,-0.347
77,-0.072,-0.047,-0.34
78,-0.068,-0.035,-0.326
79,-0.061,-0.021,-0.306
80,-0.03,-0.004,-0.266
81,-0.022,0.018,-0.2
82,-0.004,0.042,-0.114
83,0.037,0.062,0.001
84,0.126,0.071,0.158
85,0.218,0.073,0.361
86,0.19,0.076,0.567
87,0.022,0.083,0.697
88,-0.042,0.088,0.769
89,0.047,0.088,0.784
90,0.269,0.084,0.723
91,0.283,0.082,0.545
92,0.153,0.081,0.329
93,0.044,0.071,0.15
94,0.001,0.051,0.01
95,-0.006,0.029,-0.102
96,0.005,0.011,-0.196
97,-0.042,-0.002,-0.263
98,-0.066,-0.013,-0.3
99,-0.067,-0.025,-0.32
100,-0.059,-0.037,-0.33
101,-0.052,-0.046,-0.338
102,-0.058,-0.052,-0.343
103,-0.068,-0.055,-0.347
104,-0.074,-0.056,-0.348
105,-0.077,-0.053,-0.346
106,-0.056,-0.047,-0.339
107,-0.043,-0.037,-0.33
108,-0.043,-0.024,-0.312
109,-0.045,-0.009,-0.285
110,-0.033,0.003,-0.241
111,-0.008,0.012,-0.171
112,0.043,0.02,-0.056
113,0.012,0.034,0.088
114,0.008,0.052,0.245
115,0.046,0.067,0.408
116,0.166,0.073,0.587
117,0.352,0.072,0.751
118,0.266,0.071,0.793
119,0.03,0.071,0.709
120,-0.08,0.065,0.575
121,-0.033,0.053,0.429
122,0.059,0.041,0.267
123,0.08,0.032,0.089
124,0.022,0.028,-0.059
125,-0.007,0.021,-0.156
126,-0.012,0.006,-0.223
127,-0.016,-0.01,-0.269
128,-0.024,-0.025,-0.303
129,-0.051,-0.037,-0.322
130,-0.067,-0.046,-0.332
131,-0.073,-0.053,-0.339
132,-0.066,-0.057,-0.342
133,-0.058,-0.059,-0.343
134,-0.062,-0.056,-0.342
135,-0.067,-0.05,-0.339
136,-0.069,-0.042,-0.333
137,-0.06,-0.031,-0.321
138,-0.04,-0.02,-0.3
139,-0.018,-0.005,-0.261
140,-0.012,0.013,-0.199
141,0.009,0.032,-0.119
142,0.046,0.046,-0.01
143,0.106,0.049,0.139
144,0.182,0.049,0.334
145,0.067,0.055,0.507
146,-0.048,0.065,0.634
147,-0.03,0.07,0.715
148,0.064,0.07,0.741
149,0.241,0.067,0.687
150,0.243,0.067,0.521
151,0.11,0.065,0.33
152,0.034,0.054,0.169
153,0.003,0.035,0.031
154,0.009,0.017,-0.086
155,0.002,0.004,-0.187
156,-0.037,-0.003,-0.251
157,-0.044,-0.011,-0.287
158,-0.049,-0.02,-0.308
159,-0.045,-0.03,-0.322
160,-0.044,-0.037,-0.33
161,-0.061,-0.042,-0.337
162,-0.075,-0.045,-0.341
163,-0.072,-0.045,-0.341
164,-0.062,-0.043,-0.337
165,-0.048,-0.038,-0.331
166,-0.044,-0.03,-0.323
167,-0.046,-0.02,-0.306
168,-0.041,-0.01,-0.281
169,-0.026,-0.001,-0.239
170,0.012,0.004,-0.171
171,0.046,0.012,-0.06
172,0.006,0.026,0.068
173,0.012,0.042,0.209
174,0.065,0.055,0.371
175,0.185,0.059,0.546
176,0.298,0.058,0.703
177,0.144,0.057,0.741
178,-0.053,0.055,0.678
179,-0.093,0.048,0.573
180,-0.037,0.038,0.44
181,0.078,0.028,0.281
182,0.098,0.025,0.105
183,0.038,0.025,-0.038
184,-0.003,0.017,-0.139
185,-0.011,0.003,-0.208
186,-0.008,-0.012,-0.258
187,-0.033,-0.025,-0.295
188,-0.059,-0.034,-0.314
189,-0.068,-0.042,-0.324
190,-0.067,-0.049,-0.33
191,-0.058,-0.053,-0.333
192,-0.047,-0.054,-0.333
193,-0.055,-0.052,-0.333
194,-0.068,-0.047,-0.331
195,-0.07,-0.04,-0.325
196,-0.059,-0.031,-0.314
197,-0.029,-0.021,-0.294
198,-0.005,-0.008,-0.255
199,-0.001,0.007,-0.2
200,0.024,0.021,-0.125
201,0.052,0.029,-0.024
202,0.095,0.029,0.117
203,0.095,0.03,0.296
204,-0.016,0.038,0.455
205,-0.104,0.047,0.579
206,-0.071,0.053,0.674
207,0.105,0.053,0.726
208,0.29,0.052,0.684
209,0.186,0.051,0.525
210,0.059,0.047,0.348
211,0.013,0.035,0.192
212,0.005,0.019,0.054
213,0.023,0.005,-0.072
214,0.005,-0.003,-0.177
215,-0.037,-0.007,-0.242
216,-0.05,-0.015,-0.28
217,-0.056,-0.025,-0.303
218,-0.053,-0.036,-0.317
219,-0.057,-0.044,-0.325
220,-0.069,-0.049,-0.331
221,-0.076,-0.051,-0.334
222,-0.069,-0.051,-0.333
223,-0.062,-0.049,-0.33
224,-0.049,-0.044,-0.324
225,-0.045,-0.037,-0.315
226,-0.051,-0.029,-0.302
227,-0.052,-0.021,-0.28
228,-0.04,-0.014,-0.243
229,0.002,-0.008,-0.176
230,0.019,0.003,-0.072
231,-0.006,0.02,0.043
232,0.011,0.038,0.176
233,0.078,0.049,0.335
234,0.186,0.051,0.516
235,0.211,0.051,0.671
236,0.051,0.053,0.717
237,-0.082,0.052,0.685
238,-0.072,0.046,0.601
239,0.057,0.038,0.477
240,0.17,0.032,0.309
241,0.111,0.032,0.123
242,0.044,0.029,-0.021
243,-0.004,0.019,-0.126
244,-0.018,0.004,-0.2
245,-0.023,-0.012,-0.257
246,-0.046,-0.025,-0.293
247,-0.067,-0.036,-0.31
248,-0.071,-0.046,-0.32
249,-0.07,-0.054,-0.326
250,-0.064,-0.059,-0.329
251,-0.065,-0.062,-0.33
252,-0.073,-0.061,-0.33
253,-0.077,-0.056,-0.327
254,-0.072,-0.05,-0.321
255,-0.056,-0.042,-0.31
256,-0.034,-0.032,-0.292
257,-0.02,-0.019,-0.258
258,-0.017,-0.005,-0.209
259,-0.001,0.008,-0.141
260,0.031,0.015,-0.042
261,0.073,0.019,0.101
262,0.032,0.025,0.268
263,-0.07,0.038,0.42
264,-0.091,0.05,0.559
265,0.011,0.056,0.681
266,0.207,0.056,0.756
267,0.275,0.055,0.705
268,0.167,0.055,0.551
269,0.065,0.05,0.376
270,0.009,0.037,0.216
271,0.018,0.022,0.073
272,0.037,0.009,-0.063
273,-0.014,0.002,-0.17
274,-0.044,-0.005,-0.235
275,-0.054,-0.017,-0.274
276,-0.057,-0.03,-0.298
277,-0.055,-0.042,-0.313
278,-0.064,-0.052,-0.32
279,-0.076,-0.058,-0.325
280,-0.082,-0.061,-0.328
281,-0.079,-0.061,-0.327
282,-0.066,-0.058,-0.323
283,-0.058,-0.053,-0.319
284,-0.065,-0.044,-0.312
285,-0.066,-0.034,-0.3
286,-0.059,-0.023,-0.28
287,-0.042,-0.014,-0.243
288,-0.001,-0.003,-0.177
289,-0.0,0.014,-0.083
290,-0.006,0.035,0.023
291,0.02,0.054,0.155
292,0.112,0.064,0.32
293,0.219,0.068,0.512
294,0.202,0.071,0.675
295,0.049,0.074,0.733
296,-0.038,0.074,0.715
297,0.017,0.069,0.644
298,0.163,0.062,0.516
299,0.213,0.059,0.324
300,0.12,0.058,0.134
301,0.044,0.051,-0.01
302,0.004,0.034,-0.116
303,-0.022,0.013,-0.196
304,-0.029,-0.007,-0.253
305,-0.061,-0.022,-0.288
306,-0.074,-0.035,-0.305
307,-0.078,-0.047,-0.316
308,-0.074,-0.056,-0.322
309,-0.061,-0.062,-0.323
310,-0.059,-0.064,-0.324
311,-0.071,-0.062,-0.324
312,-0.074,-0.057,-0.32
313,-0.071,-0.049,-0.315
314,-0.056,-0.039,-0.306
315,-0.036,-0.025,-0.288
316,-0.034,-0.009,-0.257
317,-0.027,0.009,-0.212
318,-0.002,0.025,-0.146
319,0.037,0.036,-0.049
320,0.073,0.044,0.094
321,0.025,0.056,0.26
322,-0.027,0.072,0.417
323,-0.008,0.085,0.569
324,0.141,0.09,0.707
325,0.359,0.091,0.794
326,0.359,0.091,0.732
327,0.158,0.091,0.565
328,0.046,0.081,0.391
329,0.008,0.065,0.23
330,0.037,0.048,0.078
331,0.037,0.037,-0.066
332,-0.004,0.029,-0.168
333,-0.033,0.018,-0.23
334,-0.043,0.002,-0.267
335,-0.046,-0.016,-0.292
336,-0.049,-0.032,-0.307
337,-0.065,-0.045,-0.315
338,-0.073,-0.054,-0.32
339,-0.075,-0.061,-0.322
340,-0.069,-0.064,-0.321
341,-0.058,-0.063,-0.318
342,-0.057,-0.058,-0.314
343,-0.064,-0.05,-0.308
344,-0.068,-0.039,-0.296
345,-0.062,-0.028,-0.276
346,-0.038,-0.016,-0.24
347,-0.017,-0.0,-0.175
348,-0.025,0.021,-0.089
349,-0.008,0.044,0.017
350,0.047,0.063,0.153
351,0.16,0.071,0.328
352,0.266,0.073,0.534
353,0.14,0.077,0.681
354,-0.014,0.081,0.738
355,-0.038,0.081,0.727
356,0.078,0.077,0.659
357,0.246,0.074,0.521
358,0.228,0.073,0.316
359,0.11,0.072,0.129
360,0.033,0.059,-0.01
361,-0.003,0.038,-0.114
362,-0.006,0.016,-0.191
363,-0.026,-0.004,-0.249
364,-0.057,-0.018,-0.282
365,-0.067,-0.031,-0.299
366,-0.07,-0.043,-0.309
367,-0.061,-0.053,-0.314
368,-0.052,-0.059,-0.315
369,-0.063,-0.061,-0.318
370,-0.073,-0.059,-0.318
371,-0.076,-0.053,-0.316
372,-0.065,-0.045,-0.31
373,-0.049,-0.033,-0.301
374,-0.037,-0.018,-0.282
375,-0.042,0.001,-0.254
376,-0.033,0.021,-0.211
377,-0.006,0.041,-0.145
378,0.036,0.061,-0.045
379,0.056,0.079,0.1
380,0.012,0.095,0.26
381,-0.012,0.109,0.414
382,0.093,0.12,0.577
383,0.28,0.127,0.729
384,0.446,0.131,0.803
385,0.299,0.13,0.713
386,0.122,0.125,0.551
387,0.02,0.116,0.384
388,0.023,0.102,0.225
389,0.073,0.085,0.069
390,0.046,0.065,-0.074
391,0.005,0.042,-0.166
392,-0.027,0.017,-0.224
393,-0.037,-0.008,-0.263
394,-0.037,-0.032,-0.287
395,-0.042,-0.054,-0.301
396,-0.061,-0.071,-0.31
397,-0.075,-0.082,-0.316
398,-0.072,-0.084,-0.317
399,-0.061,-0.075,-0.316
400,-0.055,-0.05,-0.314
