lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.684,1.0
1,0.441,0.509,0.835
2,0.106,0.362,0.634
3,0.034,0.24,0.454
4,0.058,0.14,0.281
5,0.093,0.06,0.097
6,0.048,-0.002,-0.067
7,-0.009,-0.048,-0.173
8,-0.038,-0.082,-0.241
9,-0.041,-0.103,-0.285
10,-0.031,-0.114,-0.316
11,-0.037,-0.117,-0.333
12,-0.052,-0.113,-0.343
13,-0.064,-0.104,-0.349
14,-0.06,-0.09,-0.351
15,-0.048,-0.073,-0.35
16,-0.039,-0.053,-0.348
17,-0.05,-0.033,-0.346
18,-0.063,-0.011,-0.34
19,-0.064,0.01,-0.329
20,-0.047,0.03,-0.307
21,-0.015,0.049,-0.27
22,-0.009,0.066,-0.203
23,-0.023,0.081,-0.112
24,-0.025,0.094,0.002
25,0.039,0.103,0.153
26,0.212,0.095,0.361
27,0.313,0.094,0.599
28,0.163,0.101,0.749
29,-0.006,0.106,0.809
30,0.033,0.104,0.817
31,0.245,0.098,0.753
32,0.332,0.094,0.577
33,0.207,0.094,0.344
34,0.038,0.091,0.146
35,-0.011,0.074,0.001
36,-0.006,0.049,-0.11
37,0.013,0.027,-0.202
38,-0.018,0.01,-0.268
39,-0.052,-0.003,-0.304
40,-0.065,-0.018,-0.325
41,-0.063,-0.032,-0.337
42,-0.054,-0.043,-0.344
43,-0.051,-0.051,-0.347
44,-0.061,-0.055,-0.35
45,-0.067,-0.055,-0.35
46,-0.068,-0.053,-0.348
47,-0.056,-0.048,-0.342
48,-0.04,-0.039,-0.333
49,-0.041,-0.026,-0.315
50,-0.046,-0.008,-0.286
51,-0.033,0.01,-0.242
52,-0.014,0.023,-0.174
53,0.057,0.031,-0.06
54,0.052,0.042,0.1
55,-0.012,0.06,0.267
56,-0.045,0.076,0.431
57,0.09,0.082,0.616
58,0.348,0.08,0.791
59,0.414,0.078,0.859
60,0.177,0.08,0.756
61,-0.026,0.078,0.593
62,-0.054,0.065,0.432
63,0.025,0.048,0.262
64,0.115,0.037,0.087
65,0.014,0.032,-0.072
66,-0.031,0.024,-0.172
67,-0.042,0.008,-0.237
68,-0.035,-0.01,-0.281
69,-0.037,-0.025,-0.313
70,-0.051,-0.037,-0.331
71,-0.072,-0.046,-0.341
72,-0.076,-0.053,-0.346
73,-0.069,-0.058,-0.348
74,-0.056,-0.06,-0.347
75,-0.054,-0.059,-0.346
76,-0.065,-0.054,-0.344
77,-0.071,-0.046,-0.338
78,-0.063,-0.036,-0.325
79,-0.047,-0.026,-0.305
80,-0.005,-0.013,-0.265
81,-0.02,0.004,-0.201
82,-0.025,0.025,-0.114
83,-0.005,0.044,-0.003
84,0.089,0.05,0.15
85,0.203,0.048,0.355
86,0.195,0.05,0.563
87,0.01,0.057,0.692
88,-0.121,0.063,0.753
89,0.024,0.061,0.777
90,0.246,0.054,0.721
91,0.232,0.052,0.537
92,0.081,0.054,0.319
93,-0.025,0.047,0.142
94,-0.03,0.029,0.007
95,-0.009,0.007,-0.104
96,0.005,-0.007,-0.198
97,-0.035,-0.016,-0.262
98,-0.059,-0.024,-0.298
99,-0.064,-0.034,-0.319
100,-0.055,-0.043,-0.332
101,-0.053,-0.05,-0.339
102,-0.058,-0.054,-0.343
103,-0.069,-0.054,-0.345
104,-0.071,-0.053,-0.345
105,-0.061,-0.05,-0.342
106,-0.05,-0.045,-0.337
107,-0.042,-0.037,-0.329
108,-0.05,-0.025,-0.313
109,-0.055,-0.012,-0.286
110,-0.044,-0.001,-0.244
111,-0.012,0.005,-0.176
112,0.055,0.009,-0.059
113,0.038,0.019,0.09
114,-0.033,0.035,0.24
115,-0.039,0.048,0.395
116,0.114,0.049,0.579
117,0.364,0.046,0.759
118,0.271,0.046,0.795
119,0.008,0.05,0.702
120,-0.149,0.045,0.564
121,-0.054,0.031,0.426
122,0.05,0.018,0.262
123,0.075,0.012,0.082
124,-0.009,0.01,-0.066
125,-0.042,0.005,-0.162
126,-0.035,-0.009,-0.226
127,-0.024,-0.024,-0.273
128,-0.026,-0.035,-0.307
129,-0.052,-0.042,-0.325
130,-0.066,-0.048,-0.334
131,-0.069,-0.053,-0.34
132,-0.062,-0.057,-0.342
133,-0.051,-0.058,-0.341
134,-0.055,-0.055,-0.341
135,-0.063,-0.049,-0.338
136,-0.07,-0.041,-0.333
137,-0.061,-0.032,-0.322
138,-0.04,-0.024,-0.303
139,-0.02,-0.014,-0.264
140,-0.013,0.001,-0.202
141,-0.022,0.019,-0.124
142,-0.005,0.031,-0.02
143,0.092,0.031,0.13
144,0.232,0.028,0.335
145,0.094,0.031,0.509
146,-0.105,0.041,0.622
147,-0.11,0.045,0.7
148,0.051,0.043,0.739
149,0.217,0.038,0.685
150,0.224,0.037,0.518
151,0.016,0.039,0.317
152,-0.054,0.031,0.155
153,-0.02,0.013,0.027
154,0.02,-0.003,-0.09
155,0.005,-0.012,-0.19
156,-0.04,-0.016,-0.254
157,-0.059,-0.023,-0.29
158,-0.059,-0.032,-0.312
159,-0.05,-0.041,-0.325
160,-0.044,-0.047,-0.332
161,-0.057,-0.05,-0.337
162,-0.064,-0.051,-0.339
163,-0.064,-0.05,-0.339
164,-0.057,-0.047,-0.337
165,-0.047,-0.042,-0.333
166,-0.044,-0.035,-0.325
167,-0.055,-0.025,-0.311
168,-0.056,-0.013,-0.285
169,-0.042,-0.005,-0.244
170,0.007,-0.003,-0.178
171,0.049,0.001,-0.066
172,0.019,0.014,0.065
173,-0.033,0.029,0.2
174,-0.012,0.039,0.353
175,0.134,0.04,0.536
176,0.307,0.037,0.708
177,0.149,0.039,0.747
178,-0.086,0.042,0.67
179,-0.129,0.037,0.567
180,-0.0,0.025,0.451
181,0.127,0.017,0.287
182,0.08,0.016,0.099
183,-0.006,0.018,-0.046
184,-0.036,0.01,-0.143
185,-0.021,-0.004,-0.21
186,-0.016,-0.017,-0.262
187,-0.03,-0.027,-0.298
188,-0.051,-0.035,-0.316
189,-0.062,-0.042,-0.326
190,-0.064,-0.049,-0.331
191,-0.055,-0.053,-0.333
192,-0.045,-0.055,-0.332
193,-0.051,-0.053,-0.332
194,-0.061,-0.048,-0.331
195,-0.06,-0.042,-0.325
196,-0.051,-0.035,-0.315
197,-0.03,-0.027,-0.297
198,-0.019,-0.018,-0.26
199,-0.025,-0.005,-0.205
200,-0.028,0.009,-0.135
201,0.006,0.018,-0.034
202,0.09,0.016,0.11
203,0.12,0.016,0.293
204,-0.008,0.025,0.453
205,-0.142,0.035,0.566
206,-0.1,0.039,0.665
207,0.116,0.035,0.73
208,0.321,0.032,0.694
209,0.158,0.035,0.526
210,-0.011,0.035,0.342
211,-0.025,0.025,0.19
212,0.014,0.009,0.055
213,0.031,-0.002,-0.074
214,-0.004,-0.008,-0.18
215,-0.047,-0.009,-0.243
216,-0.058,-0.016,-0.281
217,-0.058,-0.026,-0.305
218,-0.055,-0.035,-0.319
219,-0.052,-0.042,-0.326
220,-0.061,-0.047,-0.33
221,-0.067,-0.05,-0.333
222,-0.063,-0.051,-0.332
223,-0.057,-0.051,-0.329
224,-0.047,-0.049,-0.325
225,-0.048,-0.044,-0.318
226,-0.06,-0.037,-0.305
227,-0.061,-0.029,-0.283
228,-0.039,-0.025,-0.245
229,0.007,-0.022,-0.179
230,0.025,-0.015,-0.078
231,-0.023,0.0,0.036
232,-0.063,0.017,0.162
233,-0.0,0.026,0.32
234,0.171,0.023,0.512
235,0.226,0.022,0.677
236,0.023,0.027,0.716
237,-0.146,0.028,0.673
238,-0.11,0.022,0.6
239,0.042,0.012,0.484
240,0.173,0.008,0.311
241,0.081,0.011,0.118
242,-0.01,0.011,-0.027
243,-0.029,0.002,-0.127
244,-0.021,-0.013,-0.201
245,-0.023,-0.025,-0.258
246,-0.041,-0.033,-0.293
247,-0.063,-0.04,-0.311
248,-0.074,-0.047,-0.321
249,-0.07,-0.054,-0.326
250,-0.06,-0.058,-0.327
251,-0.055,-0.059,-0.328
252,-0.062,-0.058,-0.328
253,-0.069,-0.054,-0.327
254,-0.07,-0.048,-0.322
255,-0.058,-0.043,-0.313
256,-0.033,-0.036,-0.294
257,-0.028,-0.026,-0.259
258,-0.036,-0.013,-0.211
259,-0.031,-0.001,-0.146
260,0.011,0.005,-0.049
261,0.084,0.004,0.095
262,0.059,0.009,0.268
263,-0.077,0.021,0.416
264,-0.165,0.032,0.547
265,-0.025,0.036,0.676
266,0.231,0.033,0.761
267,0.285,0.032,0.713
268,0.112,0.035,0.545
269,-0.042,0.033,0.367
270,-0.029,0.021,0.219
271,0.034,0.006,0.076
272,0.052,-0.004,-0.064
273,-0.016,-0.007,-0.172
274,-0.059,-0.012,-0.236
275,-0.06,-0.022,-0.273
276,-0.052,-0.035,-0.297
277,-0.05,-0.046,-0.311
278,-0.06,-0.053,-0.319
279,-0.073,-0.058,-0.324
280,-0.078,-0.06,-0.326
281,-0.074,-0.061,-0.326
282,-0.063,-0.059,-0.324
283,-0.06,-0.054,-0.32
284,-0.066,-0.047,-0.313
285,-0.069,-0.038,-0.3
286,-0.064,-0.029,-0.279
287,-0.041,-0.023,-0.244
288,0.01,-0.015,-0.179
289,-0.005,-0.002,-0.087
290,-0.044,0.018,0.018
291,-0.029,0.036,0.148
292,0.062,0.042,0.313
293,0.22,0.042,0.515
294,0.2,0.044,0.679
295,0.006,0.05,0.725
296,-0.112,0.052,0.701
297,-0.005,0.046,0.644
298,0.184,0.038,0.524
299,0.203,0.036,0.325
300,0.085,0.04,0.132
301,-0.013,0.036,-0.013
302,-0.031,0.021,-0.117
303,-0.023,0.002,-0.194
304,-0.025,-0.013,-0.253
305,-0.053,-0.025,-0.286
306,-0.067,-0.036,-0.303
307,-0.071,-0.047,-0.313
308,-0.067,-0.056,-0.318
309,-0.057,-0.062,-0.32
310,-0.056,-0.065,-0.321
311,-0.071,-0.064,-0.322
312,-0.077,-0.061,-0.321
313,-0.068,-0.055,-0.315
314,-0.053,-0.049,-0.306
315,-0.038,-0.039,-0.287
316,-0.037,-0.026,-0.255
317,-0.049,-0.01,-0.212
318,-0.034,0.004,-0.149
319,0.013,0.011,-0.054
320,0.074,0.015,0.092
321,0.011,0.026,0.258
322,-0.097,0.042,0.41
323,-0.099,0.054,0.553
324,0.083,0.057,0.7
325,0.335,0.055,0.796
326,0.317,0.056,0.729
327,0.108,0.06,0.564
328,-0.022,0.055,0.392
329,0.001,0.041,0.237
330,0.056,0.027,0.084
331,0.047,0.019,-0.065
332,-0.016,0.014,-0.168
333,-0.046,0.005,-0.229
334,-0.05,-0.01,-0.266
335,-0.046,-0.025,-0.29
336,-0.044,-0.038,-0.304
337,-0.059,-0.047,-0.312
338,-0.071,-0.053,-0.317
339,-0.074,-0.057,-0.32
340,-0.066,-0.059,-0.319
341,-0.06,-0.059,-0.317
342,-0.06,-0.056,-0.314
343,-0.066,-0.049,-0.307
344,-0.074,-0.04,-0.296
345,-0.063,-0.031,-0.275
346,-0.038,-0.023,-0.241
347,-0.012,-0.012,-0.178
348,-0.025,0.006,-0.09
349,-0.045,0.028,0.013
350,-0.007,0.045,0.145
351,0.112,0.049,0.32
352,0.27,0.049,0.535
353,0.155,0.054,0.681
354,-0.043,0.06,0.732
355,-0.065,0.061,0.728
356,0.094,0.056,0.667
357,0.246,0.052,0.526
358,0.19,0.053,0.313
359,0.038,0.055,0.124
360,-0.027,0.045,-0.012
361,-0.03,0.025,-0.115
362,-0.011,0.003,-0.191
363,-0.021,-0.013,-0.249
364,-0.051,-0.026,-0.28
365,-0.065,-0.037,-0.297
366,-0.067,-0.048,-0.307
367,-0.057,-0.056,-0.312
368,-0.049,-0.061,-0.314
369,-0.055,-0.061,-0.316
370,-0.068,-0.058,-0.317
371,-0.065,-0.053,-0.313
372,-0.057,-0.045,-0.308
373,-0.047,-0.036,-0.299
374,-0.041,-0.022,-0.282
375,-0.049,-0.005,-0.253
376,-0.051,0.013,-0.212
377,-0.03,0.031,-0.149
378,0.032,0.049,-0.047
379,0.059,0.065,0.099
380,0.013,0.08,0.26
381,-0.058,0.092,0.407
382,0.02,0.101,0.564
383,0.265,0.107,0.729
384,0.468,0.109,0.813
385,0.306,0.108,0.715
386,0.058,0.102,0.545
387,-0.022,0.093,0.383
388,0.021,0.08,0.23
389,0.062,0.064,0.07
390,0.024,0.045,-0.075
391,-0.036,0.023,-0.168
392,-0.055,0.001,-0.225
393,-0.04,-0.022,-0.261
394,-0.036,-0.043,-0.286
395,-0.046,-0.062,-0.301
396,-0.06,-0.076,-0.308
397,-0.071,-0.084,-0.313
398,-0.07,-0.082,-0.315
399,-0.059,-0.069,-0.314
400,-0.052,-0.041,-0.312
