lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.692,1.0
1,0.495,0.501,0.837
2,0.103,0.344,0.634
3,-0.059,0.217,0.438
4,-0.027,0.116,0.26
5,0.056,0.038,0.089
6,0.061,-0.02,-0.068
7,0.008,-0.061,-0.178
8,-0.03,-0.088,-0.245
9,-0.032,-0.103,-0.284
10,-0.026,-0.108,-0.31
11,-0.021,-0.105,-0.323
12,-0.027,-0.096,-0.329
13,-0.036,-0.082,-0.334
14,-0.035,-0.065,-0.337
15,-0.028,-0.046,-0.337
16,-0.025,-0.026,-0.335
17,-0.029,-0.005,-0.332
18,-0.043,0.014,-0.328
19,-0.049,0.032,-0.32
20,-0.027,0.049,-0.301
21,-0.007,0.063,-0.267
22,-0.008,0.075,-0.203
23,-0.015,0.085,-0.116
24,0.024,0.092,-0.004
25,0.133,0.096,0.153
26,0.249,0.083,0.362
27,0.236,0.076,0.583
28,0.061,0.078,0.735
29,-0.118,0.08,0.803
30,-0.08,0.08,0.806
31,0.166,0.076,0.74
32,0.324,0.075,0.574
33,0.253,0.079,0.344
34,0.075,0.076,0.137
35,-0.015,0.06,-0.013
36,-0.036,0.038,-0.124
37,-0.011,0.016,-0.209
38,-0.021,0.002,-0.269
39,-0.041,-0.008,-0.301
40,-0.049,-0.017,-0.317
41,-0.049,-0.027,-0.326
42,-0.039,-0.035,-0.331
43,-0.033,-0.04,-0.334
44,-0.038,-0.042,-0.336
45,-0.04,-0.04,-0.335
46,-0.043,-0.037,-0.333
47,-0.041,-0.032,-0.33
48,-0.032,-0.024,-0.323
49,-0.035,-0.012,-0.309
50,-0.041,0.001,-0.284
51,-0.026,0.011,-0.243
52,0.01,0.016,-0.172
53,0.033,0.018,-0.062
54,-0.018,0.025,0.088
55,-0.084,0.041,0.251
56,-0.067,0.057,0.42
57,0.136,0.065,0.617
58,0.391,0.064,0.799
59,0.406,0.063,0.857
60,0.166,0.062,0.752
61,-0.058,0.057,0.589
62,-0.122,0.044,0.416
63,-0.044,0.03,0.244
64,0.047,0.023,0.071
65,0.03,0.023,-0.078
66,-0.019,0.022,-0.18
67,-0.039,0.014,-0.242
68,-0.035,0.0,-0.281
69,-0.021,-0.014,-0.305
70,-0.027,-0.026,-0.319
71,-0.042,-0.035,-0.326
72,-0.046,-0.042,-0.33
73,-0.041,-0.047,-0.332
74,-0.035,-0.05,-0.333
75,-0.039,-0.049,-0.332
76,-0.05,-0.046,-0.329
77,-0.057,-0.041,-0.325
78,-0.048,-0.035,-0.314
79,-0.043,-0.029,-0.298
80,-0.026,-0.018,-0.263
81,-0.038,-0.002,-0.202
82,-0.037,0.018,-0.12
83,0.016,0.032,-0.009
84,0.134,0.033,0.15
85,0.201,0.028,0.351
86,0.109,0.025,0.546
87,-0.133,0.029,0.671
88,-0.206,0.033,0.745
89,-0.05,0.034,0.76
90,0.185,0.033,0.697
91,0.263,0.035,0.528
92,0.153,0.038,0.313
93,0.031,0.032,0.132
94,-0.048,0.017,-0.01
95,-0.039,-0.001,-0.117
96,-0.014,-0.014,-0.205
97,-0.033,-0.02,-0.264
98,-0.054,-0.025,-0.296
99,-0.06,-0.03,-0.312
100,-0.048,-0.037,-0.319
101,-0.04,-0.042,-0.325
102,-0.04,-0.044,-0.328
103,-0.044,-0.044,-0.33
104,-0.051,-0.042,-0.33
105,-0.05,-0.039,-0.328
106,-0.042,-0.034,-0.323
107,-0.039,-0.026,-0.317
108,-0.048,-0.015,-0.303
109,-0.053,-0.005,-0.281
110,-0.038,0.0,-0.242
111,-0.01,0.001,-0.174
112,0.015,0.002,-0.064
113,-0.031,0.013,0.075
114,-0.061,0.029,0.225
115,0.013,0.043,0.391
116,0.19,0.048,0.578
117,0.368,0.047,0.741
118,0.242,0.047,0.777
119,0.011,0.046,0.69
120,-0.13,0.039,0.555
121,-0.094,0.028,0.406
122,0.017,0.017,0.245
123,0.075,0.014,0.073
124,0.029,0.017,-0.072
125,-0.023,0.017,-0.169
126,-0.037,0.007,-0.23
127,-0.03,-0.006,-0.271
128,-0.02,-0.019,-0.298
129,-0.033,-0.028,-0.311
130,-0.044,-0.035,-0.318
131,-0.047,-0.04,-0.322
132,-0.042,-0.044,-0.325
133,-0.037,-0.046,-0.325
134,-0.037,-0.045,-0.324
135,-0.045,-0.041,-0.322
136,-0.048,-0.035,-0.317
137,-0.041,-0.028,-0.308
138,-0.03,-0.02,-0.291
139,-0.027,-0.009,-0.258
140,-0.025,0.007,-0.202
141,-0.014,0.022,-0.128
142,0.053,0.031,-0.021
143,0.135,0.028,0.13
144,0.168,0.025,0.323
145,0.01,0.027,0.491
146,-0.154,0.034,0.605
147,-0.173,0.039,0.682
148,0.019,0.038,0.718
149,0.243,0.037,0.664
150,0.278,0.039,0.502
151,0.104,0.039,0.306
152,-0.012,0.031,0.141
153,-0.037,0.016,0.011
154,-0.018,0.001,-0.101
155,-0.003,-0.008,-0.194
156,-0.026,-0.011,-0.252
157,-0.046,-0.013,-0.285
158,-0.044,-0.017,-0.3
159,-0.037,-0.023,-0.309
160,-0.032,-0.028,-0.315
161,-0.042,-0.031,-0.319
162,-0.044,-0.032,-0.321
163,-0.039,-0.032,-0.321
164,-0.035,-0.03,-0.319
165,-0.037,-0.026,-0.316
166,-0.033,-0.02,-0.309
167,-0.039,-0.012,-0.297
168,-0.043,-0.006,-0.276
169,-0.027,-0.004,-0.24
170,0.014,-0.005,-0.174
171,0.023,-0.002,-0.071
172,-0.013,0.01,0.055
173,-0.053,0.026,0.187
174,0.038,0.037,0.35
175,0.217,0.039,0.531
176,0.29,0.035,0.685
177,0.127,0.034,0.725
178,-0.094,0.032,0.654
179,-0.162,0.025,0.545
180,-0.09,0.015,0.418
181,0.059,0.009,0.262
182,0.086,0.01,0.087
183,0.045,0.014,-0.052
184,-0.007,0.01,-0.147
185,-0.025,0.0,-0.212
186,-0.019,-0.012,-0.257
187,-0.026,-0.021,-0.288
188,-0.041,-0.027,-0.302
189,-0.048,-0.032,-0.309
190,-0.046,-0.036,-0.314
191,-0.039,-0.039,-0.316
192,-0.028,-0.04,-0.315
193,-0.034,-0.039,-0.315
194,-0.046,-0.035,-0.313
195,-0.05,-0.03,-0.309
196,-0.042,-0.025,-0.302
197,-0.019,-0.019,-0.285
198,-0.006,-0.01,-0.251
199,-0.014,0.002,-0.203
200,-0.0,0.013,-0.136
201,0.056,0.015,-0.035
202,0.105,0.01,0.107
203,0.08,0.007,0.283
204,-0.074,0.011,0.435
205,-0.182,0.018,0.552
206,-0.128,0.023,0.651
207,0.102,0.023,0.71
208,0.255,0.023,0.658
209,0.183,0.025,0.499
210,0.037,0.023,0.323
211,-0.055,0.014,0.166
212,-0.042,-0.002,0.035
213,-0.005,-0.014,-0.084
214,-0.008,-0.018,-0.18
215,-0.031,-0.018,-0.24
216,-0.044,-0.019,-0.273
217,-0.042,-0.024,-0.291
218,-0.039,-0.03,-0.303
219,-0.039,-0.034,-0.308
220,-0.043,-0.036,-0.312
221,-0.047,-0.036,-0.314
222,-0.045,-0.035,-0.313
223,-0.041,-0.033,-0.311
224,-0.034,-0.029,-0.307
225,-0.035,-0.024,-0.301
226,-0.044,-0.018,-0.292
227,-0.041,-0.013,-0.275
228,-0.022,-0.012,-0.241
229,-0.001,-0.011,-0.179
230,-0.008,-0.004,-0.083
231,-0.05,0.009,0.026
232,-0.026,0.024,0.158
233,0.089,0.03,0.32
234,0.23,0.029,0.503
235,0.227,0.027,0.657
236,0.048,0.026,0.703
237,-0.147,0.024,0.662
238,-0.166,0.018,0.574
239,-0.028,0.012,0.455
240,0.115,0.011,0.288
241,0.095,0.015,0.108
242,0.041,0.018,-0.031
243,-0.02,0.011,-0.131
244,-0.03,-0.004,-0.201
245,-0.026,-0.017,-0.251
246,-0.034,-0.027,-0.281
247,-0.043,-0.034,-0.295
248,-0.052,-0.04,-0.303
249,-0.049,-0.045,-0.307
250,-0.043,-0.048,-0.31
251,-0.046,-0.049,-0.312
252,-0.047,-0.048,-0.31
253,-0.046,-0.044,-0.308
254,-0.043,-0.039,-0.304
255,-0.036,-0.034,-0.298
256,-0.019,-0.026,-0.284
257,-0.022,-0.015,-0.255
258,-0.037,-0.002,-0.213
259,-0.015,0.007,-0.15
260,0.04,0.009,-0.051
261,0.067,0.007,0.087
262,-0.016,0.008,0.25
263,-0.141,0.017,0.401
264,-0.163,0.027,0.54
265,0.011,0.033,0.673
266,0.225,0.034,0.744
267,0.32,0.036,0.695
268,0.184,0.038,0.538
269,-0.005,0.035,0.356
270,-0.058,0.023,0.197
271,-0.024,0.008,0.059
272,0.012,-0.002,-0.072
273,-0.007,-0.003,-0.17
274,-0.031,-0.003,-0.231
275,-0.042,-0.008,-0.266
276,-0.038,-0.017,-0.285
277,-0.034,-0.025,-0.297
278,-0.034,-0.032,-0.302
279,-0.044,-0.036,-0.305
280,-0.053,-0.039,-0.309
281,-0.049,-0.041,-0.309
282,-0.043,-0.041,-0.307
283,-0.046,-0.04,-0.305
284,-0.055,-0.035,-0.3
285,-0.059,-0.029,-0.291
286,-0.048,-0.025,-0.275
287,-0.025,-0.023,-0.241
288,-0.006,-0.017,-0.18
289,-0.035,-0.004,-0.094
290,-0.056,0.014,0.008
291,0.002,0.029,0.139
292,0.123,0.034,0.311
293,0.252,0.032,0.512
294,0.184,0.031,0.665
295,-0.036,0.032,0.715
296,-0.185,0.032,0.689
297,-0.109,0.027,0.622
298,0.079,0.022,0.494
299,0.183,0.024,0.311
300,0.128,0.029,0.124
301,0.023,0.028,-0.022
302,-0.025,0.017,-0.125
303,-0.027,-0.001,-0.196
304,-0.021,-0.016,-0.249
305,-0.039,-0.026,-0.278
306,-0.054,-0.033,-0.293
307,-0.06,-0.039,-0.3
308,-0.057,-0.044,-0.305
309,-0.041,-0.047,-0.306
310,-0.037,-0.047,-0.306
311,-0.042,-0.044,-0.306
312,-0.05,-0.04,-0.305
313,-0.047,-0.034,-0.301
314,-0.037,-0.027,-0.296
315,-0.023,-0.017,-0.28
316,-0.031,-0.003,-0.254
317,-0.034,0.01,-0.214
318,-0.002,0.019,-0.151
319,0.047,0.02,-0.053
320,0.062,0.02,0.089
321,-0.019,0.026,0.251
322,-0.119,0.038,0.403
323,-0.095,0.05,0.555
324,0.115,0.055,0.7
325,0.355,0.057,0.791
326,0.352,0.058,0.725
327,0.14,0.058,0.555
328,-0.031,0.051,0.372
329,-0.072,0.036,0.212
330,-0.013,0.021,0.064
331,0.024,0.015,-0.071
332,-0.003,0.013,-0.168
333,-0.032,0.01,-0.228
334,-0.039,0.002,-0.262
335,-0.033,-0.009,-0.282
336,-0.028,-0.02,-0.293
337,-0.035,-0.028,-0.298
338,-0.04,-0.033,-0.301
339,-0.04,-0.036,-0.303
340,-0.039,-0.038,-0.304
341,-0.028,-0.037,-0.301
342,-0.029,-0.033,-0.298
343,-0.041,-0.026,-0.294
344,-0.046,-0.019,-0.286
345,-0.035,-0.012,-0.269
346,-0.018,-0.005,-0.237
347,-0.009,0.005,-0.177
348,-0.037,0.023,-0.095
349,-0.023,0.043,0.009
350,0.069,0.057,0.147
351,0.199,0.059,0.332
352,0.272,0.056,0.535
353,0.135,0.055,0.676
354,-0.094,0.056,0.725
355,-0.149,0.055,0.719
356,0.01,0.051,0.649
357,0.195,0.049,0.509
358,0.215,0.052,0.307
359,0.112,0.055,0.119
360,0.015,0.047,-0.02
361,-0.021,0.029,-0.121
362,-0.01,0.01,-0.193
363,-0.01,-0.005,-0.245
364,-0.036,-0.015,-0.275
365,-0.054,-0.022,-0.289
366,-0.054,-0.029,-0.295
367,-0.042,-0.035,-0.299
368,-0.028,-0.038,-0.3
369,-0.034,-0.038,-0.302
370,-0.042,-0.035,-0.302
371,-0.042,-0.031,-0.299
372,-0.033,-0.024,-0.295
373,-0.02,-0.016,-0.289
374,-0.018,-0.004,-0.274
375,-0.026,0.011,-0.25
376,-0.023,0.023,-0.212
377,0.016,0.035,-0.147
378,0.064,0.047,-0.045
379,0.038,0.057,0.095
380,-0.049,0.066,0.251
381,-0.103,0.073,0.401
382,0.027,0.079,0.567
383,0.263,0.082,0.725
384,0.447,0.082,0.805
385,0.288,0.081,0.704
386,0.048,0.076,0.533
387,-0.068,0.069,0.364
388,-0.055,0.06,0.207
389,0.016,0.049,0.054
390,0.038,0.036,-0.08
391,0.004,0.022,-0.171
392,-0.034,0.007,-0.228
393,-0.027,-0.008,-0.259
394,-0.023,-0.022,-0.279
395,-0.022,-0.035,-0.289
396,-0.031,-0.044,-0.295
397,-0.04,-0.049,-0.298
398,-0.042,-0.047,-0.3
399,-0.029,-0.039,-0.299
400,-0.024,-0.021,-0.297
